createdAt,value
2023-05-23T00:02:29.241Z,14.40
2023-05-23T00:05:03.944Z,12.80
2023-05-23T00:07:36.677Z,14.60
2023-05-23T00:10:10.997Z,16.50
2023-05-23T00:12:43.827Z,19.10
2023-05-23T00:15:16.991Z,16.50
2023-05-23T00:17:50.237Z,16.30
2023-05-23T00:20:23.394Z,13.90
2023-05-23T00:22:59.028Z,15.40
2023-05-23T00:25:34.977Z,16.20
2023-05-23T00:28:08.612Z,16.10
2023-05-23T00:30:41.800Z,14.70
2023-05-23T00:33:15.958Z,15.50
2023-05-23T00:35:49.089Z,14.20
2023-05-23T00:38:22.542Z,16.00
2023-05-23T00:40:55.449Z,16.20
2023-05-23T00:43:28.354Z,14.30
2023-05-23T00:46:02.281Z,14.20
2023-05-23T00:48:35.715Z,14.70
2023-05-23T00:51:09.063Z,14.00
2023-05-23T00:53:42.483Z,14.50
2023-05-23T00:56:15.424Z,18.00
2023-05-23T00:58:48.977Z,15.20
2023-05-23T01:01:22.358Z,16.40
2023-05-23T01:03:55.602Z,16.80
2023-05-23T01:06:31.020Z,13.70
2023-05-23T01:09:05.495Z,14.40
2023-05-23T01:11:45.926Z,16.40
2023-05-23T01:14:25.491Z,16.00
2023-05-23T01:17:04.754Z,17.50
2023-05-23T01:20:01.765Z,15.20
2023-05-23T01:23:02.166Z,15.90
2023-05-23T01:25:59.449Z,12.80
2023-05-23T01:28:38.139Z,14.60
2023-05-23T01:31:12.374Z,18.60
2023-05-23T01:33:47.854Z,15.30
2023-05-23T01:36:21.297Z,14.60
2023-05-23T01:38:54.118Z,18.30
2023-05-23T01:41:27.064Z,14.50
2023-05-23T01:44:00.129Z,14.40
2023-05-23T01:46:35.786Z,15.10
2023-05-23T01:49:13.016Z,13.70
2023-05-23T01:51:47.425Z,13.70
2023-05-23T01:54:21.704Z,15.50
2023-05-23T01:56:55.877Z,12.10
2023-05-23T01:59:29.652Z,12.80
2023-05-23T02:02:03.371Z,12.50
2023-05-23T02:04:36.362Z,12.80
2023-05-23T02:07:09.306Z,13.20
2023-05-23T02:09:42.162Z,12.70
2023-05-23T02:12:15.048Z,13.60
2023-05-23T02:14:48.091Z,13.10
2023-05-23T02:17:23.021Z,14.50
2023-05-23T02:19:57.080Z,16.00
2023-05-23T02:22:30.457Z,13.90
2023-05-23T02:25:03.500Z,13.80
2023-05-23T02:27:36.405Z,13.10
2023-05-23T02:30:12.377Z,14.90
2023-05-23T02:32:45.323Z,14.20
2023-05-23T02:35:18.438Z,12.20
2023-05-23T02:37:51.256Z,11.80
2023-05-23T02:40:24.153Z,13.40
2023-05-23T02:42:58.080Z,13.00
2023-05-23T02:45:31.372Z,12.20
2023-05-23T02:48:05.257Z,15.80
2023-05-23T02:50:38.973Z,12.10
2023-05-23T02:53:12.280Z,12.40
2023-05-23T02:55:45.619Z,12.90
2023-05-23T02:58:19.512Z,12.30
2023-05-23T03:00:52.397Z,13.10
2023-05-23T03:03:25.307Z,13.10
2023-05-23T03:05:58.658Z,13.20
2023-05-23T03:08:31.754Z,11.20
2023-05-23T03:11:05.290Z,14.20
2023-05-23T03:13:38.321Z,11.00
2023-05-23T03:16:13.203Z,13.00
2023-05-23T03:18:46.392Z,12.60
2023-05-23T03:21:19.664Z,10.90
2023-05-23T03:23:53.114Z,11.60
2023-05-23T03:26:26.098Z,11.90
2023-05-23T03:28:59.507Z,12.70
2023-05-23T03:31:32.434Z,11.90
2023-05-23T03:34:05.899Z,13.80
2023-05-23T03:36:40.066Z,12.80
2023-05-23T03:39:13.045Z,10.50
2023-05-23T03:41:46.010Z,12.40
2023-05-23T03:44:19.664Z,10.30
2023-05-23T03:46:53.285Z,11.70
2023-05-23T03:49:27.121Z,10.50
2023-05-23T03:52:01.180Z,11.90
2023-05-23T03:54:34.683Z,10.30
2023-05-23T03:57:08.732Z,10.60
2023-05-23T03:59:42.920Z,11.10
2023-05-23T04:02:17.258Z,10.10
2023-05-23T04:04:50.272Z,11.40
2023-05-23T04:07:23.164Z,13.20
2023-05-23T04:09:56.174Z,11.80
2023-05-23T04:12:31.325Z,12.00
2023-05-23T04:15:05.506Z,11.70
2023-05-23T04:17:40.408Z,11.10
2023-05-23T04:20:14.969Z,10.10
2023-05-23T04:22:47.878Z,11.10
2023-05-23T04:25:21.388Z,10.20
2023-05-23T04:28:18.332Z,11.50
2023-05-23T04:30:51.352Z,12.00
2023-05-23T04:33:28.444Z,10.60
2023-05-23T04:36:01.748Z,11.80
2023-05-23T04:38:34.981Z,10.70
2023-05-23T04:41:10.358Z,12.00
2023-05-23T04:44:01.775Z,10.10
2023-05-23T04:46:42.566Z,10.80
2023-05-23T04:49:21.696Z,10.90
2023-05-23T04:51:55.205Z,10.90
2023-05-23T04:54:33.836Z,12.40
2023-05-23T04:57:10.179Z,11.80
2023-05-23T04:59:43.640Z,15.10
2023-05-23T05:02:16.688Z,11.90
2023-05-23T05:04:51.649Z,11.50
2023-05-23T05:07:24.559Z,12.00
2023-05-23T05:10:00.713Z,10.60
2023-05-23T05:12:34.684Z,12.20
2023-05-23T05:15:10.301Z,12.80
2023-05-23T05:17:44.429Z,17.30
2023-05-23T05:20:19.571Z,11.40
2023-05-23T05:22:59.049Z,9.80
2023-05-23T05:25:32.631Z,12.00
2023-05-23T05:28:06.333Z,9.80
2023-05-23T05:30:48.658Z,9.00
2023-05-23T05:33:23.964Z,11.50
2023-05-23T05:36:03.888Z,9.00
2023-05-23T05:38:36.767Z,10.10
2023-05-23T05:41:09.954Z,8.90
2023-05-23T05:43:46.975Z,8.40
2023-05-23T05:46:20.714Z,10.70
2023-05-23T05:48:53.752Z,10.10
2023-05-23T05:51:27.784Z,11.40
2023-05-23T05:54:00.673Z,10.30
2023-05-23T05:56:33.712Z,9.30
2023-05-23T05:59:07.071Z,8.30
2023-05-23T06:01:41.114Z,8.00
2023-05-23T06:04:14.292Z,8.00
2023-05-23T06:06:47.736Z,7.10
2023-05-23T06:09:22.280Z,8.50
2023-05-23T06:11:55.170Z,8.10
2023-05-23T06:14:28.162Z,8.50
2023-05-23T06:17:02.129Z,5.80
2023-05-23T06:19:35.848Z,8.20
2023-05-23T06:22:09.018Z,10.00
2023-05-23T06:24:42.300Z,10.50
2023-05-23T06:27:15.373Z,9.10
2023-05-23T06:29:48.593Z,9.30
2023-05-23T06:32:22.378Z,8.50
2023-05-23T06:34:55.481Z,6.70
2023-05-23T06:37:28.272Z,5.90
2023-05-23T06:40:02.905Z,6.70
2023-05-23T06:42:35.790Z,7.20
2023-05-23T06:45:29.070Z,5.80
2023-05-23T06:48:02.603Z,6.90
2023-05-23T06:50:37.198Z,6.70
2023-05-23T06:53:10.920Z,8.90
2023-05-23T06:55:44.199Z,7.50
2023-05-23T06:58:18.878Z,7.30
2023-05-23T07:00:52.805Z,8.80
2023-05-23T07:03:32.000Z,8.30
2023-05-23T07:06:08.630Z,7.60
2023-05-23T07:08:41.542Z,7.00
2023-05-23T07:11:15.629Z,8.10
2023-05-23T07:13:51.569Z,6.10
2023-05-23T07:16:28.756Z,6.40
2023-05-23T07:19:07.831Z,6.60
2023-05-23T07:21:45.720Z,8.00
2023-05-23T07:24:20.552Z,6.20
2023-05-23T07:26:53.734Z,6.50
2023-05-23T07:29:27.052Z,7.60
2023-05-23T07:32:00.119Z,7.00
2023-05-23T07:34:33.939Z,5.90
2023-05-23T07:37:08.479Z,5.30
2023-05-23T07:39:46.236Z,7.90
2023-05-23T07:42:21.167Z,7.50
2023-05-23T07:44:55.087Z,6.30
2023-05-23T07:47:28.293Z,6.30
2023-05-23T07:50:02.465Z,8.10
2023-05-23T07:52:35.817Z,6.00
2023-05-23T07:55:11.902Z,6.30
2023-05-23T07:57:45.073Z,6.70
2023-05-23T08:00:20.272Z,4.30
2023-05-23T08:02:56.023Z,6.10
2023-05-23T08:05:34.024Z,7.00
2023-05-23T08:08:06.934Z,5.60
2023-05-23T08:10:40.513Z,4.20
2023-05-23T08:13:16.643Z,4.40
2023-05-23T08:16:01.651Z,4.10
2023-05-23T08:18:34.873Z,5.90
2023-05-23T08:21:08.444Z,5.70
2023-05-23T08:23:41.312Z,6.50
2023-05-23T08:26:14.441Z,5.40
2023-05-23T08:28:47.769Z,5.00
2023-05-23T08:31:20.817Z,6.20
2023-05-23T08:33:53.680Z,8.70
2023-05-23T08:36:26.614Z,5.40
2023-05-23T08:38:59.915Z,4.80
2023-05-23T08:41:36.394Z,5.70
2023-05-23T08:44:12.136Z,6.20
2023-05-23T08:46:54.686Z,8.10
2023-05-23T08:49:47.566Z,8.10
2023-05-23T08:52:23.660Z,7.80
2023-05-23T08:54:59.115Z,4.90
2023-05-23T08:57:32.155Z,6.00
2023-05-23T09:00:18.186Z,5.90
2023-05-23T09:02:51.853Z,5.40
2023-05-23T09:05:48.699Z,4.70
2023-05-23T09:08:22.382Z,5.20
2023-05-23T09:10:56.108Z,6.00
2023-05-23T09:13:31.149Z,5.70
2023-05-23T09:16:08.558Z,5.40
2023-05-23T09:18:48.282Z,6.10
2023-05-23T09:21:23.281Z,5.60
2023-05-23T09:24:18.920Z,6.50
2023-05-23T09:26:52.039Z,6.00
2023-05-23T09:29:25.389Z,5.70
2023-05-23T09:32:11.791Z,5.70
2023-05-23T09:34:58.873Z,6.20
2023-05-23T09:37:36.392Z,5.40
2023-05-23T09:40:13.339Z,6.80
2023-05-23T09:42:50.150Z,5.40
2023-05-23T09:45:23.021Z,7.00
2023-05-23T09:47:56.592Z,5.30
2023-05-23T09:50:34.736Z,6.20
2023-05-23T09:53:08.673Z,4.50
2023-05-23T09:55:42.446Z,6.10
2023-05-23T09:58:16.709Z,5.70
2023-05-23T10:00:53.105Z,6.00
2023-05-23T10:03:32.525Z,6.70
2023-05-23T10:06:09.975Z,5.70
2023-05-23T10:08:48.387Z,5.20
2023-05-23T10:11:51.314Z,6.00
2023-05-23T10:14:24.336Z,5.80
2023-05-23T10:17:07.815Z,6.40
2023-05-23T10:19:45.854Z,6.50
2023-05-23T10:22:20.293Z,5.10
2023-05-23T10:24:54.451Z,5.60
2023-05-23T10:27:28.135Z,5.60
2023-05-23T10:30:02.030Z,6.00
2023-05-23T10:32:36.463Z,4.80
2023-05-23T10:35:19.780Z,4.30
2023-05-23T10:38:03.611Z,5.30
2023-05-23T10:40:48.306Z,7.30
2023-05-23T10:43:27.511Z,3.70
2023-05-23T10:46:00.996Z,5.50
2023-05-23T10:48:42.923Z,6.90
2023-05-23T10:51:17.430Z,9.70
2023-05-23T10:53:55.094Z,5.50
2023-05-23T10:56:33.100Z,4.80
2023-05-23T10:59:08.484Z,6.40
2023-05-23T11:01:45.594Z,6.50
2023-05-23T11:04:26.598Z,4.80
2023-05-23T11:07:00.267Z,5.70
2023-05-23T11:09:33.152Z,6.30
2023-05-23T11:12:07.422Z,5.60
2023-05-23T11:14:56.529Z,5.20
2023-05-23T11:17:36.102Z,5.30
2023-05-23T11:20:13.507Z,7.60
2023-05-23T11:22:57.206Z,5.50
2023-05-23T11:25:44.511Z,4.70
2023-05-23T11:28:17.732Z,6.50
2023-05-23T11:30:52.690Z,8.50
2023-05-23T11:33:26.070Z,4.80
2023-05-23T11:36:01.091Z,6.60
2023-05-23T11:38:34.306Z,4.20
2023-05-23T11:41:07.228Z,7.40
2023-05-23T11:43:50.724Z,5.00
2023-05-23T11:46:23.622Z,8.90
2023-05-23T11:48:57.017Z,4.60
2023-05-23T11:51:30.307Z,4.50
2023-05-23T11:54:07.073Z,8.40
2023-05-23T11:56:46.597Z,5.30
2023-05-23T11:59:19.896Z,6.40
2023-05-23T12:01:52.795Z,7.20
2023-05-23T12:04:27.246Z,6.00
2023-05-23T12:07:00.326Z,4.90
2023-05-23T12:09:33.172Z,33.50
2023-05-23T12:12:07.027Z,5.80
2023-05-23T12:14:45.095Z,3.70
2023-05-23T12:17:19.224Z,6.90
2023-05-23T12:19:54.364Z,5.20
2023-05-23T12:22:27.872Z,5.00
2023-05-23T12:25:01.363Z,4.00
2023-05-23T12:27:37.761Z,6.60
2023-05-23T12:30:12.825Z,5.90
2023-05-23T12:32:47.090Z,6.30
2023-05-23T12:35:20.167Z,5.80
2023-05-23T12:37:55.072Z,7.00
2023-05-23T12:40:28.207Z,6.00
2023-05-23T12:43:01.240Z,7.60
2023-05-23T12:45:37.227Z,5.50
2023-05-23T12:48:10.359Z,7.20
2023-05-23T12:50:43.391Z,5.60
2023-05-23T12:53:16.331Z,5.90
2023-05-23T12:55:49.262Z,5.10
2023-05-23T12:58:22.172Z,5.80
2023-05-23T13:00:55.224Z,6.10
2023-05-23T13:03:28.296Z,5.70
2023-05-23T13:06:01.474Z,6.70
2023-05-23T13:08:34.811Z,6.30
2023-05-23T13:11:08.566Z,6.90
2023-05-23T13:13:41.800Z,11.50
2023-05-23T13:16:16.150Z,5.40
2023-05-23T13:18:49.074Z,5.40
2023-05-23T13:21:23.329Z,6.30
2023-05-23T13:23:56.444Z,5.00
2023-05-23T13:26:29.346Z,6.10
2023-05-23T13:29:02.779Z,6.00
2023-05-23T13:31:35.734Z,6.20
2023-05-23T13:34:08.724Z,5.80
2023-05-23T13:36:41.716Z,7.80
2023-05-23T13:39:14.683Z,5.40
2023-05-23T13:41:47.626Z,6.60
2023-05-23T13:44:20.741Z,5.60
2023-05-23T13:46:53.786Z,7.60
2023-05-23T13:49:26.806Z,5.50
2023-05-23T13:51:59.726Z,6.40
2023-05-23T13:54:32.622Z,5.80
2023-05-23T13:57:05.752Z,6.00
2023-05-23T13:59:38.679Z,8.40
2023-05-23T14:02:12.139Z,5.90
2023-05-23T14:04:45.577Z,7.30
2023-05-23T14:07:18.647Z,6.00
2023-05-23T14:09:51.588Z,5.60
2023-05-23T14:12:24.702Z,7.00
2023-05-23T14:14:57.562Z,6.60
2023-05-23T14:17:30.732Z,9.00
2023-05-23T14:20:03.699Z,7.00
2023-05-23T14:22:36.616Z,4.80
2023-05-23T14:25:11.056Z,5.30
2023-05-23T14:27:44.093Z,4.40
2023-05-23T14:30:17.924Z,5.80
2023-05-23T14:32:51.101Z,6.90
2023-05-23T14:35:25.887Z,5.60
2023-05-23T14:37:58.811Z,6.80
2023-05-23T14:40:31.746Z,4.70
2023-05-23T14:43:05.335Z,5.20
2023-05-23T14:45:38.303Z,5.40
2023-05-23T14:48:12.412Z,5.40
2023-05-23T14:50:45.686Z,5.60
2023-05-23T14:53:22.114Z,5.00
2023-05-23T14:55:54.998Z,5.00
2023-05-23T14:58:27.946Z,4.60
2023-05-23T15:01:01.046Z,6.10
2023-05-23T15:03:34.109Z,8.20
2023-05-23T15:06:07.852Z,6.60
2023-05-23T15:08:41.966Z,3.90
2023-05-23T15:11:14.873Z,7.60
2023-05-23T15:13:47.719Z,5.80
2023-05-23T15:16:20.698Z,5.60
2023-05-23T15:18:53.732Z,5.20
2023-05-23T15:21:26.999Z,5.50
2023-05-23T15:24:00.321Z,8.20
2023-05-23T15:26:33.251Z,5.40
2023-05-23T15:29:06.357Z,6.40
2023-05-23T15:31:39.436Z,6.60
2023-05-23T15:34:12.547Z,7.50
2023-05-23T15:36:46.054Z,7.50
2023-05-23T15:39:18.869Z,4.40
2023-05-23T15:41:51.844Z,6.30
2023-05-23T15:44:24.864Z,6.60
2023-05-23T15:46:57.954Z,6.00
2023-05-23T15:49:31.081Z,7.40
2023-05-23T15:52:05.083Z,4.90
2023-05-23T15:54:37.935Z,7.00
2023-05-23T15:57:10.836Z,46.90
2023-05-23T15:59:43.817Z,25.30
2023-05-23T16:02:19.224Z,21.40
2023-05-23T16:04:52.882Z,12.40
2023-05-23T16:07:25.782Z,21.00
2023-05-23T16:09:58.761Z,33.90
2023-05-23T16:12:32.131Z,49.40
2023-05-23T16:15:05.375Z,31.40
2023-05-23T16:17:38.224Z,18.00
2023-05-23T16:20:12.851Z,14.50
2023-05-23T16:22:46.421Z,30.60
2023-05-23T16:25:19.609Z,77.10
2023-05-23T16:27:52.510Z,23.80
2023-05-23T16:30:28.076Z,15.50
2023-05-23T16:33:01.096Z,12.70
2023-05-23T16:35:34.186Z,18.10
2023-05-23T16:38:07.080Z,16.40
2023-05-23T16:40:40.470Z,9.90
2023-05-23T16:43:14.605Z,9.80
2023-05-23T16:45:47.910Z,13.00
2023-05-23T16:48:22.916Z,22.60
2023-05-23T16:50:57.113Z,15.10
2023-05-23T16:53:30.017Z,26.20
2023-05-23T16:56:04.538Z,23.00
2023-05-23T16:58:39.021Z,16.80
2023-05-23T17:01:12.054Z,14.20
2023-05-23T17:03:45.122Z,12.00
2023-05-23T17:06:18.452Z,19.00
2023-05-23T17:08:51.302Z,14.00
2023-05-23T17:11:25.575Z,9.70
2023-05-23T17:13:58.555Z,17.20
2023-05-23T17:16:33.761Z,19.20
2023-05-23T17:19:07.797Z,49.20
2023-05-23T17:21:40.777Z,33.30
2023-05-23T17:24:13.688Z,16.90
2023-05-23T17:26:46.661Z,20.60
2023-05-23T17:29:20.886Z,10.70
2023-05-23T17:31:54.070Z,10.60
2023-05-23T17:34:27.638Z,9.10
2023-05-23T17:37:00.659Z,7.60
2023-05-23T17:39:33.619Z,9.20
2023-05-23T17:42:07.229Z,8.30
2023-05-23T17:44:40.415Z,9.20
2023-05-23T17:47:13.370Z,8.00
2023-05-23T17:49:46.429Z,9.30
2023-05-23T17:52:19.306Z,9.00
2023-05-23T17:54:52.182Z,6.50
2023-05-23T17:57:25.197Z,11.90
2023-05-23T17:59:58.184Z,10.70
2023-05-23T18:02:31.164Z,7.50
2023-05-23T18:05:05.157Z,11.90
2023-05-23T18:07:38.092Z,9.10
2023-05-23T18:10:13.116Z,9.30
2023-05-23T18:12:46.703Z,10.30
2023-05-23T18:15:19.676Z,8.20
2023-05-23T18:17:55.819Z,61.50
2023-05-23T18:20:29.019Z,37.00
2023-05-23T18:23:02.238Z,18.30
2023-05-23T18:25:35.335Z,15.80
2023-05-23T18:28:08.196Z,12.10
2023-05-23T18:30:41.249Z,11.60
2023-05-23T18:33:14.419Z,10.30
2023-05-23T18:35:47.471Z,9.30
2023-05-23T18:38:20.637Z,8.50
2023-05-23T18:40:53.796Z,8.80
2023-05-23T18:43:26.883Z,7.30
2023-05-23T18:45:59.732Z,9.80
2023-05-23T18:48:35.552Z,8.00
2023-05-23T18:51:09.039Z,9.00
2023-05-23T18:53:43.283Z,7.90
2023-05-23T18:56:16.259Z,11.20
2023-05-23T18:58:49.912Z,13.50
2023-05-23T19:01:23.125Z,9.00
2023-05-23T19:03:57.602Z,9.80
2023-05-23T19:06:32.065Z,14.80
2023-05-23T19:09:09.741Z,11.00
2023-05-23T19:11:43.089Z,9.70
2023-05-23T19:14:16.007Z,11.40
2023-05-23T19:16:48.972Z,8.10
2023-05-23T19:19:21.942Z,8.00
2023-05-23T19:21:55.007Z,7.40
2023-05-23T19:24:27.897Z,7.90
2023-05-23T19:27:02.247Z,9.30
2023-05-23T19:29:35.323Z,11.80
2023-05-23T19:32:09.125Z,10.10
2023-05-23T19:34:43.199Z,6.40
2023-05-23T19:37:16.222Z,7.90
2023-05-23T19:39:49.902Z,14.10
2023-05-23T19:42:24.161Z,13.50
2023-05-23T19:44:57.050Z,9.00
2023-05-23T19:47:30.953Z,11.60
2023-05-23T19:50:04.241Z,9.10
2023-05-23T19:52:37.247Z,11.30
2023-05-23T19:55:11.941Z,11.00
2023-05-23T19:57:44.874Z,11.90
2023-05-23T20:00:18.744Z,11.80
2023-05-23T20:02:51.846Z,10.80
2023-05-23T20:05:25.164Z,9.60
2023-05-23T20:07:57.991Z,11.00
2023-05-23T20:10:30.914Z,10.70
2023-05-23T20:13:03.778Z,12.30
2023-05-23T20:15:40.057Z,12.30
2023-05-23T20:18:13.811Z,14.20
2023-05-23T20:20:46.660Z,10.80
2023-05-23T20:23:19.753Z,10.70
2023-05-23T20:25:53.054Z,12.10
2023-05-23T20:28:26.110Z,10.80
2023-05-23T20:30:59.142Z,9.80
2023-05-23T20:33:32.061Z,13.80
2023-05-23T20:36:05.026Z,9.40
2023-05-23T20:38:38.011Z,12.80
2023-05-23T20:41:11.944Z,8.50
2023-05-23T20:43:46.439Z,9.50
2023-05-23T20:46:19.517Z,11.00
2023-05-23T20:48:53.152Z,11.00
2023-05-23T20:51:26.095Z,10.20
2023-05-23T20:53:58.882Z,11.40
2023-05-23T20:56:32.280Z,11.90
2023-05-23T20:59:05.217Z,12.10
2023-05-23T21:01:38.638Z,10.30
2023-05-23T21:04:11.717Z,12.00
2023-05-23T21:06:44.635Z,9.40
2023-05-23T21:09:17.665Z,11.80
2023-05-23T21:11:50.530Z,13.80
2023-05-23T21:14:23.456Z,13.60
2023-05-23T21:16:56.419Z,10.10
2023-05-23T21:19:29.366Z,9.30
2023-05-23T21:22:02.212Z,11.40
2023-05-23T21:24:36.284Z,10.60
2023-05-23T21:27:09.483Z,11.70
2023-05-23T21:29:42.303Z,10.30
2023-05-23T21:32:15.207Z,10.80
2023-05-23T21:34:48.454Z,10.80
2023-05-23T21:37:21.669Z,12.10
2023-05-23T21:39:54.737Z,11.00
2023-05-23T21:42:27.623Z,12.20
2023-05-23T21:45:00.709Z,12.30
2023-05-23T21:47:33.604Z,18.70
2023-05-23T21:50:07.114Z,12.40
2023-05-23T21:52:40.042Z,12.70
2023-05-23T21:55:13.067Z,13.30
2023-05-23T21:57:46.368Z,12.60
2023-05-23T22:00:20.814Z,10.90
2023-05-23T22:02:54.437Z,12.30
2023-05-23T22:05:27.864Z,10.70
2023-05-23T22:08:00.738Z,12.00
2023-05-23T22:10:37.194Z,13.80
2023-05-23T22:13:10.202Z,12.50
2023-05-23T22:15:43.134Z,13.50
2023-05-23T22:18:16.556Z,13.50
2023-05-23T22:20:49.465Z,13.90
2023-05-23T22:23:22.307Z,12.60
2023-05-23T22:25:55.264Z,16.40
2023-05-23T22:28:28.172Z,16.50
2023-05-23T22:31:03.158Z,13.20
2023-05-23T22:33:36.411Z,13.10
2023-05-23T22:36:10.975Z,12.80
2023-05-23T22:38:43.868Z,12.40
2023-05-23T22:41:17.031Z,13.50
2023-05-23T22:43:49.966Z,13.10
2023-05-23T22:46:23.082Z,12.10
2023-05-23T22:48:56.785Z,14.70
2023-05-23T22:51:29.581Z,10.00
2023-05-23T22:54:02.503Z,10.30
2023-05-23T22:56:36.381Z,11.50
2023-05-23T22:59:09.234Z,12.30
2023-05-23T23:01:42.232Z,11.20
2023-05-23T23:04:15.168Z,11.30
2023-05-23T23:06:48.116Z,13.50
2023-05-23T23:09:21.994Z,13.40
2023-05-23T23:11:55.323Z,10.40
2023-05-23T23:14:28.202Z,13.00
2023-05-23T23:17:01.553Z,13.60
2023-05-23T23:19:35.664Z,10.50
2023-05-23T23:22:08.607Z,12.60
2023-05-23T23:24:42.173Z,11.10
2023-05-23T23:27:15.231Z,11.30
2023-05-23T23:29:48.422Z,11.60
2023-05-23T23:32:21.302Z,11.80
2023-05-23T23:34:54.699Z,14.00
2023-05-23T23:37:27.605Z,11.90
2023-05-23T23:40:00.555Z,11.80
2023-05-23T23:42:33.449Z,11.00
2023-05-23T23:45:07.369Z,11.20
2023-05-23T23:47:40.199Z,11.70
2023-05-23T23:50:15.031Z,12.70
2023-05-23T23:52:47.912Z,11.50
2023-05-23T23:55:21.717Z,12.50
2023-05-23T23:57:54.736Z,12.10
