createdAt,value
2019-05-18T00:04:09.441Z,53.60
2019-05-18T00:09:13.168Z,53.50
2019-05-18T00:14:16.854Z,53.20
2019-05-18T00:19:20.599Z,53.30
2019-05-18T00:24:24.419Z,52.80
2019-05-18T00:29:28.232Z,53.30
2019-05-18T00:34:31.902Z,52.70
2019-05-18T00:39:35.625Z,52.80
2019-05-18T00:44:39.334Z,52.80
2019-05-18T00:49:43.113Z,52.90
2019-05-18T00:54:46.831Z,52.90
2019-05-18T00:59:50.779Z,52.20
2019-05-18T01:04:54.649Z,52.30
2019-05-18T01:09:58.446Z,52.50
2019-05-18T01:15:02.241Z,52.50
2019-05-18T01:20:06.088Z,52.30
2019-05-18T01:25:09.778Z,52.70
2019-05-18T01:30:13.501Z,52.60
2019-05-18T01:35:17.238Z,52.20
2019-05-18T01:40:20.974Z,52.10
2019-05-18T01:45:25.281Z,52.20
2019-05-18T01:50:29.026Z,52.20
2019-05-18T01:55:32.746Z,52.30
2019-05-18T02:00:36.598Z,51.90
2019-05-18T02:05:40.431Z,52.20
2019-05-18T02:10:44.194Z,52.20
2019-05-18T02:15:47.879Z,52.20
2019-05-18T02:20:51.586Z,51.60
2019-05-18T02:25:55.346Z,52.20
2019-05-18T02:30:59.094Z,52.10
2019-05-18T02:36:02.812Z,52.30
2019-05-18T02:41:06.650Z,52.40
2019-05-18T02:46:10.294Z,52.10
2019-05-18T02:51:14.246Z,51.70
2019-05-18T02:56:18.099Z,51.70
2019-05-18T03:01:21.901Z,51.90
2019-05-18T03:06:25.769Z,51.90
2019-05-18T03:11:29.504Z,51.60
2019-05-18T03:16:33.386Z,51.70
2019-05-18T03:21:37.141Z,51.80
2019-05-18T03:26:40.870Z,51.60
2019-05-18T03:31:44.518Z,51.70
2019-05-18T03:36:48.318Z,51.70
2019-05-18T03:41:52.161Z,51.90
2019-05-18T03:46:55.941Z,52.00
2019-05-18T03:51:59.648Z,51.60
2019-05-18T03:57:03.409Z,52.00
2019-05-18T04:02:07.236Z,51.80
2019-05-18T04:07:11.056Z,51.70
2019-05-18T04:12:14.877Z,51.80
2019-05-18T04:17:20.533Z,51.40
2019-05-18T04:22:24.273Z,51.50
2019-05-18T04:27:28.129Z,51.50
2019-05-18T04:32:32.001Z,51.40
2019-05-18T04:37:35.780Z,51.30
2019-05-18T04:42:39.665Z,51.60
2019-05-18T04:47:47.602Z,51.50
2019-05-18T04:52:49.200Z,51.50
2019-05-18T04:57:52.924Z,51.70
2019-05-18T05:02:56.841Z,51.30
2019-05-18T05:08:00.664Z,51.40
2019-05-18T05:13:04.649Z,51.50
2019-05-18T05:18:08.362Z,51.40
2019-05-18T05:23:12.308Z,52.10
2019-05-18T05:28:16.025Z,51.90
2019-05-18T05:33:19.982Z,51.60
2019-05-18T05:38:23.741Z,51.50
2019-05-18T05:43:27.613Z,52.00
2019-05-18T05:48:31.527Z,51.60
2019-05-18T05:53:35.235Z,51.70
2019-05-18T05:58:38.999Z,51.50
2019-05-18T06:03:42.802Z,52.00
2019-05-18T06:08:46.588Z,51.80
2019-05-18T06:13:50.392Z,52.10
2019-05-18T06:18:56.164Z,51.70
2019-05-18T06:24:00.147Z,51.90
2019-05-18T06:29:04.108Z,52.10
2019-05-18T06:34:07.892Z,52.10
2019-05-18T06:39:13.364Z,52.10
2019-05-18T06:44:17.223Z,52.80
2019-05-18T06:49:20.997Z,51.60
2019-05-18T06:54:24.775Z,52.30
2019-05-18T06:59:28.620Z,51.90
2019-05-18T07:04:32.511Z,52.10
2019-05-18T07:09:36.389Z,51.80
2019-05-18T07:14:40.177Z,56.50
2019-05-18T07:19:43.931Z,54.50
2019-05-18T07:24:47.779Z,58.30
2019-05-18T07:29:51.573Z,58.60
2019-05-18T07:34:55.328Z,56.30
2019-05-18T07:39:59.414Z,54.40
2019-05-18T07:45:03.373Z,54.10
2019-05-18T07:50:07.131Z,55.20
2019-05-18T07:55:10.932Z,54.10
2019-05-18T08:00:14.817Z,54.40
2019-05-18T08:05:18.607Z,55.30
2019-05-18T08:10:34.679Z,54.70
2019-05-18T08:15:38.895Z,56.30
2019-05-18T08:20:42.834Z,57.80
2019-05-18T08:25:46.652Z,56.10
2019-05-18T08:30:50.444Z,54.30
2019-05-18T08:35:54.320Z,53.70
2019-05-18T08:40:58.018Z,53.80
2019-05-18T08:46:01.892Z,53.70
2019-05-18T08:51:06.042Z,54.40
2019-05-18T08:56:09.810Z,53.10
2019-05-18T09:01:13.728Z,53.10
2019-05-18T09:06:17.600Z,52.90
2019-05-18T09:11:21.560Z,52.80
2019-05-18T09:16:25.399Z,53.20
2019-05-18T09:21:29.058Z,53.30
2019-05-18T09:26:32.780Z,53.40
2019-05-18T09:31:36.522Z,53.40
2019-05-18T09:36:40.348Z,53.50
2019-05-18T09:41:44.164Z,53.60
2019-05-18T09:46:48.030Z,53.60
2019-05-18T09:51:51.864Z,53.60
2019-05-18T09:56:55.586Z,53.50
2019-05-18T10:01:59.475Z,53.70
2019-05-18T10:07:03.499Z,55.20
2019-05-18T10:12:07.491Z,58.40
2019-05-18T10:17:11.262Z,57.10
2019-05-18T10:22:15.217Z,55.40
2019-05-18T10:27:19.157Z,54.20
2019-05-18T10:32:23.270Z,56.70
2019-05-18T10:37:27.182Z,58.10
2019-05-18T10:42:31.052Z,57.70
2019-05-18T10:47:35.161Z,58.10
2019-05-18T10:52:42.392Z,55.90
2019-05-18T10:57:46.186Z,57.90
2019-05-18T11:02:50.578Z,61.20
2019-05-18T11:07:54.475Z,55.50
2019-05-18T11:12:58.339Z,54.50
2019-05-18T11:18:02.758Z,54.40
2019-05-18T11:23:06.802Z,54.30
2019-05-18T11:28:10.567Z,54.30
2019-05-18T11:33:14.380Z,54.30
2019-05-18T11:38:18.216Z,54.50
2019-05-18T11:43:22.112Z,54.60
2019-05-18T11:48:25.952Z,54.70
2019-05-18T11:53:29.826Z,54.60
2019-05-18T11:58:33.697Z,54.60
2019-05-18T12:03:37.849Z,54.50
2019-05-18T12:08:41.785Z,54.40
2019-05-18T12:13:45.920Z,54.30
2019-05-18T12:18:49.761Z,54.20
2019-05-18T12:23:53.696Z,54.20
2019-05-18T12:28:57.531Z,54.10
2019-05-18T12:34:01.363Z,54.00
2019-05-18T12:39:06.526Z,57.50
2019-05-18T12:44:10.319Z,58.70
2019-05-18T12:49:14.151Z,60.70
2019-05-18T12:54:29.287Z,55.00
2019-05-18T12:59:23.458Z,54.40
2019-05-18T13:04:28.227Z,54.30
2019-05-18T13:09:32.061Z,55.20
2019-05-18T13:14:36.056Z,57.30
2019-05-18T13:19:39.982Z,57.20
2019-05-18T13:24:45.745Z,55.70
2019-05-18T13:29:49.871Z,56.00
2019-05-18T13:34:53.687Z,56.30
2019-05-18T13:39:57.686Z,55.90
2019-05-18T13:45:01.580Z,55.70
2019-05-18T13:50:06.046Z,56.20
2019-05-18T13:55:09.792Z,55.90
2019-05-18T14:00:13.965Z,55.40
2019-05-18T14:05:18.834Z,57.00
2019-05-18T14:10:22.727Z,56.60
2019-05-18T14:15:26.607Z,56.60
2019-05-18T14:20:30.388Z,56.60
2019-05-18T14:25:34.159Z,56.80
2019-05-18T14:30:38.024Z,56.60
2019-05-18T14:35:41.819Z,56.50
2019-05-18T14:40:45.607Z,56.40
2019-05-18T14:45:49.743Z,56.30
2019-05-18T14:50:53.680Z,56.20
2019-05-18T14:55:57.552Z,56.40
2019-05-18T15:01:20.640Z,56.00
2019-05-18T15:06:24.421Z,56.10
2019-05-18T15:11:28.138Z,56.00
2019-05-18T15:16:33.001Z,56.00
2019-05-18T15:21:36.833Z,55.90
2019-05-18T15:26:40.789Z,55.70
2019-05-18T15:31:44.766Z,55.70
2019-05-18T15:36:48.799Z,55.60
2019-05-18T15:41:52.872Z,55.50
2019-05-18T15:46:56.653Z,55.50
2019-05-18T15:52:00.607Z,55.50
2019-05-18T15:57:04.539Z,55.90
2019-05-18T16:02:08.426Z,55.30
2019-05-18T16:07:12.140Z,55.30
2019-05-18T16:12:17.322Z,55.20
2019-05-18T16:17:21.222Z,55.20
2019-05-18T16:22:25.332Z,55.20
2019-05-18T16:27:30.007Z,55.70
2019-05-18T16:32:33.888Z,55.10
2019-05-18T16:37:37.751Z,55.40
2019-05-18T16:42:41.797Z,55.10
2019-05-18T16:47:45.654Z,54.90
2019-05-18T16:52:49.353Z,55.20
2019-05-18T16:57:53.235Z,55.00
2019-05-18T17:02:57.123Z,54.70
2019-05-18T17:08:01.050Z,54.80
2019-05-18T17:13:04.842Z,54.80
2019-05-18T17:18:08.611Z,55.10
2019-05-18T17:23:31.838Z,55.70
2019-05-18T17:28:35.708Z,55.30
2019-05-18T17:33:39.452Z,55.60
2019-05-18T17:38:43.488Z,54.70
2019-05-18T17:43:47.357Z,55.00
2019-05-18T17:48:51.181Z,54.90
2019-05-18T17:53:55.043Z,54.80
2019-05-18T17:58:59.110Z,54.50
2019-05-18T18:04:02.935Z,54.80
2019-05-18T18:09:08.117Z,54.40
2019-05-18T18:14:12.376Z,54.40
2019-05-18T18:19:34.731Z,54.70
2019-05-18T18:24:38.546Z,54.70
2019-05-18T18:29:42.736Z,54.40
2019-05-18T18:34:46.543Z,54.80
2019-05-18T18:39:50.251Z,54.40
2019-05-18T18:45:13.497Z,54.40
2019-05-18T18:50:21.214Z,54.30
2019-05-18T18:55:25.656Z,54.40
2019-05-18T19:00:29.545Z,54.50
2019-05-18T19:05:33.429Z,54.70
2019-05-18T19:10:37.402Z,54.80
2019-05-18T19:15:41.212Z,62.30
2019-05-18T19:20:44.933Z,58.10
2019-05-18T19:25:48.577Z,60.60
2019-05-18T19:31:11.641Z,61.00
2019-05-18T19:36:15.713Z,58.90
2019-05-18T19:41:19.603Z,57.60
2019-05-18T19:46:23.533Z,57.90
2019-05-18T19:51:27.481Z,58.10
2019-05-18T19:56:38.242Z,58.30
2019-05-18T20:01:36.853Z,58.50
2019-05-18T20:06:40.740Z,58.10
2019-05-18T20:11:44.703Z,58.30
2019-05-18T20:16:48.890Z,58.60
2019-05-18T20:21:52.759Z,59.00
2019-05-18T20:26:56.684Z,58.80
2019-05-18T20:32:00.764Z,58.80
2019-05-18T20:37:04.693Z,58.40
2019-05-18T20:42:08.550Z,58.90
2019-05-18T20:47:12.339Z,59.00
2019-05-18T20:52:16.205Z,59.00
2019-05-18T20:57:20.033Z,59.20
2019-05-18T21:02:23.912Z,58.90
2019-05-18T21:07:27.743Z,59.10
2019-05-18T21:12:31.710Z,59.30
2019-05-18T21:17:35.779Z,58.90
2019-05-18T21:22:39.586Z,58.60
2019-05-18T21:27:43.400Z,58.40
2019-05-18T21:32:47.415Z,58.40
2019-05-18T21:37:51.400Z,58.40
2019-05-18T21:42:55.186Z,58.40
2019-05-18T21:47:59.044Z,58.30
2019-05-18T21:53:02.920Z,58.40
2019-05-18T21:58:06.751Z,58.40
2019-05-18T22:03:10.559Z,58.40
2019-05-18T22:08:14.282Z,58.30
2019-05-18T22:13:18.191Z,58.10
2019-05-18T22:18:24.597Z,58.20
2019-05-18T22:23:27.619Z,58.30
2019-05-18T22:28:31.468Z,58.60
2019-05-18T22:33:36.601Z,58.10
2019-05-18T22:38:42.021Z,58.10
2019-05-18T22:43:45.760Z,58.10
2019-05-18T22:48:49.515Z,58.10
2019-05-18T22:53:53.332Z,58.40
2019-05-18T22:58:57.097Z,58.20
2019-05-18T23:04:00.938Z,58.50
2019-05-18T23:09:05.710Z,58.20
2019-05-18T23:14:09.468Z,58.20
2019-05-18T23:19:13.401Z,58.90
2019-05-18T23:24:17.445Z,62.20
2019-05-18T23:29:21.208Z,62.30
2019-05-18T23:34:25.115Z,64.70
2019-05-18T23:39:29.014Z,63.20
2019-05-18T23:44:32.789Z,63.50
2019-05-18T23:49:36.725Z,60.80
2019-05-18T23:54:40.449Z,63.60
2019-05-18T23:59:44.289Z,62.00
