createdAt,value
2018-09-04T00:00:14.922Z,516.00
2018-09-04T00:01:14.912Z,500.00
2018-09-04T00:02:14.902Z,492.00
2018-09-04T00:03:14.893Z,484.00
2018-09-04T00:04:14.899Z,476.00
2018-09-04T00:05:14.881Z,464.00
2018-09-04T00:06:15.212Z,460.00
2018-09-04T00:07:15.205Z,456.00
2018-09-04T00:08:14.863Z,448.00
2018-09-04T00:09:15.191Z,440.00
2018-09-04T00:10:14.859Z,432.00
2018-09-04T00:11:15.192Z,428.00
2018-09-04T00:12:14.835Z,428.00
2018-09-04T00:13:15.164Z,420.00
2018-09-04T00:14:14.814Z,420.00
2018-09-04T00:15:14.835Z,424.00
2018-09-04T00:16:14.831Z,424.00
2018-09-04T00:17:14.819Z,432.00
2018-09-04T00:18:14.788Z,440.00
2018-09-04T00:19:14.805Z,452.00
2018-09-04T00:20:14.775Z,448.00
2018-09-04T00:21:14.769Z,448.00
2018-09-04T00:22:14.757Z,448.00
2018-09-04T00:23:15.087Z,452.00
2018-09-04T00:24:15.085Z,452.00
2018-09-04T00:25:14.733Z,436.00
2018-09-04T00:26:14.721Z,432.00
2018-09-04T00:27:15.057Z,420.00
2018-09-04T00:28:14.717Z,412.00
2018-09-04T00:29:14.707Z,404.00
2018-09-04T00:30:15.061Z,404.00
2018-09-04T00:31:14.687Z,396.00
2018-09-04T00:32:14.679Z,404.00
2018-09-04T00:33:14.675Z,412.00
2018-09-04T00:34:15.034Z,416.00
2018-09-04T00:35:14.654Z,420.00
2018-09-04T00:36:15.186Z,424.00
2018-09-04T00:37:15.226Z,436.00
2018-09-04T00:38:15.078Z,444.00
2018-09-04T00:39:14.980Z,452.00
2018-09-04T00:40:14.624Z,468.00
2018-09-04T00:41:14.615Z,484.00
2018-09-04T00:42:14.960Z,484.00
2018-09-04T00:43:14.931Z,480.00
2018-09-04T00:44:14.598Z,464.00
2018-09-04T00:45:14.935Z,384.00
2018-09-04T00:46:14.910Z,360.00
2018-09-04T00:47:14.575Z,344.00
2018-09-04T00:48:14.564Z,340.00
2018-09-04T00:49:14.560Z,336.00
2018-09-04T00:50:14.881Z,336.00
2018-09-04T00:51:14.535Z,332.00
2018-09-04T00:52:14.532Z,340.00
2018-09-04T00:53:14.532Z,344.00
2018-09-04T00:54:14.853Z,352.00
2018-09-04T00:55:14.863Z,364.00
2018-09-04T00:56:14.854Z,380.00
2018-09-04T00:57:14.497Z,396.00
2018-09-04T00:58:14.510Z,404.00
2018-09-04T01:00:47.626Z,412.00
2018-09-04T01:01:46.523Z,440.00
2018-09-04T01:03:39.877Z,488.00
2018-09-04T01:04:39.872Z,452.00
2018-09-04T01:06:33.686Z,432.00
2018-09-04T01:07:33.209Z,480.00
2018-09-04T01:09:26.079Z,472.00
2018-09-04T01:10:26.067Z,480.00
2018-09-04T01:12:19.602Z,520.00
2018-09-04T01:13:19.405Z,528.00
2018-09-04T01:15:13.095Z,528.00
2018-09-04T01:16:12.772Z,536.00
2018-09-04T01:18:06.293Z,512.00
2018-09-04T01:19:06.088Z,512.00
2018-09-04T01:20:59.443Z,504.00
2018-09-04T01:21:59.425Z,516.00
2018-09-04T01:23:53.323Z,540.00
2018-09-04T01:24:52.793Z,564.00
2018-09-04T01:26:46.465Z,376.00
2018-09-04T01:27:46.107Z,392.00
2018-09-04T01:29:39.673Z,400.00
2018-09-04T01:30:39.439Z,368.00
2018-09-04T01:32:32.787Z,316.00
2018-09-04T01:33:32.797Z,448.00
2018-09-04T01:35:26.332Z,524.00
2018-09-04T01:36:26.111Z,408.00
2018-09-04T01:38:19.459Z,496.00
2018-09-04T01:39:19.782Z,604.00
2018-09-04T01:41:13.333Z,616.00
2018-09-04T01:42:13.143Z,572.00
2018-09-04T01:44:06.130Z,624.00
2018-09-04T01:45:06.124Z,356.00
2018-09-04T01:46:59.636Z,604.00
2018-09-04T01:47:59.472Z,500.00
2018-09-04T01:49:52.812Z,376.00
2018-09-04T01:50:52.805Z,356.00
2018-09-04T01:52:46.599Z,464.00
2018-09-04T01:53:46.148Z,508.00
2018-09-04T01:55:39.822Z,516.00
2018-09-04T01:56:39.480Z,528.00
2018-09-04T01:58:33.084Z,560.00
2018-09-04T01:59:32.813Z,572.00
2018-09-04T02:01:26.171Z,360.00
2018-09-04T02:02:26.160Z,432.00
2018-09-04T02:04:19.747Z,448.00
2018-09-04T02:05:19.498Z,544.00
2018-09-04T02:07:12.842Z,272.00
2018-09-04T02:08:12.853Z,364.00
2018-09-04T02:10:06.633Z,188.00
2018-09-04T02:11:06.402Z,328.00
2018-09-04T02:12:59.741Z,456.00
2018-09-04T02:13:59.749Z,480.00
2018-09-04T02:15:54.428Z,536.00
2018-09-04T02:16:53.860Z,448.00
2018-09-04T02:18:47.559Z,600.00
2018-09-04T02:19:47.537Z,668.00
2018-09-04T02:21:40.759Z,724.00
2018-09-04T02:22:40.547Z,732.00
2018-09-04T02:24:33.887Z,720.00
2018-09-04T02:25:34.210Z,668.00
2018-09-04T02:27:27.286Z,532.00
2018-09-04T02:28:26.731Z,456.00
2018-09-04T02:30:20.084Z,468.00
2018-09-04T02:31:20.072Z,416.00
2018-09-04T02:33:14.028Z,608.00
2018-09-04T02:34:13.415Z,636.00
2018-09-04T02:36:06.868Z,624.00
2018-09-04T02:37:06.755Z,616.00
2018-09-04T02:39:00.342Z,604.00
2018-09-04T02:40:00.088Z,604.00
2018-09-04T02:41:53.794Z,592.00
2018-09-04T02:42:53.428Z,588.00
2018-09-04T02:44:46.999Z,584.00
2018-09-04T02:45:46.769Z,584.00
2018-09-04T02:47:40.249Z,576.00
2018-09-04T02:48:40.459Z,568.00
2018-09-04T02:50:33.993Z,532.00
2018-09-04T02:51:33.449Z,564.00
2018-09-04T02:53:27.126Z,560.00
2018-09-04T02:54:26.790Z,552.00
2018-09-04T02:56:23.124Z,548.00
2018-09-04T02:57:20.462Z,572.00
2018-09-04T02:59:13.896Z,572.00
2018-09-04T03:00:13.458Z,572.00
2018-09-04T03:02:07.365Z,564.00
2018-09-04T03:03:06.818Z,560.00
2018-09-04T03:05:00.268Z,544.00
2018-09-04T03:06:00.176Z,544.00
2018-09-04T03:07:54.244Z,532.00
2018-09-04T03:08:53.821Z,528.00
2018-09-04T03:10:46.842Z,520.00
2018-09-04T03:11:47.166Z,524.00
2018-09-04T03:13:40.385Z,512.00
2018-09-04T03:14:40.172Z,508.00
2018-09-04T03:16:33.511Z,500.00
2018-09-04T03:17:33.508Z,496.00
2018-09-04T03:19:30.738Z,484.00
2018-09-04T03:20:27.182Z,480.00
2018-09-04T03:22:20.196Z,472.00
2018-09-04T03:23:20.193Z,468.00
2018-09-04T03:25:13.748Z,468.00
2018-09-04T03:26:13.536Z,464.00
2018-09-04T03:28:07.475Z,456.00
2018-09-04T03:29:06.871Z,452.00
2018-09-04T03:31:03.912Z,444.00
2018-09-04T03:32:00.206Z,444.00
2018-09-04T03:33:53.559Z,432.00
2018-09-04T03:34:53.563Z,432.00
2018-09-04T03:36:47.129Z,424.00
2018-09-04T03:37:46.897Z,424.00
2018-09-04T03:39:40.271Z,420.00
2018-09-04T03:40:40.561Z,416.00
2018-09-04T03:42:37.205Z,412.00
2018-09-04T03:43:33.579Z,436.00
2018-09-04T03:45:26.768Z,336.00
2018-09-04T03:46:26.436Z,360.00
2018-09-04T03:48:19.984Z,384.00
2018-09-04T03:49:19.786Z,380.00
2018-09-04T03:51:12.633Z,360.00
2018-09-04T03:52:12.651Z,364.00
2018-09-04T03:55:41.398Z,348.00
2018-09-04T03:56:37.560Z,356.00
2018-09-04T03:58:31.046Z,348.00
2018-09-04T03:59:30.924Z,348.00
2018-09-04T04:01:28.117Z,352.00
2018-09-04T04:02:24.231Z,344.00
2018-09-04T04:04:17.583Z,340.00
2018-09-04T04:05:17.570Z,344.00
2018-09-04T04:07:14.819Z,348.00
2018-09-04T04:08:10.905Z,348.00
2018-09-04T04:10:04.281Z,356.00
2018-09-04T04:11:04.576Z,352.00
2018-09-04T04:12:57.801Z,364.00
2018-09-04T04:13:57.588Z,392.00
2018-09-04T04:15:50.937Z,380.00
2018-09-04T04:16:50.941Z,368.00
2018-09-04T04:18:45.192Z,364.00
2018-09-04T04:19:44.951Z,364.00
2018-09-04T04:21:37.892Z,376.00
2018-09-04T04:22:37.816Z,368.00
2018-09-04T04:24:31.402Z,384.00
2018-09-04T04:25:31.155Z,412.00
2018-09-04T04:27:24.509Z,384.00
2018-09-04T04:28:24.826Z,372.00
2018-09-04T04:30:18.077Z,352.00
2018-09-04T04:31:17.831Z,356.00
2018-09-04T04:33:11.052Z,356.00
2018-09-04T04:34:11.037Z,356.00
2018-09-04T04:36:04.247Z,372.00
2018-09-04T04:37:04.029Z,384.00
2018-09-04T04:39:01.312Z,376.00
2018-09-04T04:39:57.799Z,384.00
2018-09-04T04:41:51.352Z,384.00
2018-09-04T04:42:50.712Z,360.00
2018-09-04T04:44:44.061Z,348.00
2018-09-04T04:45:44.036Z,356.00
2018-09-04T04:47:37.169Z,112.00
2018-09-04T04:48:36.900Z,128.00
2018-09-04T04:50:30.345Z,124.00
2018-09-04T04:51:30.249Z,124.00
2018-09-04T04:53:26.018Z,120.00
2018-09-04T04:54:23.583Z,100.00
2018-09-04T04:56:16.928Z,100.00
2018-09-04T04:57:16.911Z,100.00
2018-09-04T04:59:14.587Z,120.00
2018-09-04T05:00:10.281Z,108.00
2018-09-04T05:02:03.137Z,100.00
2018-09-04T05:03:03.453Z,108.00
2018-09-04T05:04:56.673Z,92.00
2018-09-04T05:05:56.487Z,92.00
2018-09-04T05:07:49.814Z,92.00
2018-09-04T05:08:49.803Z,92.00
2018-09-04T05:10:46.476Z,92.00
2018-09-04T05:11:43.150Z,100.00
2018-09-04T05:13:36.828Z,108.00
2018-09-04T05:14:36.492Z,112.00
2018-09-04T05:16:30.466Z,124.00
2018-09-04T05:17:30.177Z,112.00
2018-09-04T05:19:23.178Z,100.00
2018-09-04T05:20:23.491Z,92.00
2018-09-04T05:22:20.100Z,100.00
2018-09-04T05:23:16.499Z,96.00
2018-09-04T05:25:10.185Z,120.00
2018-09-04T05:26:09.832Z,104.00
2018-09-04T05:28:02.909Z,92.00
2018-09-04T05:29:02.721Z,88.00
2018-09-04T05:30:56.059Z,112.00
2018-09-04T05:31:56.047Z,108.00
2018-09-04T05:33:52.759Z,108.00
2018-09-04T05:34:49.398Z,100.00
2018-09-04T05:36:43.126Z,88.00
2018-09-04T05:37:42.733Z,96.00
2018-09-04T05:41:07.889Z,100.00
2018-09-04T05:42:07.662Z,96.00
2018-09-04T05:44:01.464Z,84.00
2018-09-04T05:45:01.789Z,92.00
2018-09-04T05:46:55.026Z,80.00
2018-09-04T05:47:54.786Z,84.00
2018-09-04T05:49:48.138Z,80.00
2018-09-04T05:50:48.131Z,84.00
2018-09-04T05:52:41.678Z,84.00
2018-09-04T05:53:41.471Z,84.00
2018-09-04T05:55:34.916Z,76.00
2018-09-04T05:56:34.825Z,76.00
2018-09-04T05:58:32.146Z,72.00
2018-09-04T05:59:28.170Z,76.00
2018-09-04T06:01:21.513Z,76.00
2018-09-04T06:02:21.841Z,76.00
2018-09-04T06:04:19.063Z,80.00
2018-09-04T06:05:14.846Z,76.00
2018-09-04T06:07:08.618Z,64.00
2018-09-04T06:08:07.735Z,68.00
2018-09-04T06:10:01.265Z,72.00
2018-09-04T06:11:01.042Z,72.00
2018-09-04T06:12:54.495Z,68.00
2018-09-04T06:13:54.404Z,72.00
2018-09-04T06:15:51.761Z,68.00
2018-09-04T06:16:47.716Z,72.00
2018-09-04T06:18:41.086Z,236.00
2018-09-04T06:19:41.063Z,284.00
2018-09-04T06:21:34.708Z,296.00
2018-09-04T06:22:34.500Z,296.00
2018-09-04T06:24:27.837Z,296.00
2018-09-04T06:25:28.161Z,292.00
2018-09-04T06:27:21.360Z,292.00
2018-09-04T06:28:21.540Z,288.00
2018-09-04T06:30:15.116Z,292.00
2018-09-04T06:31:14.885Z,292.00
2018-09-04T06:33:08.085Z,288.00
2018-09-04T06:34:08.208Z,292.00
2018-09-04T06:36:01.554Z,292.00
2018-09-04T06:37:01.191Z,292.00
2018-09-04T06:38:55.118Z,300.00
2018-09-04T06:39:54.864Z,296.00
2018-09-04T06:41:48.223Z,304.00
2018-09-04T06:42:47.868Z,308.00
2018-09-04T06:44:41.767Z,312.00
2018-09-04T06:45:41.561Z,316.00
2018-09-04T06:47:34.909Z,308.00
2018-09-04T06:48:34.883Z,308.00
2018-09-04T06:50:28.058Z,312.00
2018-09-04T06:51:28.223Z,312.00
2018-09-04T06:53:21.248Z,308.00
2018-09-04T06:54:21.232Z,308.00
2018-09-04T06:56:14.777Z,308.00
2018-09-04T06:57:14.904Z,312.00
2018-09-04T06:58:14.563Z,308.00
2018-09-04T06:59:14.906Z,308.00
2018-09-04T07:00:14.551Z,304.00
2018-09-04T07:01:14.871Z,308.00
2018-09-04T07:02:14.534Z,316.00
2018-09-04T07:03:14.855Z,316.00
2018-09-04T07:04:14.525Z,316.00
2018-09-04T07:05:14.515Z,320.00
2018-09-04T07:06:14.510Z,320.00
2018-09-04T07:07:14.501Z,316.00
2018-09-04T07:08:14.827Z,316.00
2018-09-04T07:09:14.486Z,316.00
2018-09-04T07:10:14.481Z,316.00
2018-09-04T07:11:14.800Z,312.00
2018-09-04T07:12:14.488Z,312.00
2018-09-04T07:13:14.467Z,304.00
2018-09-04T07:14:14.784Z,308.00
2018-09-04T07:15:14.466Z,304.00
2018-09-04T07:16:14.425Z,300.00
2018-09-04T07:17:14.760Z,304.00
2018-09-04T07:18:14.418Z,304.00
2018-09-04T07:19:14.762Z,308.00
2018-09-04T07:20:14.400Z,304.00
2018-09-04T07:21:14.402Z,300.00
2018-09-04T07:22:14.389Z,308.00
2018-09-04T07:23:14.388Z,308.00
2018-09-04T07:24:14.429Z,308.00
2018-09-04T07:25:14.363Z,308.00
2018-09-04T07:26:14.355Z,308.00
2018-09-04T07:27:14.357Z,308.00
2018-09-04T07:28:14.354Z,304.00
2018-09-04T07:29:14.339Z,300.00
2018-09-04T07:30:14.686Z,300.00
2018-09-04T07:31:14.323Z,300.00
2018-09-04T07:32:14.649Z,296.00
2018-09-04T07:33:14.314Z,292.00
2018-09-04T07:34:14.647Z,292.00
2018-09-04T07:35:14.290Z,292.00
2018-09-04T07:36:14.294Z,296.00
2018-09-04T07:37:14.286Z,296.00
2018-09-04T07:38:14.605Z,296.00
2018-09-04T07:39:14.625Z,296.00
2018-09-04T07:40:14.290Z,292.00
2018-09-04T07:41:14.253Z,292.00
2018-09-04T07:42:14.593Z,296.00
2018-09-04T07:43:14.270Z,304.00
2018-09-04T07:44:14.261Z,304.00
2018-09-04T07:45:14.557Z,300.00
2018-09-04T07:46:14.222Z,304.00
2018-09-04T07:47:14.226Z,300.00
2018-09-04T07:48:14.534Z,300.00
2018-09-04T07:49:14.199Z,296.00
2018-09-04T07:50:14.183Z,296.00
2018-09-04T07:51:14.179Z,300.00
2018-09-04T07:52:14.171Z,300.00
2018-09-04T07:53:14.498Z,304.00
2018-09-04T07:54:14.164Z,300.00
2018-09-04T07:55:14.151Z,300.00
2018-09-04T07:56:14.478Z,300.00
2018-09-04T07:57:14.183Z,304.00
2018-09-04T07:58:14.459Z,296.00
2018-09-04T07:59:14.123Z,296.00
2018-09-04T08:00:14.121Z,296.00
2018-09-04T08:01:14.439Z,296.00
2018-09-04T08:02:14.451Z,292.00
2018-09-04T08:03:14.118Z,292.00
2018-09-04T08:04:14.420Z,292.00
2018-09-04T08:05:14.412Z,296.00
2018-09-04T08:06:14.406Z,288.00
2018-09-04T08:07:14.058Z,288.00
2018-09-04T08:08:14.054Z,288.00
2018-09-04T08:09:14.047Z,288.00
2018-09-04T08:10:14.090Z,292.00
2018-09-04T08:11:14.030Z,296.00
2018-09-04T08:12:14.357Z,292.00
2018-09-04T08:13:14.020Z,288.00
2018-09-04T08:14:14.023Z,288.00
2018-09-04T08:15:14.339Z,296.00
2018-09-04T08:16:14.025Z,292.00
2018-09-04T08:17:14.322Z,296.00
2018-09-04T08:18:13.986Z,296.00
2018-09-04T08:19:14.310Z,296.00
2018-09-04T08:20:14.009Z,304.00
2018-09-04T08:21:14.293Z,304.00
2018-09-04T08:22:13.954Z,300.00
2018-09-04T08:23:13.950Z,300.00
2018-09-04T08:24:13.937Z,292.00
2018-09-04T08:25:13.929Z,300.00
2018-09-04T08:26:13.967Z,296.00
2018-09-04T08:27:13.925Z,296.00
2018-09-04T08:28:13.909Z,304.00
2018-09-04T08:29:13.924Z,304.00
2018-09-04T08:30:14.227Z,308.00
2018-09-04T08:31:13.886Z,312.00
2018-09-04T08:32:13.924Z,304.00
2018-09-04T08:33:13.922Z,304.00
2018-09-04T08:34:13.865Z,292.00
2018-09-04T08:35:14.206Z,288.00
2018-09-04T08:37:49.854Z,304.00
2018-09-04T08:38:45.902Z,296.00
2018-09-04T08:40:39.265Z,304.00
2018-09-04T08:41:39.256Z,300.00
2018-09-04T08:43:36.742Z,304.00
2018-09-04T08:44:32.588Z,300.00
2018-09-04T08:46:25.934Z,296.00
2018-09-04T08:47:26.285Z,292.00
2018-09-04T08:49:19.825Z,296.00
2018-09-04T08:50:19.271Z,292.00
2018-09-04T08:52:13.542Z,288.00
2018-09-04T08:53:12.949Z,292.00
2018-09-04T08:55:06.530Z,292.00
2018-09-04T08:56:05.957Z,292.00
2018-09-04T08:57:59.340Z,284.00
2018-09-04T08:58:59.312Z,284.00
2018-09-04T09:00:53.455Z,280.00
2018-09-04T09:01:52.973Z,276.00
2018-09-04T09:03:46.015Z,280.00
2018-09-04T09:04:45.984Z,284.00
2018-09-04T09:06:43.005Z,280.00
2018-09-04T09:07:39.322Z,280.00
2018-09-04T09:09:32.677Z,272.00
2018-09-04T09:10:32.671Z,276.00
2018-09-04T09:12:26.231Z,272.00
2018-09-04T09:13:26.005Z,272.00
2018-09-04T09:16:51.535Z,268.00
2018-09-04T09:17:51.413Z,264.00
2018-09-04T09:19:45.394Z,40.00
2018-09-04T09:20:44.741Z,36.00
2018-09-04T09:22:38.109Z,32.00
2018-09-04T09:23:38.092Z,28.00
2018-09-04T09:25:35.687Z,28.00
2018-09-04T09:26:31.424Z,24.00
2018-09-04T09:28:24.775Z,28.00
2018-09-04T09:29:25.096Z,28.00
2018-09-04T09:31:18.314Z,28.00
2018-09-04T09:32:18.119Z,28.00
2018-09-04T09:34:11.547Z,32.00
2018-09-04T09:35:11.508Z,32.00
2018-09-04T09:37:04.891Z,28.00
2018-09-04T09:38:04.326Z,24.00
2018-09-04T09:39:58.011Z,28.00
2018-09-04T09:40:57.668Z,28.00
2018-09-04T09:42:51.810Z,28.00
2018-09-04T09:43:51.032Z,24.00
2018-09-04T09:45:44.367Z,24.00
2018-09-04T09:46:44.692Z,28.00
2018-09-04T09:48:41.995Z,24.00
2018-09-04T09:49:38.050Z,24.00
2018-09-04T09:51:31.044Z,24.00
2018-09-04T09:52:31.457Z,20.00
2018-09-04T09:54:24.609Z,20.00
2018-09-04T09:55:24.708Z,20.00
2018-09-04T09:57:17.728Z,20.00
2018-09-04T09:58:18.068Z,16.00
2018-09-04T10:00:11.290Z,16.00
2018-09-04T10:01:11.053Z,16.00
2018-09-04T10:03:04.407Z,16.00
2018-09-04T10:04:04.441Z,12.00
2018-09-04T10:05:04.385Z,12.00
2018-09-04T10:06:04.386Z,8.00
2018-09-04T10:07:04.379Z,8.00
2018-09-04T10:08:04.783Z,8.00
2018-09-04T10:09:04.388Z,8.00
2018-09-04T10:10:04.401Z,8.00
2018-09-04T10:11:04.420Z,4.00
2018-09-04T10:12:04.345Z,8.00
2018-09-04T10:13:04.666Z,4.00
2018-09-04T10:14:04.346Z,4.00
2018-09-04T10:15:04.314Z,4.00
2018-09-04T10:16:04.305Z,4.00
2018-09-04T10:17:04.314Z,4.00
2018-09-04T10:18:04.643Z,4.00
2018-09-04T10:19:04.287Z,4.00
2018-09-04T10:20:04.374Z,4.00
2018-09-04T10:21:04.272Z,4.00
2018-09-04T10:22:04.259Z,4.00
2018-09-04T10:23:04.259Z,4.00
2018-09-04T10:24:04.248Z,4.00
2018-09-04T10:25:04.272Z,4.00
2018-09-04T10:26:04.234Z,4.00
2018-09-04T10:27:04.227Z,4.00
2018-09-04T10:28:04.222Z,4.00
2018-09-04T10:29:04.236Z,4.00
2018-09-04T10:30:04.556Z,4.00
2018-09-04T10:31:04.537Z,4.00
2018-09-04T10:32:04.195Z,4.00
2018-09-04T10:33:04.186Z,4.00
2018-09-04T10:34:04.176Z,4.00
2018-09-04T10:35:04.173Z,4.00
2018-09-04T10:36:04.172Z,4.00
2018-09-04T10:37:04.503Z,4.00
2018-09-04T10:38:04.147Z,4.00
2018-09-04T10:39:04.491Z,0.00
2018-09-04T10:40:04.131Z,0.00
2018-09-04T10:41:04.129Z,0.00
2018-09-04T10:42:04.174Z,4.00
2018-09-04T10:43:04.113Z,4.00
2018-09-04T10:44:04.105Z,4.00
2018-09-04T10:45:04.091Z,4.00
2018-09-04T10:46:04.086Z,0.00
2018-09-04T10:47:04.080Z,0.00
2018-09-04T10:48:04.122Z,0.00
2018-09-04T10:49:04.069Z,0.00
2018-09-04T10:50:04.394Z,0.00
2018-09-04T10:51:04.385Z,0.00
2018-09-04T10:52:04.398Z,0.00
2018-09-04T10:53:04.035Z,0.00
2018-09-04T10:54:04.057Z,0.00
2018-09-04T10:55:04.053Z,0.00
2018-09-04T10:56:04.047Z,0.00
2018-09-04T10:57:04.341Z,0.00
2018-09-04T10:58:04.030Z,0.00
2018-09-04T10:59:03.994Z,0.00
2018-09-04T11:00:03.985Z,0.00
2018-09-04T11:01:04.308Z,0.00
2018-09-04T11:02:03.971Z,0.00
2018-09-04T11:03:03.975Z,0.00
2018-09-04T11:04:03.951Z,0.00
2018-09-04T11:05:03.955Z,0.00
2018-09-04T11:06:03.943Z,0.00
2018-09-04T11:07:03.937Z,0.00
2018-09-04T11:08:03.926Z,0.00
2018-09-04T11:09:03.958Z,0.00
2018-09-04T11:10:04.039Z,0.00
2018-09-04T11:11:03.938Z,0.00
2018-09-04T11:12:03.893Z,0.00
2018-09-04T11:13:03.885Z,0.00
2018-09-04T11:14:03.880Z,0.00
2018-09-04T11:15:03.874Z,0.00
2018-09-04T11:16:03.870Z,0.00
2018-09-04T11:17:04.196Z,0.00
2018-09-04T11:18:03.858Z,0.00
2018-09-04T11:19:04.180Z,0.00
2018-09-04T11:20:03.843Z,0.00
2018-09-04T11:21:03.834Z,0.00
2018-09-04T11:22:03.826Z,0.00
2018-09-04T11:23:03.819Z,0.00
2018-09-04T11:24:03.807Z,0.00
2018-09-04T11:25:03.804Z,0.00
2018-09-04T11:26:04.142Z,0.00
2018-09-04T11:27:04.139Z,0.00
2018-09-04T11:28:03.786Z,0.00
2018-09-04T11:29:03.782Z,0.00
2018-09-04T11:30:03.772Z,0.00
2018-09-04T11:31:03.769Z,0.00
2018-09-04T11:32:03.748Z,0.00
2018-09-04T11:33:03.749Z,0.00
2018-09-04T11:34:03.729Z,0.00
2018-09-04T11:35:03.729Z,0.00
2018-09-04T11:36:03.727Z,0.00
2018-09-04T11:38:03.715Z,0.00
2018-09-04T11:39:03.706Z,0.00
2018-09-04T11:40:04.032Z,0.00
2018-09-04T11:41:03.709Z,0.00
2018-09-04T11:42:03.679Z,0.00
2018-09-04T11:43:03.668Z,0.00
2018-09-04T11:44:04.001Z,0.00
2018-09-04T11:45:03.658Z,0.00
2018-09-04T11:46:03.991Z,0.00
2018-09-04T11:47:03.718Z,0.00
2018-09-04T11:48:03.640Z,0.00
2018-09-04T11:49:03.630Z,0.00
2018-09-04T11:50:03.620Z,0.00
2018-09-04T11:51:03.941Z,0.00
2018-09-04T11:52:03.613Z,0.00
2018-09-04T11:53:03.601Z,0.00
2018-09-04T11:54:03.924Z,0.00
2018-09-04T11:55:03.583Z,0.00
2018-09-04T11:56:03.566Z,0.00
2018-09-04T11:57:03.899Z,0.00
2018-09-04T11:58:03.567Z,0.00
2018-09-04T11:59:03.883Z,0.00
2018-09-04T12:00:03.539Z,0.00
2018-09-04T12:01:03.530Z,0.00
2018-09-04T12:02:03.897Z,0.00
2018-09-04T12:03:03.549Z,0.00
2018-09-04T12:04:04.000Z,0.00
2018-09-04T12:05:03.838Z,0.00
2018-09-04T12:06:03.495Z,0.00
2018-09-04T12:07:03.499Z,0.00
2018-09-04T12:08:03.476Z,0.00
2018-09-04T12:09:03.472Z,0.00
2018-09-04T12:10:03.481Z,0.00
2018-09-04T12:11:03.809Z,0.00
2018-09-04T12:12:03.806Z,0.00
2018-09-04T12:13:03.812Z,0.00
2018-09-04T12:14:03.443Z,0.00
2018-09-04T12:15:03.439Z,0.00
2018-09-04T12:16:03.431Z,0.00
2018-09-04T12:17:03.769Z,0.00
2018-09-04T12:18:03.410Z,0.00
2018-09-04T12:19:03.437Z,0.00
2018-09-04T12:20:03.755Z,0.00
2018-09-04T12:21:03.508Z,0.00
2018-09-04T12:22:03.379Z,0.00
2018-09-04T12:23:03.372Z,0.00
2018-09-04T12:24:03.360Z,0.00
2018-09-04T12:25:03.388Z,0.00
2018-09-04T12:26:03.355Z,0.00
2018-09-04T12:27:03.426Z,0.00
2018-09-04T12:28:03.667Z,0.00
2018-09-04T12:29:03.357Z,0.00
2018-09-04T12:30:03.321Z,0.00
2018-09-04T12:31:03.319Z,0.00
2018-09-04T12:32:03.308Z,0.00
2018-09-04T12:33:03.647Z,0.00
2018-09-04T12:34:03.412Z,0.00
2018-09-04T12:35:03.293Z,0.00
2018-09-04T12:36:03.275Z,0.00
2018-09-04T12:37:03.268Z,0.00
2018-09-04T12:38:03.613Z,0.00
2018-09-04T12:39:03.254Z,0.00
2018-09-04T12:40:03.245Z,0.00
2018-09-04T12:41:03.237Z,0.00
2018-09-04T12:42:03.564Z,0.00
2018-09-04T12:43:03.578Z,0.00
2018-09-04T12:44:03.214Z,0.00
2018-09-04T12:45:03.541Z,0.00
2018-09-04T12:46:03.193Z,0.00
2018-09-04T12:47:03.201Z,0.00
2018-09-04T12:48:03.223Z,0.00
2018-09-04T12:49:03.182Z,0.00
2018-09-04T12:50:03.188Z,0.00
2018-09-04T12:51:03.157Z,0.00
2018-09-04T12:52:03.204Z,0.00
2018-09-04T12:53:03.499Z,0.00
2018-09-04T12:54:03.472Z,0.00
2018-09-04T12:55:03.133Z,0.00
2018-09-04T12:56:03.117Z,0.00
2018-09-04T12:57:03.120Z,0.00
2018-09-04T12:58:03.104Z,0.00
2018-09-04T12:59:03.097Z,0.00
2018-09-04T13:00:03.098Z,0.00
2018-09-04T13:01:03.100Z,0.00
2018-09-04T13:02:03.074Z,0.00
2018-09-04T13:03:03.407Z,0.00
2018-09-04T13:04:03.066Z,0.00
2018-09-04T13:05:03.062Z,0.00
2018-09-04T13:06:03.050Z,0.00
2018-09-04T13:07:03.035Z,0.00
2018-09-04T13:08:03.375Z,0.00
2018-09-04T13:09:03.104Z,0.00
2018-09-04T13:10:03.017Z,0.00
2018-09-04T13:11:03.019Z,0.00
2018-09-04T13:12:03.009Z,0.00
2018-09-04T13:13:03.331Z,0.00
2018-09-04T13:14:03.327Z,0.00
2018-09-04T13:15:02.982Z,0.00
2018-09-04T13:16:03.311Z,0.00
2018-09-04T13:17:02.981Z,0.00
2018-09-04T13:18:02.966Z,0.00
2018-09-04T13:19:03.282Z,0.00
2018-09-04T13:20:02.942Z,0.00
2018-09-04T13:21:02.944Z,0.00
2018-09-04T13:22:03.309Z,0.00
2018-09-04T13:23:02.921Z,0.00
2018-09-04T13:24:02.920Z,0.00
2018-09-04T13:25:03.237Z,0.00
2018-09-04T13:26:03.234Z,0.00
2018-09-04T13:27:03.241Z,0.00
2018-09-04T13:28:02.889Z,0.00
2018-09-04T13:29:02.879Z,0.00
2018-09-04T13:30:03.201Z,0.00
2018-09-04T13:31:02.865Z,0.00
2018-09-04T13:32:03.188Z,0.00
2018-09-04T13:33:03.184Z,0.00
2018-09-04T13:34:02.840Z,0.00
2018-09-04T13:35:02.838Z,0.00
2018-09-04T13:36:02.850Z,0.00
2018-09-04T13:37:02.818Z,0.00
2018-09-04T13:38:02.818Z,0.00
2018-09-04T13:39:03.149Z,0.00
2018-09-04T13:40:02.792Z,0.00
2018-09-04T13:41:03.121Z,0.00
2018-09-04T13:42:02.777Z,0.00
2018-09-04T13:43:02.772Z,0.00
2018-09-04T13:44:02.769Z,0.00
2018-09-04T13:45:03.096Z,0.00
2018-09-04T13:46:03.095Z,0.00
2018-09-04T13:47:03.079Z,0.00
2018-09-04T13:48:02.738Z,0.00
2018-09-04T13:49:02.720Z,0.00
2018-09-04T13:50:02.730Z,0.00
2018-09-04T13:51:02.709Z,0.00
2018-09-04T13:52:02.705Z,0.00
2018-09-04T13:53:02.695Z,0.00
2018-09-04T13:54:02.691Z,0.00
2018-09-04T13:55:03.016Z,0.00
2018-09-04T13:56:02.690Z,0.00
2018-09-04T13:57:03.059Z,0.00
2018-09-04T13:58:02.664Z,0.00
2018-09-04T13:59:02.988Z,0.00
2018-09-04T14:00:02.646Z,0.00
2018-09-04T14:01:02.633Z,0.00
2018-09-04T14:02:02.628Z,0.00
2018-09-04T14:03:02.632Z,0.00
2018-09-04T14:04:02.610Z,0.00
2018-09-04T14:05:02.940Z,0.00
2018-09-04T14:06:02.929Z,0.00
2018-09-04T14:07:02.592Z,0.00
2018-09-04T14:08:02.588Z,0.00
2018-09-04T14:09:02.579Z,0.00
2018-09-04T14:10:02.575Z,0.00
2018-09-04T14:11:02.593Z,0.00
2018-09-04T14:12:02.774Z,0.00
2018-09-04T14:13:02.878Z,0.00
2018-09-04T14:14:02.622Z,0.00
2018-09-04T14:15:02.559Z,0.00
2018-09-04T14:16:02.524Z,0.00
2018-09-04T14:17:02.603Z,0.00
2018-09-04T14:18:02.508Z,0.00
2018-09-04T14:19:02.502Z,0.00
2018-09-04T14:20:02.501Z,0.00
2018-09-04T14:21:02.922Z,0.00
2018-09-04T14:22:02.487Z,0.00
2018-09-04T14:23:02.475Z,0.00
2018-09-04T14:24:02.470Z,0.00
2018-09-04T14:25:02.792Z,0.00
2018-09-04T14:26:02.479Z,0.00
2018-09-04T14:27:02.441Z,0.00
2018-09-04T14:28:02.770Z,0.00
2018-09-04T14:29:09.358Z,0.00
2018-09-04T14:30:16.715Z,0.00
2018-09-04T14:31:02.416Z,0.00
2018-09-04T14:32:02.433Z,0.00
2018-09-04T14:33:02.396Z,0.00
2018-09-04T14:34:02.393Z,0.00
2018-09-04T14:35:02.388Z,0.00
2018-09-04T14:36:02.750Z,0.00
2018-09-04T14:37:02.519Z,0.00
2018-09-04T14:38:02.358Z,0.00
2018-09-04T14:39:02.382Z,0.00
2018-09-04T14:40:02.354Z,0.00
2018-09-04T14:41:02.345Z,0.00
2018-09-04T14:42:02.390Z,0.00
2018-09-04T14:43:02.327Z,0.00
2018-09-04T14:44:02.317Z,0.00
2018-09-04T14:45:02.346Z,0.00
2018-09-04T14:46:02.630Z,0.00
2018-09-04T14:47:02.624Z,0.00
2018-09-04T14:48:02.345Z,0.00
2018-09-04T14:49:02.290Z,0.00
2018-09-04T14:50:02.271Z,0.00
2018-09-04T14:51:02.592Z,0.00
2018-09-04T14:52:02.595Z,0.00
2018-09-04T14:53:02.247Z,0.00
2018-09-04T14:54:02.572Z,0.00
2018-09-04T14:55:02.249Z,0.00
2018-09-04T14:56:02.231Z,0.00
2018-09-04T14:57:02.254Z,0.00
2018-09-04T14:58:02.215Z,0.00
2018-09-04T14:59:02.535Z,0.00
2018-09-04T15:00:02.528Z,0.00
2018-09-04T15:01:02.186Z,0.00
2018-09-04T15:02:02.209Z,0.00
2018-09-04T15:03:02.170Z,0.00
2018-09-04T15:04:02.195Z,0.00
2018-09-04T15:05:02.158Z,0.00
2018-09-04T15:06:02.235Z,0.00
2018-09-04T15:07:02.156Z,0.00
2018-09-04T15:08:02.483Z,0.00
2018-09-04T15:09:02.126Z,0.00
2018-09-04T15:10:02.120Z,0.00
2018-09-04T15:11:02.106Z,0.00
2018-09-04T15:12:02.471Z,0.00