createdAt,value
2018-11-01T00:00:36.177Z,99.99
2018-11-01T00:01:36.147Z,99.99
2018-11-01T00:02:36.118Z,99.99
2018-11-01T00:03:36.086Z,99.99
2018-11-01T00:04:36.056Z,99.99
2018-11-01T00:05:36.025Z,99.99
2018-11-01T00:06:35.999Z,99.99
2018-11-01T00:07:35.965Z,99.99
2018-11-01T00:08:35.935Z,99.99
2018-11-01T00:09:35.904Z,99.99
2018-11-01T00:10:35.873Z,99.99
2018-11-01T00:11:35.842Z,99.99
2018-11-01T00:12:35.813Z,99.99
2018-11-01T00:13:35.782Z,99.99
2018-11-01T00:14:35.752Z,99.99
2018-11-01T00:15:35.720Z,99.99
2018-11-01T00:16:35.690Z,99.99
2018-11-01T00:17:35.661Z,99.99
2018-11-01T00:18:35.629Z,99.99
2018-11-01T00:19:35.600Z,99.99
2018-11-01T00:20:35.569Z,99.99
2018-11-01T00:21:35.539Z,99.99
2018-11-01T00:22:35.508Z,99.99
2018-11-01T00:23:35.479Z,99.99
2018-11-01T00:24:35.447Z,99.99
2018-11-01T00:25:35.418Z,99.99
2018-11-01T00:26:35.387Z,99.99
2018-11-01T00:27:35.358Z,99.99
2018-11-01T00:28:35.326Z,99.99
2018-11-01T00:29:35.294Z,99.99
2018-11-01T00:30:35.267Z,99.99
2018-11-01T00:31:35.234Z,99.99
2018-11-01T00:32:35.204Z,99.99
2018-11-01T00:33:35.174Z,99.99
2018-11-01T00:34:35.142Z,99.99
2018-11-01T00:35:35.112Z,99.99
2018-11-01T00:36:35.082Z,99.99
2018-11-01T00:37:35.053Z,99.99
2018-11-01T00:38:35.022Z,99.99
2018-11-01T00:39:34.992Z,99.99
2018-11-01T00:40:34.960Z,99.99
2018-11-01T00:41:34.931Z,99.99
2018-11-01T00:42:34.900Z,99.99
2018-11-01T00:43:34.870Z,99.99
2018-11-01T00:44:34.840Z,99.99
2018-11-01T00:45:34.812Z,99.99
2018-11-01T00:46:34.780Z,99.99
2018-11-01T00:47:34.749Z,99.99
2018-11-01T00:48:34.718Z,99.99
2018-11-01T00:49:34.690Z,99.99
2018-11-01T00:50:34.659Z,99.99
2018-11-01T00:51:34.629Z,99.99
2018-11-01T00:52:34.599Z,99.99
2018-11-01T00:53:34.588Z,99.99
2018-11-01T00:54:34.541Z,99.99
2018-11-01T00:55:34.507Z,99.99
2018-11-01T00:56:34.476Z,99.99
2018-11-01T00:57:34.447Z,99.99
2018-11-01T00:58:34.418Z,99.99
2018-11-01T00:59:34.388Z,99.99
2018-11-01T01:00:34.356Z,99.99
2018-11-01T01:01:34.328Z,99.99
2018-11-01T01:02:34.297Z,99.99
2018-11-01T01:03:34.268Z,99.99
2018-11-01T01:04:34.239Z,99.99
2018-11-01T01:05:34.221Z,99.99
2018-11-01T01:06:34.177Z,99.99
2018-11-01T01:07:34.150Z,99.99
2018-11-01T01:08:34.119Z,99.99
2018-11-01T01:09:34.086Z,99.99
2018-11-01T01:10:34.058Z,99.99
2018-11-01T01:11:34.026Z,99.99
2018-11-01T01:12:33.997Z,99.99
2018-11-01T01:13:33.966Z,99.99
2018-11-01T01:14:33.935Z,99.99
2018-11-01T01:15:33.905Z,99.99
2018-11-01T01:16:33.876Z,99.99
2018-11-01T01:17:33.845Z,99.99
2018-11-01T01:18:33.817Z,99.99
2018-11-01T01:19:33.787Z,99.99
2018-11-01T01:20:33.756Z,99.99
2018-11-01T01:21:33.726Z,99.99
2018-11-01T01:22:33.695Z,99.99
2018-11-01T01:23:33.665Z,99.99
2018-11-01T01:24:33.635Z,99.99
2018-11-01T01:25:33.605Z,99.99
2018-11-01T01:26:33.576Z,99.99
2018-11-01T01:27:33.546Z,99.99
2018-11-01T01:28:33.515Z,99.99
2018-11-01T01:29:33.486Z,99.99
2018-11-01T01:30:33.453Z,99.99
2018-11-01T01:31:33.423Z,99.99
2018-11-01T01:32:33.395Z,99.99
2018-11-01T01:33:33.362Z,99.99
2018-11-01T01:34:33.396Z,99.99
2018-11-01T01:35:33.302Z,99.99
2018-11-01T01:36:33.272Z,99.99
2018-11-01T01:37:33.247Z,99.99
2018-11-01T01:38:33.212Z,99.99
2018-11-01T01:39:33.183Z,99.99
2018-11-01T01:40:33.152Z,99.99
2018-11-01T01:41:33.123Z,99.99
2018-11-01T01:42:33.094Z,99.99
2018-11-01T01:43:33.061Z,99.99
2018-11-01T01:44:33.032Z,99.99
2018-11-01T01:45:33.001Z,99.99
2018-11-01T01:46:32.971Z,99.99
2018-11-01T01:47:32.943Z,99.99
2018-11-01T01:48:32.914Z,99.99
2018-11-01T01:49:32.881Z,99.99
2018-11-01T01:50:32.867Z,99.99
2018-11-01T01:51:32.821Z,99.99
2018-11-01T01:52:32.792Z,99.99
2018-11-01T01:53:32.763Z,99.99
2018-11-01T01:54:32.731Z,99.99
2018-11-01T01:55:32.702Z,99.99
2018-11-01T01:56:32.671Z,99.99
2018-11-01T01:57:32.641Z,99.99
2018-11-01T01:58:32.611Z,99.99
2018-11-01T01:59:32.584Z,99.99
2018-11-01T02:00:32.552Z,99.99
2018-11-01T02:01:32.521Z,99.99
2018-11-01T02:02:32.492Z,99.99
2018-11-01T02:03:32.463Z,99.99
2018-11-01T02:04:32.433Z,99.99
2018-11-01T02:05:32.402Z,99.99
2018-11-01T02:06:32.375Z,99.99
2018-11-01T02:07:32.342Z,99.99
2018-11-01T02:08:32.312Z,99.99
2018-11-01T02:09:32.283Z,99.99
2018-11-01T02:10:32.262Z,99.99
2018-11-01T02:11:32.262Z,99.99
2018-11-01T02:12:32.192Z,99.99
2018-11-01T02:13:32.162Z,99.99
2018-11-01T02:14:32.133Z,99.99
2018-11-01T02:15:32.102Z,99.99
2018-11-01T02:16:32.071Z,99.99
2018-11-01T02:17:32.040Z,99.99
2018-11-01T02:18:32.010Z,99.99
2018-11-01T02:19:31.980Z,99.99
2018-11-01T02:20:31.950Z,99.99
2018-11-01T02:21:31.924Z,99.99
2018-11-01T02:22:31.890Z,99.99
2018-11-01T02:23:31.863Z,99.99
2018-11-01T02:24:31.828Z,99.99
2018-11-01T02:25:31.799Z,99.99
2018-11-01T02:26:31.768Z,99.99
2018-11-01T02:27:31.738Z,99.99
2018-11-01T02:28:31.707Z,99.99
2018-11-01T02:29:31.677Z,99.99
2018-11-01T02:30:31.648Z,99.99
2018-11-01T02:31:31.671Z,99.99
2018-11-01T02:32:31.586Z,99.99
2018-11-01T02:33:31.557Z,99.99
2018-11-01T02:34:31.527Z,99.99
2018-11-01T02:35:31.495Z,99.99
2018-11-01T02:36:31.465Z,99.99
2018-11-01T02:37:31.434Z,99.99
2018-11-01T02:38:31.456Z,99.99
2018-11-01T02:39:31.375Z,99.99
2018-11-01T02:40:31.345Z,99.99
2018-11-01T02:41:31.313Z,99.99
2018-11-01T02:42:31.281Z,99.99
2018-11-01T02:43:31.251Z,99.99
2018-11-01T02:44:31.220Z,99.99
2018-11-01T02:45:31.191Z,99.99
2018-11-01T02:46:31.161Z,99.99
2018-11-01T02:47:31.131Z,99.99
2018-11-01T02:48:31.105Z,99.99
2018-11-01T02:49:31.071Z,99.99
2018-11-01T02:50:31.038Z,99.99
2018-11-01T02:51:31.008Z,99.99
2018-11-01T02:52:30.978Z,99.99
2018-11-01T02:53:30.946Z,99.99
2018-11-01T02:54:30.917Z,99.99
2018-11-01T02:55:30.887Z,99.99
2018-11-01T02:56:30.854Z,99.99
2018-11-01T02:57:30.825Z,99.99
2018-11-01T02:58:30.793Z,99.99
2018-11-01T02:59:30.773Z,99.99
2018-11-01T03:00:30.735Z,99.99
2018-11-01T03:01:30.702Z,99.99
2018-11-01T03:02:30.671Z,99.99
2018-11-01T03:03:30.641Z,99.99
2018-11-01T03:04:30.609Z,99.99
2018-11-01T03:05:30.580Z,99.99
2018-11-01T03:06:30.549Z,99.99
2018-11-01T03:07:30.519Z,99.99
2018-11-01T03:08:30.488Z,99.99
2018-11-01T03:09:30.458Z,99.99
2018-11-01T03:10:30.426Z,99.99
2018-11-01T03:11:30.396Z,99.99
2018-11-01T03:12:30.364Z,99.99
2018-11-01T03:13:30.333Z,99.99
2018-11-01T03:14:30.303Z,99.99
2018-11-01T03:15:30.274Z,99.99
2018-11-01T03:16:30.241Z,99.99
2018-11-01T03:17:30.210Z,99.99
2018-11-01T03:18:30.181Z,99.99
2018-11-01T03:19:30.149Z,99.99
2018-11-01T03:20:30.131Z,99.99
2018-11-01T03:21:30.169Z,99.99
2018-11-01T03:22:30.056Z,99.99
2018-11-01T03:23:30.026Z,99.99
2018-11-01T03:24:29.994Z,99.99
2018-11-01T03:25:29.963Z,99.99
2018-11-01T03:26:29.982Z,99.99
2018-11-01T03:27:29.903Z,99.99
2018-11-01T03:28:29.870Z,99.99
2018-11-01T03:29:29.843Z,99.99
2018-11-01T03:30:29.813Z,99.99
2018-11-01T03:31:29.784Z,99.99
2018-11-01T03:32:29.746Z,99.99
2018-11-01T03:33:29.718Z,99.99
2018-11-01T03:34:29.690Z,99.99
2018-11-01T03:35:29.655Z,99.99
2018-11-01T03:36:29.626Z,99.99
2018-11-01T03:37:29.591Z,99.99
2018-11-01T03:38:29.807Z,99.99
2018-11-01T03:39:29.532Z,99.99
2018-11-01T03:40:29.499Z,99.99
2018-11-01T03:41:29.467Z,99.99
2018-11-01T03:42:29.436Z,99.99
2018-11-01T03:43:29.405Z,99.99
2018-11-01T03:44:29.376Z,99.99
2018-11-01T03:45:29.394Z,99.99
2018-11-01T03:46:29.313Z,99.99
2018-11-01T03:47:29.283Z,99.99
2018-11-01T03:48:29.250Z,99.99
2018-11-01T03:49:29.219Z,99.99
2018-11-01T03:50:29.189Z,99.99
2018-11-01T03:51:29.158Z,99.99
2018-11-01T03:52:29.124Z,99.99
2018-11-01T03:53:29.199Z,99.99
2018-11-01T03:54:29.089Z,99.99
2018-11-01T03:55:29.031Z,99.99
2018-11-01T03:56:28.999Z,99.99
2018-11-01T03:57:28.970Z,99.99
2018-11-01T03:58:28.938Z,99.99
2018-11-01T03:59:28.908Z,99.99
2018-11-01T04:00:28.875Z,99.99
2018-11-01T04:01:28.844Z,99.99
2018-11-01T04:02:28.813Z,99.99
2018-11-01T04:03:28.827Z,99.99
2018-11-01T04:04:28.751Z,99.99
2018-11-01T04:05:28.720Z,99.99
2018-11-01T04:06:28.689Z,99.99
2018-11-01T04:07:28.656Z,99.99
2018-11-01T04:08:28.625Z,99.99
2018-11-01T04:09:28.594Z,99.99
2018-11-01T04:10:28.562Z,99.99
2018-11-01T04:11:28.532Z,99.99
2018-11-01T04:12:28.499Z,99.99
2018-11-01T04:13:28.532Z,99.99
2018-11-01T04:14:28.437Z,99.99
2018-11-01T04:15:28.406Z,99.99
2018-11-01T04:16:28.376Z,99.99
2018-11-01T04:17:28.344Z,99.99
2018-11-01T04:18:28.315Z,99.99
2018-11-01T04:19:28.286Z,99.99
2018-11-01T04:20:28.247Z,99.99
2018-11-01T04:21:28.217Z,99.99
2018-11-01T04:22:28.186Z,99.99
2018-11-01T04:23:28.269Z,99.99
2018-11-01T04:24:28.125Z,99.99
2018-11-01T04:25:28.096Z,99.99
2018-11-01T04:26:28.061Z,99.99
2018-11-01T04:27:28.030Z,99.99
2018-11-01T04:28:27.997Z,99.99
2018-11-01T04:29:27.964Z,99.99
2018-11-01T04:30:27.934Z,99.99
2018-11-01T04:31:27.903Z,99.99
2018-11-01T04:32:27.870Z,99.99
2018-11-01T04:33:27.898Z,99.99
2018-11-01T04:34:27.811Z,99.99
2018-11-01T04:35:27.820Z,99.99
2018-11-01T04:36:27.746Z,99.99
2018-11-01T04:37:27.718Z,99.99
2018-11-01T04:38:27.685Z,99.99
2018-11-01T04:39:27.651Z,99.99
2018-11-01T04:40:27.672Z,99.99
2018-11-01T04:41:27.588Z,99.99
2018-11-01T04:42:27.556Z,99.99
2018-11-01T04:43:27.524Z,99.99
2018-11-01T04:44:27.491Z,99.99
2018-11-01T04:45:27.461Z,99.99
2018-11-01T04:46:27.467Z,99.99
2018-11-01T04:47:27.428Z,99.99
2018-11-01T04:48:27.365Z,99.99
2018-11-01T04:49:27.334Z,99.99
2018-11-01T04:50:27.304Z,99.99
2018-11-01T04:51:27.272Z,99.99
2018-11-01T04:52:27.244Z,99.99
2018-11-01T04:53:27.208Z,99.99
2018-11-01T04:54:27.177Z,99.99
2018-11-01T04:55:27.146Z,99.99
2018-11-01T04:56:27.112Z,99.99
2018-11-01T04:57:27.082Z,99.99
2018-11-01T04:58:27.051Z,99.99
2018-11-01T04:59:27.019Z,99.99
2018-11-01T05:00:26.986Z,99.99
2018-11-01T05:01:26.956Z,99.99
2018-11-01T05:02:26.924Z,99.99
2018-11-01T05:03:26.906Z,99.99
2018-11-01T05:04:26.859Z,99.99
2018-11-01T05:05:26.832Z,99.99
2018-11-01T05:06:26.797Z,99.99
2018-11-01T05:07:26.765Z,99.99
2018-11-01T05:08:26.732Z,99.99
2018-11-01T05:09:26.701Z,99.99
2018-11-01T05:10:26.670Z,99.99
2018-11-01T05:11:26.640Z,99.99
2018-11-01T05:12:26.604Z,99.99
2018-11-01T05:13:26.572Z,99.99
2018-11-01T05:14:26.542Z,99.99
2018-11-01T05:15:26.555Z,99.99
2018-11-01T05:16:26.478Z,99.99
2018-11-01T05:17:26.445Z,99.99
2018-11-01T05:18:26.414Z,99.99
2018-11-01T05:19:26.382Z,99.99
2018-11-01T05:20:26.350Z,99.99
2018-11-01T05:21:26.318Z,99.99
2018-11-01T05:22:26.287Z,99.99
2018-11-01T05:23:26.306Z,99.99
2018-11-01T05:24:26.224Z,99.99
2018-11-01T05:25:26.194Z,99.99
2018-11-01T05:26:26.163Z,99.99
2018-11-01T05:27:26.127Z,99.99
2018-11-01T05:28:26.095Z,99.99
2018-11-01T05:29:26.064Z,99.99
2018-11-01T05:30:26.031Z,99.99
2018-11-01T05:31:26.000Z,99.99
2018-11-01T05:32:25.967Z,99.99
2018-11-01T05:33:25.935Z,99.99
2018-11-01T05:34:25.932Z,99.99
2018-11-01T05:35:25.871Z,99.99
2018-11-01T05:36:25.843Z,99.99
2018-11-01T05:37:25.808Z,99.99
2018-11-01T05:38:25.779Z,99.99
2018-11-01T05:39:25.743Z,99.99
2018-11-01T05:40:25.712Z,99.99
2018-11-01T05:41:25.685Z,99.99
2018-11-01T05:42:25.648Z,99.99
2018-11-01T05:43:25.615Z,99.99
2018-11-01T05:44:25.583Z,99.99
2018-11-01T05:45:25.555Z,99.99
2018-11-01T05:46:25.519Z,99.99
2018-11-01T05:47:25.491Z,99.99
2018-11-01T05:48:25.454Z,99.99
2018-11-01T05:49:25.423Z,99.99
2018-11-01T05:50:25.389Z,99.99
2018-11-01T05:51:25.359Z,99.99
2018-11-01T05:52:25.326Z,99.99
2018-11-01T05:53:25.294Z,99.99
2018-11-01T05:54:25.261Z,99.99
2018-11-01T05:55:25.231Z,99.99
2018-11-01T05:56:25.197Z,99.99
2018-11-01T05:57:25.164Z,99.99
2018-11-01T05:58:25.133Z,99.99
2018-11-01T05:59:25.104Z,99.99
2018-11-01T06:00:25.068Z,99.99
2018-11-01T06:01:25.037Z,99.99
2018-11-01T06:02:25.006Z,99.99
2018-11-01T06:03:24.972Z,99.99
2018-11-01T06:04:24.940Z,99.99
2018-11-01T06:05:24.924Z,99.99
2018-11-01T06:06:24.875Z,99.99
2018-11-01T06:07:24.844Z,99.99
2018-11-01T06:08:24.811Z,99.99
2018-11-01T06:09:24.777Z,99.99
2018-11-01T06:10:24.748Z,99.99
2018-11-01T06:11:24.715Z,99.99
2018-11-01T06:12:24.736Z,99.99
2018-11-01T06:13:24.649Z,99.99
2018-11-01T06:14:24.624Z,99.99
2018-11-01T06:15:24.585Z,99.99
2018-11-01T06:16:24.553Z,99.99
2018-11-01T06:17:24.523Z,99.99
2018-11-01T06:18:24.490Z,99.99
2018-11-01T06:19:24.455Z,99.99
2018-11-01T06:20:24.470Z,99.99
2018-11-01T06:21:24.391Z,99.99
2018-11-01T06:22:24.359Z,99.99
2018-11-01T06:23:24.325Z,99.99
2018-11-01T06:24:24.294Z,99.99
2018-11-01T06:25:24.262Z,99.99
2018-11-01T06:26:24.229Z,99.99
2018-11-01T06:27:24.198Z,99.99
2018-11-01T06:28:24.164Z,99.99
2018-11-01T06:29:24.131Z,99.99
2018-11-01T06:30:24.122Z,99.99
2018-11-01T06:31:24.068Z,99.99
2018-11-01T06:32:24.035Z,99.99
2018-11-01T06:33:24.004Z,99.99
2018-11-01T06:34:23.971Z,99.99
2018-11-01T06:35:23.939Z,99.99
2018-11-01T06:36:23.908Z,99.99
2018-11-01T06:37:23.873Z,99.99
2018-11-01T06:38:23.841Z,99.99
2018-11-01T06:39:23.811Z,99.99
2018-11-01T06:40:23.779Z,99.99
2018-11-01T06:41:23.744Z,99.99
2018-11-01T06:42:23.714Z,99.99
2018-11-01T06:43:23.681Z,99.99
2018-11-01T06:44:23.716Z,99.99
2018-11-01T06:45:23.616Z,99.99
2018-11-01T06:46:23.583Z,99.99
2018-11-01T06:47:23.552Z,99.99
2018-11-01T06:48:23.518Z,99.99
2018-11-01T06:49:23.489Z,99.99
2018-11-01T06:50:23.454Z,99.99
2018-11-01T06:51:23.426Z,99.99
2018-11-01T06:52:23.462Z,99.99
2018-11-01T06:53:23.357Z,99.99
2018-11-01T06:54:23.325Z,99.99
2018-11-01T06:55:23.296Z,99.99
2018-11-01T06:56:23.261Z,99.99
2018-11-01T06:57:23.228Z,99.99
2018-11-01T06:58:23.231Z,99.99
2018-11-01T06:59:23.272Z,99.99
2018-11-01T07:00:23.132Z,99.99
2018-11-01T07:01:23.101Z,99.99
2018-11-01T07:02:23.069Z,99.99
2018-11-01T07:03:23.038Z,99.99
2018-11-01T07:04:23.005Z,99.99
2018-11-01T07:05:22.980Z,99.99
2018-11-01T07:06:22.941Z,99.99
2018-11-01T07:07:22.911Z,99.99
2018-11-01T07:08:22.877Z,99.99
2018-11-01T07:09:22.845Z,99.99
2018-11-01T07:10:22.813Z,99.99
2018-11-01T07:11:22.819Z,99.99
2018-11-01T07:12:22.748Z,99.99
2018-11-01T07:13:22.719Z,99.99
2018-11-01T07:14:22.692Z,99.99
2018-11-01T07:15:22.653Z,99.99
2018-11-01T07:16:22.623Z,99.99
2018-11-01T07:17:22.815Z,99.99
2018-11-01T07:18:22.558Z,99.99
2018-11-01T07:19:22.527Z,99.99
2018-11-01T07:20:22.496Z,99.99
2018-11-01T07:21:22.463Z,99.99
2018-11-01T07:22:22.434Z,99.99
2018-11-01T07:23:22.399Z,99.99
2018-11-01T07:24:22.367Z,99.99
2018-11-01T07:25:22.373Z,99.99
2018-11-01T07:26:22.436Z,99.99
2018-11-01T07:27:22.273Z,99.99
2018-11-01T07:28:22.242Z,99.99
2018-11-01T07:29:22.209Z,99.99
2018-11-01T07:30:22.176Z,99.99
2018-11-01T07:31:22.147Z,99.99
2018-11-01T07:32:22.160Z,99.99
2018-11-01T07:33:22.083Z,99.99
2018-11-01T07:34:22.054Z,99.99
2018-11-01T07:35:22.019Z,99.99
2018-11-01T07:36:21.988Z,99.99
2018-11-01T07:37:21.965Z,99.99
2018-11-01T07:38:21.926Z,99.99
2018-11-01T07:39:21.902Z,99.99
2018-11-01T07:40:21.862Z,99.99
2018-11-01T07:41:21.830Z,99.99
2018-11-01T07:42:21.799Z,99.99
2018-11-01T07:43:21.767Z,99.99
2018-11-01T07:44:21.737Z,99.99
2018-11-01T07:45:21.705Z,99.99
2018-11-01T07:46:21.679Z,99.99
2018-11-01T07:47:21.645Z,99.99
2018-11-01T07:48:21.613Z,99.99
2018-11-01T07:49:21.584Z,99.99
2018-11-01T07:50:21.556Z,99.99
2018-11-01T07:51:21.526Z,99.99
2018-11-01T07:52:21.494Z,99.99
2018-11-01T07:53:21.463Z,99.99
2018-11-01T07:54:21.433Z,99.99
2018-11-01T07:55:21.404Z,99.99
2018-11-01T07:56:21.373Z,99.99
2018-11-01T07:57:21.343Z,99.99
2018-11-01T07:58:21.377Z,99.99
2018-11-01T07:59:21.285Z,99.99
2018-11-01T08:00:21.256Z,99.36
2018-11-01T08:01:21.226Z,98.83
2018-11-01T08:02:21.201Z,99.99
2018-11-01T08:03:21.169Z,95.79
2018-11-01T08:04:21.139Z,95.60
2018-11-01T08:05:21.110Z,95.12
2018-11-01T08:06:21.084Z,95.75
2018-11-01T08:07:21.054Z,96.17
2018-11-01T08:08:21.037Z,98.64
2018-11-01T08:09:20.996Z,99.30
2018-11-01T08:10:20.971Z,99.99
2018-11-01T08:11:20.938Z,99.99
2018-11-01T08:12:20.907Z,99.99
2018-11-01T08:13:20.880Z,99.99
2018-11-01T08:14:20.851Z,99.99
2018-11-01T08:15:20.826Z,99.99
2018-11-01T08:16:20.792Z,99.99
2018-11-01T08:17:20.763Z,99.99
2018-11-01T08:18:20.735Z,99.99
2018-11-01T08:19:20.778Z,99.99
2018-11-01T08:20:20.869Z,99.99
2018-11-01T08:21:20.825Z,99.99
2018-11-01T08:22:20.618Z,99.99
2018-11-01T08:23:20.592Z,99.99
2018-11-01T08:24:20.569Z,99.99
2018-11-01T08:25:20.532Z,99.99
2018-11-01T08:26:20.503Z,99.99
2018-11-01T08:27:20.475Z,99.99
2018-11-01T08:28:20.444Z,99.99
2018-11-01T08:29:20.416Z,99.99
2018-11-01T08:30:20.386Z,99.99
2018-11-01T08:31:20.357Z,99.99
2018-11-01T08:32:20.328Z,99.99
2018-11-01T08:33:20.300Z,99.99
2018-11-01T08:34:20.271Z,99.99
2018-11-01T08:35:20.242Z,99.99
2018-11-01T08:36:20.213Z,99.99
2018-11-01T08:37:20.185Z,99.99
2018-11-01T08:38:20.157Z,99.99
2018-11-01T08:39:20.200Z,99.99
2018-11-01T08:40:20.098Z,99.99
2018-11-01T08:41:20.071Z,99.99
2018-11-01T08:42:20.039Z,99.99
2018-11-01T08:43:20.011Z,99.99
2018-11-01T08:44:19.985Z,99.99
2018-11-01T08:45:19.951Z,99.99
2018-11-01T08:46:19.924Z,99.99
2018-11-01T08:47:19.896Z,99.99
2018-11-01T08:48:19.866Z,99.99
2018-11-01T08:49:19.887Z,99.99
2018-11-01T08:50:19.810Z,99.99
2018-11-01T08:51:19.780Z,99.99
2018-11-01T08:52:19.751Z,99.99
2018-11-01T08:53:19.722Z,99.99
2018-11-01T08:54:19.694Z,99.99
2018-11-01T08:55:19.667Z,99.99
2018-11-01T08:56:19.637Z,99.99
2018-11-01T08:57:19.609Z,99.99
2018-11-01T08:58:19.580Z,99.99
2018-11-01T08:59:19.554Z,99.99
2018-11-01T09:00:19.524Z,99.99
2018-11-01T09:01:19.493Z,99.99
2018-11-01T09:02:19.468Z,99.99
2018-11-01T09:03:19.444Z,99.99
2018-11-01T09:04:19.459Z,99.99
2018-11-01T09:05:19.380Z,99.99
2018-11-01T09:06:19.352Z,99.99
2018-11-01T09:07:19.327Z,99.99
2018-11-01T09:08:19.295Z,99.99
2018-11-01T09:09:19.267Z,99.99
2018-11-01T09:10:19.245Z,99.99
2018-11-01T09:11:19.210Z,99.99
2018-11-01T09:12:19.184Z,99.99
2018-11-01T09:13:19.282Z,99.99
2018-11-01T09:14:19.176Z,99.99
2018-11-01T09:15:19.098Z,99.99
2018-11-01T09:16:19.069Z,99.99
2018-11-01T09:17:19.041Z,99.99
2018-11-01T09:18:19.015Z,99.99
2018-11-01T09:19:19.019Z,99.99
2018-11-01T09:20:18.956Z,99.99
2018-11-01T09:21:18.932Z,99.99
2018-11-01T09:22:18.901Z,99.99
2018-11-01T09:23:18.873Z,99.99
2018-11-01T09:24:18.850Z,99.99
2018-11-01T09:25:18.817Z,99.99
2018-11-01T09:26:18.790Z,99.99
2018-11-01T09:27:18.768Z,99.99
2018-11-01T09:28:18.737Z,99.99
2018-11-01T09:29:18.706Z,99.99
2018-11-01T09:30:18.677Z,99.99
2018-11-01T09:31:18.650Z,99.99
2018-11-01T09:32:18.622Z,99.99
2018-11-01T09:33:18.595Z,99.69
2018-11-01T09:34:18.568Z,99.12
2018-11-01T09:35:18.539Z,99.69
2018-11-01T09:36:18.510Z,99.99
2018-11-01T09:37:18.481Z,99.60
2018-11-01T09:38:18.456Z,97.69
2018-11-01T09:39:18.428Z,97.65
2018-11-01T09:40:18.400Z,96.89
2018-11-01T09:41:18.374Z,96.84
2018-11-01T09:42:18.346Z,97.31
2018-11-01T09:43:20.458Z,97.84
2018-11-01T09:44:19.457Z,96.74
2018-11-01T09:45:18.336Z,96.26
2018-11-01T09:46:18.538Z,96.55
2018-11-01T09:47:18.641Z,97.41
2018-11-01T09:48:18.179Z,96.98
2018-11-01T09:49:18.153Z,96.41
2018-11-01T09:50:18.165Z,95.75
2018-11-01T09:51:18.098Z,95.65
2018-11-01T09:52:18.071Z,95.17
2018-11-01T09:53:18.043Z,95.03
2018-11-01T09:54:18.017Z,92.69
2018-11-01T09:55:17.989Z,91.55
2018-11-01T09:56:17.977Z,88.93
2018-11-01T09:57:17.934Z,88.36
2018-11-01T09:58:17.907Z,88.45
2018-11-01T09:59:17.880Z,88.55
2018-11-01T10:00:17.854Z,88.36
2018-11-01T10:01:18.077Z,87.26
2018-11-01T10:02:17.800Z,86.26
2018-11-01T10:03:17.773Z,86.98
2018-11-01T10:04:17.746Z,87.26
2018-11-01T10:05:17.720Z,85.54
2018-11-01T10:06:17.693Z,85.64
2018-11-01T10:07:17.669Z,84.78
2018-11-01T10:08:17.642Z,84.30
2018-11-01T10:09:17.622Z,84.01
2018-11-01T10:10:17.590Z,84.34
2018-11-01T10:11:17.563Z,83.87
2018-11-01T10:12:17.536Z,83.39
2018-11-01T10:13:17.512Z,82.15
2018-11-01T10:14:17.484Z,82.38
2018-11-01T10:15:17.549Z,81.20
2018-11-01T10:16:17.629Z,82.24
2018-11-01T10:17:17.773Z,82.95
2018-11-01T10:18:17.803Z,82.48
2018-11-01T10:19:17.356Z,82.09
2018-11-01T10:20:17.327Z,81.43
2018-11-01T10:21:17.344Z,81.62
2018-11-01T10:22:17.346Z,80.62
2018-11-01T10:23:17.251Z,81.96
2018-11-01T10:24:17.226Z,83.25
2018-11-01T10:25:17.215Z,84.01
2018-11-01T10:26:17.175Z,84.88
2018-11-01T10:27:19.518Z,83.77
2018-11-01T10:28:17.121Z,83.58
2018-11-01T10:29:17.095Z,82.67
2018-11-01T10:30:17.074Z,80.61
2018-11-01T10:31:17.046Z,79.22
2018-11-01T10:32:17.019Z,77.82
2018-11-01T10:33:16.994Z,75.95
2018-11-01T10:34:16.968Z,73.75
2018-11-01T10:35:16.944Z,72.06
2018-11-01T10:36:16.917Z,72.02
2018-11-01T10:37:16.891Z,73.43
2018-11-01T10:38:16.867Z,74.44
2018-11-01T10:39:16.844Z,75.87
2018-11-01T10:40:16.817Z,76.20
2018-11-01T10:41:16.791Z,76.00
2018-11-01T10:42:16.768Z,76.29
2018-11-01T10:43:16.741Z,75.05
2018-11-01T10:44:16.717Z,75.47
2018-11-01T10:45:16.691Z,75.52
2018-11-01T10:46:16.668Z,75.43
2018-11-01T10:47:16.643Z,75.62
2018-11-01T10:48:16.617Z,75.76
2018-11-01T10:49:16.593Z,75.47
2018-11-01T10:50:16.568Z,74.70
2018-11-01T10:51:16.543Z,75.09
2018-11-01T10:52:16.518Z,74.70
2018-11-01T10:53:16.495Z,74.51
2018-11-01T10:54:16.505Z,74.85
2018-11-01T10:55:16.445Z,76.57
2018-11-01T10:56:16.420Z,76.67
2018-11-01T10:57:16.396Z,76.48
2018-11-01T10:58:16.372Z,75.81
2018-11-01T10:59:16.348Z,75.18
2018-11-01T11:00:16.506Z,73.97
2018-11-01T11:01:16.469Z,72.92
2018-11-01T11:02:16.278Z,73.27
2018-11-01T11:03:16.250Z,74.32
2018-11-01T11:04:16.225Z,73.61
2018-11-01T11:05:16.200Z,74.57
2018-11-01T11:06:16.179Z,75.43
2018-11-01T11:07:16.151Z,76.25
2018-11-01T11:08:16.127Z,76.92
2018-11-01T11:09:16.104Z,78.26
2018-11-01T11:10:16.081Z,78.55
2018-11-01T11:11:16.056Z,78.16
2018-11-01T11:12:16.029Z,78.93
2018-11-01T11:13:16.006Z,78.74
2018-11-01T11:14:16.020Z,78.16
2018-11-01T11:15:15.957Z,79.69
2018-11-01T11:16:15.933Z,79.56
2018-11-01T11:17:15.912Z,79.69
2018-11-01T11:18:15.883Z,79.65
2018-11-01T11:19:15.858Z,79.85
2018-11-01T11:20:15.963Z,80.90
2018-11-01T11:21:16.093Z,81.66
2018-11-01T11:22:15.785Z,81.95
2018-11-01T11:23:15.760Z,81.47
2018-11-01T11:24:15.735Z,80.61
2018-11-01T11:25:15.713Z,82.09
2018-11-01T11:26:15.685Z,82.95
2018-11-01T11:27:15.661Z,82.76
2018-11-01T11:28:15.634Z,83.53
2018-11-01T11:29:15.610Z,83.72
2018-11-01T11:30:15.684Z,82.67
2018-11-01T11:31:15.560Z,83.53
2018-11-01T11:32:15.535Z,83.24
2018-11-01T11:33:15.509Z,83.43
2018-11-01T11:34:15.486Z,82.95
2018-11-01T11:35:15.468Z,82.86
2018-11-01T11:36:15.434Z,82.95
2018-11-01T11:37:15.409Z,83.43
2018-11-01T11:38:15.388Z,83.91
2018-11-01T11:39:15.452Z,84.10
2018-11-01T11:40:15.335Z,83.72
2018-11-01T11:41:15.311Z,83.62
2018-11-01T11:42:15.289Z,83.72
2018-11-01T11:43:15.259Z,83.14
2018-11-01T11:44:15.232Z,83.43
2018-11-01T11:45:15.209Z,84.10
2018-11-01T11:46:15.188Z,84.67
2018-11-01T11:47:15.160Z,84.82
2018-11-01T11:48:15.134Z,85.58
2018-11-01T11:49:15.109Z,85.58
2018-11-01T11:50:15.088Z,85.68
2018-11-01T11:51:15.089Z,85.68
2018-11-01T11:52:15.035Z,86.06
2018-11-01T11:53:15.007Z,85.49
2018-11-01T11:54:14.987Z,85.82
2018-11-01T11:55:14.959Z,86.58
2018-11-01T11:56:14.932Z,86.01
2018-11-01T11:57:14.913Z,85.97
2018-11-01T11:58:14.888Z,86.44
2018-11-01T11:59:14.860Z,86.35
2018-11-01T12:00:14.835Z,86.35
2018-11-01T12:01:14.810Z,86.25
2018-11-01T12:02:14.800Z,86.82
2018-11-01T12:03:14.760Z,86.35
2018-11-01T12:04:14.734Z,86.92
2018-11-01T12:05:14.726Z,86.63
2018-11-01T12:06:14.876Z,87.49
2018-11-01T12:07:14.661Z,87.02
2018-11-01T12:08:14.634Z,86.54
2018-11-01T12:09:14.611Z,87.40
2018-11-01T12:10:14.585Z,88.07
2018-11-01T12:11:14.561Z,87.02
2018-11-01T12:12:14.536Z,87.21
2018-11-01T12:13:14.511Z,89.31
2018-11-01T12:14:14.544Z,88.64
2018-11-01T12:15:14.461Z,87.68
2018-11-01T12:16:14.434Z,88.26
2018-11-01T12:17:14.411Z,88.16
2018-11-01T12:18:14.387Z,87.40
2018-11-01T12:19:14.363Z,88.07
2018-11-01T12:20:14.337Z,87.87
2018-11-01T12:21:14.313Z,87.54
2018-11-01T12:22:14.443Z,87.06
2018-11-01T12:23:14.323Z,87.78
2018-11-01T12:24:14.238Z,87.40
2018-11-01T12:25:14.213Z,87.40
2018-11-01T12:26:14.188Z,88.54
2018-11-01T12:27:14.164Z,88.45
2018-11-01T12:28:14.157Z,88.45
2018-11-01T12:29:14.114Z,88.88
2018-11-01T12:30:14.090Z,88.88
2018-11-01T12:31:14.065Z,89.45
2018-11-01T12:32:14.040Z,90.59
2018-11-01T12:33:14.014Z,89.93
2018-11-01T12:34:13.988Z,90.88
2018-11-01T12:35:13.967Z,90.98
2018-11-01T12:36:14.059Z,91.17
2018-11-01T12:37:13.914Z,92.32
2018-11-01T12:38:13.890Z,92.32
2018-11-01T12:39:13.867Z,92.32
2018-11-01T12:40:13.840Z,91.46
2018-11-01T12:41:13.814Z,91.17
2018-11-01T12:42:13.787Z,92.03
2018-11-01T12:43:13.766Z,92.22
2018-11-01T12:44:13.739Z,92.22
2018-11-01T12:45:13.711Z,92.69
2018-11-01T12:46:13.686Z,91.74
2018-11-01T12:47:13.663Z,91.74
2018-11-01T12:48:13.635Z,91.93
2018-11-01T12:49:13.611Z,91.83
2018-11-01T12:50:13.839Z,92.79
2018-11-01T12:51:13.560Z,92.88
2018-11-01T12:52:13.535Z,93.08