createdAt,value
2019-01-08T00:01:26.105Z,1.13
2019-01-08T00:04:20.510Z,1.23
2019-01-08T00:07:15.146Z,1.40
2019-01-08T00:10:02.340Z,1.13
2019-01-08T00:12:57.195Z,1.37
2019-01-08T00:15:46.478Z,1.20
2019-01-08T00:18:39.596Z,1.60
2019-01-08T00:21:26.926Z,1.10
2019-01-08T00:24:21.040Z,1.10
2019-01-08T00:27:08.471Z,1.30
2019-01-08T00:30:03.173Z,1.03
2019-01-08T00:32:51.358Z,1.20
2019-01-08T00:35:45.632Z,1.50
2019-01-08T00:38:33.054Z,1.20
2019-01-08T00:41:27.519Z,1.33
2019-01-08T00:44:14.733Z,1.67
2019-01-08T00:47:09.078Z,1.10
2019-01-08T00:49:56.280Z,1.00
2019-01-08T00:52:50.670Z,1.40
2019-01-08T00:55:37.954Z,1.50
2019-01-08T00:58:37.872Z,1.33
2019-01-08T01:01:31.965Z,1.10
2019-01-08T01:04:26.292Z,1.20
2019-01-08T01:07:21.036Z,1.20
2019-01-08T01:10:15.404Z,1.20
2019-01-08T01:13:04.199Z,1.23
2019-01-08T01:15:57.786Z,1.30
2019-01-08T01:18:45.163Z,1.13
2019-01-08T01:21:39.984Z,1.20
2019-01-08T01:24:27.276Z,1.27
2019-01-08T01:27:22.518Z,1.57
2019-01-08T01:30:09.636Z,1.50
2019-01-08T01:35:52.582Z,1.47
2019-01-08T01:38:47.112Z,1.30
2019-01-08T01:41:34.384Z,1.27
2019-01-08T01:44:28.800Z,1.50
2019-01-08T01:47:16.300Z,1.43
2019-01-08T01:50:10.994Z,1.60
2019-01-08T01:52:58.078Z,1.30
2019-01-08T01:55:52.139Z,1.13
2019-01-08T01:58:39.320Z,1.30
2019-01-08T02:01:39.928Z,1.00
2019-01-08T02:04:34.558Z,1.23
2019-01-08T02:07:28.764Z,1.20
2019-01-08T02:10:22.359Z,1.13
2019-01-08T02:13:17.016Z,1.37
2019-01-08T02:16:04.299Z,1.30
2019-01-08T02:18:58.168Z,1.20
2019-01-08T02:21:45.176Z,1.60
2019-01-08T02:24:39.864Z,1.40
2019-01-08T02:27:29.867Z,1.50
2019-01-08T02:30:23.783Z,1.23
2019-01-08T02:33:12.660Z,1.30
2019-01-08T02:36:07.208Z,1.47
2019-01-08T02:38:54.345Z,1.10
2019-01-08T02:41:48.985Z,1.50
2019-01-08T02:44:36.514Z,1.47
2019-01-08T02:47:30.765Z,1.50
2019-01-08T02:50:18.299Z,0.97
2019-01-08T02:53:12.283Z,1.30
2019-01-08T02:55:59.458Z,1.40
2019-01-08T02:58:53.379Z,1.40
2019-01-08T03:01:47.526Z,1.20
2019-01-08T03:04:48.477Z,1.00
2019-01-08T03:07:39.215Z,1.00
2019-01-08T03:10:33.024Z,1.70
2019-01-08T03:13:27.752Z,1.43
2019-01-08T03:16:21.923Z,1.03
2019-01-08T03:19:09.028Z,1.30
2019-01-08T03:22:03.384Z,1.30
2019-01-08T03:24:50.575Z,1.27
2019-01-08T03:27:44.972Z,1.70
2019-01-08T03:30:32.074Z,1.30
2019-01-08T03:33:26.731Z,1.17
2019-01-08T03:36:13.870Z,1.37
2019-01-08T03:39:08.610Z,1.40
2019-01-08T03:41:55.775Z,1.30
2019-01-08T03:44:50.191Z,1.50
2019-01-08T03:47:37.509Z,1.40
2019-01-08T03:50:32.331Z,1.60
2019-01-08T03:53:19.705Z,1.17
2019-01-08T03:56:26.243Z,1.43
2019-01-08T03:59:13.366Z,1.17
2019-01-08T04:02:07.264Z,1.30
2019-01-08T04:05:01.045Z,1.40
2019-01-08T04:07:55.399Z,1.53
2019-01-08T04:10:42.890Z,1.30
2019-01-08T04:13:37.367Z,1.40
2019-01-08T04:16:32.015Z,1.60
2019-01-08T04:19:25.799Z,1.43
2019-01-08T04:22:13.131Z,1.30
2019-01-08T04:25:07.603Z,1.60
2019-01-08T04:27:54.829Z,1.27
2019-01-08T04:30:48.488Z,1.20
2019-01-08T04:33:35.671Z,1.13
2019-01-08T04:36:30.032Z,1.20
2019-01-08T04:39:17.399Z,1.50
2019-01-08T04:42:11.833Z,1.40
2019-01-08T04:44:58.701Z,1.63
2019-01-08T04:47:52.921Z,1.50
2019-01-08T04:50:40.300Z,1.57
2019-01-08T04:53:34.861Z,1.10
2019-01-08T04:56:23.905Z,1.10
2019-01-08T04:59:18.189Z,1.47
2019-01-08T05:02:05.433Z,1.43
2019-01-08T05:05:05.531Z,1.40
2019-01-08T05:07:59.188Z,1.60
2019-01-08T05:10:53.449Z,1.27
2019-01-08T05:13:40.914Z,1.43
2019-01-08T05:16:35.333Z,1.30
2019-01-08T05:19:29.904Z,1.00
2019-01-08T05:22:24.553Z,1.47
2019-01-08T05:25:11.637Z,1.23
2019-01-08T05:28:05.454Z,1.50
2019-01-08T05:30:52.496Z,1.07
2019-01-08T05:33:46.699Z,1.40
2019-01-08T05:36:33.963Z,1.53
2019-01-08T05:39:28.345Z,1.40
2019-01-08T05:42:15.229Z,1.63
2019-01-08T05:45:09.668Z,1.20
2019-01-08T05:47:56.949Z,1.50
2019-01-08T05:50:51.067Z,1.30
2019-01-08T05:53:38.424Z,1.40
2019-01-08T05:56:32.148Z,1.30
2019-01-08T05:59:19.111Z,1.20
2019-01-08T06:02:13.739Z,1.43
2019-01-08T06:05:07.703Z,1.40
2019-01-08T06:08:08.420Z,1.23
2019-01-08T06:10:55.675Z,1.40
2019-01-08T06:13:49.514Z,0.90
2019-01-08T06:16:36.688Z,1.10
2019-01-08T06:19:31.298Z,1.23
2019-01-08T06:22:25.361Z,1.53
2019-01-08T06:25:19.922Z,1.30
2019-01-08T06:28:07.292Z,1.03
2019-01-08T06:31:01.749Z,0.70
2019-01-08T06:33:49.034Z,0.90
2019-01-08T06:36:45.960Z,0.93
2019-01-08T06:39:32.994Z,1.53
2019-01-08T06:45:15.935Z,0.60
2019-01-08T06:48:10.724Z,0.73
2019-01-08T06:50:57.606Z,0.90
2019-01-08T06:53:51.445Z,1.00
2019-01-08T06:56:38.749Z,0.70
2019-01-08T06:59:36.294Z,0.63
2019-01-08T07:02:23.796Z,0.90
2019-01-08T07:05:24.854Z,0.60
2019-01-08T07:08:18.484Z,0.67
2019-01-08T07:11:12.188Z,0.60
2019-01-08T07:13:59.594Z,0.77
2019-01-08T07:16:54.182Z,0.90
2019-01-08T07:19:41.063Z,1.00
2019-01-08T07:22:35.916Z,0.50
2019-01-08T07:25:30.436Z,0.80
2019-01-08T07:28:25.236Z,0.80
2019-01-08T07:31:12.518Z,1.17
2019-01-08T07:34:06.519Z,0.63
2019-01-08T07:36:53.649Z,0.50
2019-01-08T07:39:47.647Z,0.87
2019-01-08T07:42:34.982Z,0.73
2019-01-08T07:45:28.757Z,1.10
2019-01-08T07:48:19.218Z,0.90
2019-01-08T07:51:13.436Z,0.80
2019-01-08T07:54:00.610Z,0.77
2019-01-08T07:56:58.224Z,0.70
2019-01-08T07:59:45.354Z,0.77
2019-01-08T08:02:41.011Z,1.00
2019-01-08T08:05:34.903Z,0.53
2019-01-08T08:08:35.798Z,0.87
2019-01-08T08:11:23.144Z,0.87
2019-01-08T08:14:17.270Z,0.80
2019-01-08T08:17:07.454Z,0.93
2019-01-08T08:20:01.463Z,1.00
2019-01-08T08:22:48.983Z,0.70
2019-01-08T08:25:42.995Z,0.57
2019-01-08T08:28:37.523Z,0.67
2019-01-08T08:31:32.057Z,0.67
2019-01-08T08:34:19.281Z,0.67
2019-01-08T08:37:13.310Z,0.80
2019-01-08T08:40:02.631Z,0.97
2019-01-08T08:42:56.935Z,0.80
2019-01-08T08:45:44.352Z,0.70
2019-01-08T08:48:45.508Z,0.80
2019-01-08T08:51:32.616Z,0.80
2019-01-08T08:54:26.755Z,0.80
2019-01-08T08:57:14.328Z,0.90
2019-01-08T09:00:08.839Z,0.67
2019-01-08T09:02:56.621Z,0.60
2019-01-08T09:05:51.345Z,0.80
2019-01-08T09:08:45.717Z,0.77
2019-01-08T09:11:40.850Z,0.70
2019-01-08T09:14:28.076Z,0.60
2019-01-08T09:17:22.618Z,1.00
2019-01-08T09:20:10.054Z,0.70
2019-01-08T09:23:04.593Z,0.50
2019-01-08T09:25:51.879Z,0.47
2019-01-08T09:28:46.605Z,0.60
2019-01-08T09:31:40.437Z,0.73
2019-01-08T09:34:35.214Z,0.80
2019-01-08T09:37:22.401Z,1.00
2019-01-08T09:40:16.679Z,0.83
2019-01-08T09:43:04.145Z,0.90
2019-01-08T09:45:58.047Z,0.97
2019-01-08T09:48:45.377Z,0.93
2019-01-08T09:51:39.413Z,0.83
2019-01-08T09:54:26.650Z,0.63
2019-01-08T09:57:20.501Z,0.80
2019-01-08T10:00:08.607Z,0.50
2019-01-08T10:03:02.645Z,0.60
2019-01-08T10:05:50.057Z,0.60
2019-01-08T10:08:51.460Z,1.00
2019-01-08T10:11:38.869Z,0.80
2019-01-08T10:14:32.891Z,0.77
2019-01-08T10:17:20.087Z,0.70
2019-01-08T10:20:15.768Z,0.83
2019-01-08T10:23:09.868Z,0.60
2019-01-08T10:25:58.722Z,0.77
2019-01-08T10:28:49.006Z,0.67
2019-01-08T10:31:42.768Z,0.73
2019-01-08T10:34:37.328Z,0.80
2019-01-08T10:37:32.285Z,0.70
2019-01-08T10:40:19.833Z,1.00
2019-01-08T10:43:14.760Z,0.93
2019-01-08T10:46:01.695Z,0.97
2019-01-08T10:48:56.625Z,0.70
2019-01-08T10:51:43.844Z,0.87
2019-01-08T10:54:38.291Z,0.60
2019-01-08T10:57:25.402Z,0.70
2019-01-08T11:00:19.974Z,0.97
2019-01-08T11:03:07.395Z,0.77
2019-01-08T11:06:01.925Z,0.60
2019-01-08T11:08:56.251Z,0.80
2019-01-08T11:11:57.214Z,0.80
2019-01-08T11:14:44.716Z,0.90
2019-01-08T11:17:38.952Z,0.60
2019-01-08T11:20:30.283Z,0.43
2019-01-08T11:23:24.198Z,0.70
2019-01-08T11:26:11.842Z,0.83
2019-01-08T11:29:08.784Z,0.60
2019-01-08T11:31:55.868Z,0.80
2019-01-08T11:34:49.898Z,0.60
2019-01-08T11:37:43.866Z,0.93
2019-01-08T11:40:38.322Z,0.57
2019-01-08T11:43:27.421Z,0.80
2019-01-08T11:46:21.537Z,1.17
2019-01-08T11:49:08.964Z,1.00
2019-01-08T11:52:02.928Z,0.93
2019-01-08T11:54:50.492Z,1.10
2019-01-08T11:57:45.174Z,1.00
2019-01-08T12:00:32.745Z,0.90
2019-01-08T12:03:27.440Z,0.57
2019-01-08T12:06:15.296Z,0.50
2019-01-08T12:09:16.516Z,0.77
2019-01-08T12:12:10.182Z,0.73
2019-01-08T12:15:05.000Z,0.73
2019-01-08T12:17:52.402Z,0.73
2019-01-08T12:20:46.504Z,0.83
2019-01-08T12:23:33.714Z,0.70
2019-01-08T12:26:28.356Z,1.57
2019-01-08T12:29:17.616Z,0.67
2019-01-08T12:32:12.283Z,0.97
2019-01-08T12:34:59.620Z,0.70
2019-01-08T12:37:54.462Z,0.83
2019-01-08T12:40:48.180Z,0.70
2019-01-08T12:43:42.407Z,0.67
2019-01-08T12:46:30.016Z,0.80
2019-01-08T12:49:24.200Z,0.83
2019-01-08T12:52:11.622Z,0.90
2019-01-08T12:55:08.089Z,0.80
2019-01-08T12:57:55.613Z,0.70
2019-01-08T13:00:51.288Z,0.90
2019-01-08T13:03:38.844Z,0.90
2019-01-08T13:06:32.904Z,0.70
2019-01-08T13:09:31.180Z,0.80
2019-01-08T13:12:32.552Z,0.63
2019-01-08T13:15:19.656Z,0.90
2019-01-08T13:18:13.814Z,0.70
2019-01-08T13:21:01.415Z,0.80
2019-01-08T13:23:56.052Z,0.60
2019-01-08T13:26:43.388Z,0.50
2019-01-08T13:29:37.697Z,0.60
2019-01-08T13:32:24.821Z,0.83
2019-01-08T13:35:18.980Z,0.83
2019-01-08T13:38:05.918Z,0.87
2019-01-08T13:41:00.397Z,0.50
2019-01-08T13:43:54.811Z,0.67
2019-01-08T13:46:48.628Z,0.57
2019-01-08T13:49:35.768Z,0.40
2019-01-08T13:52:29.560Z,0.50
2019-01-08T13:55:16.762Z,0.70
2019-01-08T13:58:10.900Z,0.80
2019-01-08T14:00:57.916Z,0.93
2019-01-08T14:03:52.657Z,0.30
2019-01-08T14:06:39.642Z,0.57
2019-01-08T14:09:33.718Z,0.70
2019-01-08T14:12:27.413Z,0.70
2019-01-08T14:15:21.750Z,0.40
2019-01-08T14:18:09.210Z,0.70
2019-01-08T14:21:03.550Z,0.50
2019-01-08T14:23:50.686Z,1.00
2019-01-08T14:26:45.298Z,0.60
2019-01-08T14:29:32.741Z,0.53
2019-01-08T14:32:27.082Z,0.53
2019-01-08T14:35:14.474Z,0.77
2019-01-08T14:40:57.864Z,0.90
2019-01-08T14:43:51.786Z,0.53
2019-01-08T14:46:45.465Z,0.77
2019-01-08T14:49:40.281Z,0.40
2019-01-08T14:52:27.755Z,0.60
2019-01-08T14:55:22.126Z,0.90
2019-01-08T14:58:09.573Z,0.30
2019-01-08T15:01:06.171Z,0.50
2019-01-08T15:03:53.627Z,0.50
2019-01-08T15:06:48.015Z,0.60
2019-01-08T15:09:35.419Z,0.40
2019-01-08T15:12:38.060Z,0.67
2019-01-08T15:15:33.744Z,0.50
2019-01-08T15:18:28.431Z,0.47
2019-01-08T15:21:15.587Z,0.80
2019-01-08T15:24:09.803Z,0.50
2019-01-08T15:26:56.790Z,0.90
2019-01-08T15:29:51.184Z,0.47
2019-01-08T15:32:38.503Z,1.00
2019-01-08T15:35:32.981Z,0.67
2019-01-08T15:38:20.551Z,0.40
2019-01-08T15:41:14.801Z,0.50
2019-01-08T15:44:02.067Z,0.40
2019-01-08T15:46:56.701Z,0.50
2019-01-08T15:49:51.635Z,0.50
2019-01-08T15:52:45.486Z,0.80
2019-01-08T15:55:32.995Z,0.70
2019-01-08T15:58:29.153Z,0.60
2019-01-08T16:01:16.413Z,0.77
2019-01-08T16:04:10.183Z,0.57
2019-01-08T16:06:57.282Z,0.53
2019-01-08T16:09:52.183Z,0.63
2019-01-08T16:12:46.262Z,0.57
2019-01-08T16:15:40.355Z,1.00
2019-01-08T16:18:27.637Z,0.63
2019-01-08T16:21:21.556Z,0.53
2019-01-08T16:24:08.681Z,0.50
2019-01-08T16:27:02.667Z,0.70
2019-01-08T16:29:49.933Z,0.70
2019-01-08T16:32:44.428Z,0.70
2019-01-08T16:35:31.953Z,0.50
2019-01-08T16:38:26.768Z,0.50
2019-01-08T16:41:16.554Z,0.83
2019-01-08T16:44:10.915Z,0.47
2019-01-08T16:46:58.144Z,0.70
2019-01-08T16:50:02.883Z,0.50
2019-01-08T16:52:54.229Z,0.43
2019-01-08T16:55:47.885Z,0.70
2019-01-08T16:58:34.995Z,0.40
2019-01-08T17:01:29.847Z,0.70
2019-01-08T17:04:17.091Z,0.90
2019-01-08T17:07:11.533Z,0.70
2019-01-08T17:09:58.851Z,0.60
2019-01-08T17:13:01.873Z,0.70
2019-01-08T17:15:49.217Z,0.67
2019-01-08T17:18:43.827Z,0.67
2019-01-08T17:21:31.094Z,0.53
2019-01-08T17:24:25.897Z,0.50
2019-01-08T17:27:13.203Z,0.40
2019-01-08T17:30:07.602Z,0.37
2019-01-08T17:32:54.968Z,0.57
2019-01-08T17:35:49.822Z,0.60
2019-01-08T17:38:37.229Z,0.53
2019-01-08T17:41:31.497Z,0.70
2019-01-08T17:44:18.818Z,0.80
2019-01-08T17:47:12.531Z,0.47
2019-01-08T17:50:00.187Z,0.87
2019-01-08T17:52:54.293Z,0.50
2019-01-08T17:55:48.054Z,0.60
2019-01-08T17:58:43.269Z,0.93
2019-01-08T18:01:30.660Z,0.67
2019-01-08T18:04:24.718Z,0.77
2019-01-08T18:07:12.285Z,0.77
2019-01-08T18:10:07.025Z,0.73
2019-01-08T18:13:01.450Z,0.50
2019-01-08T18:16:03.037Z,0.50
2019-01-08T18:18:57.094Z,0.77
2019-01-08T18:21:51.710Z,0.60
2019-01-08T18:24:39.398Z,0.60
2019-01-08T18:27:33.643Z,0.90
2019-01-08T18:30:20.853Z,0.70
2019-01-08T18:33:14.841Z,1.10
2019-01-08T18:36:01.726Z,1.00
2019-01-08T18:38:56.262Z,0.93
2019-01-08T18:41:44.995Z,1.07
2019-01-08T18:44:39.716Z,1.00
2019-01-08T18:47:27.044Z,0.77
2019-01-08T18:50:20.870Z,0.70
2019-01-08T18:53:07.674Z,0.60
2019-01-08T18:56:02.154Z,0.83
2019-01-08T18:58:58.020Z,1.17
2019-01-08T19:01:51.910Z,0.50
2019-01-08T19:04:39.019Z,1.20
2019-01-08T19:07:33.432Z,1.30
2019-01-08T19:10:20.846Z,0.90
2019-01-08T19:13:15.170Z,1.03
2019-01-08T19:16:02.370Z,1.23
2019-01-08T19:19:03.604Z,1.17
2019-01-08T19:21:57.212Z,0.70
2019-01-08T19:24:51.237Z,1.03
2019-01-08T19:27:38.529Z,1.07
2019-01-08T19:30:38.906Z,1.20
2019-01-08T19:33:26.047Z,0.80
2019-01-08T19:36:20.598Z,1.50
2019-01-08T19:39:08.199Z,1.20
2019-01-08T19:42:02.213Z,1.00
2019-01-08T19:44:49.641Z,1.17
2019-01-08T19:47:45.118Z,0.77
2019-01-08T19:50:32.058Z,1.00
2019-01-08T19:53:26.059Z,1.43
2019-01-08T19:56:16.260Z,0.83
2019-01-08T19:59:11.966Z,1.10
2019-01-08T20:02:05.642Z,1.07
2019-01-08T20:05:00.654Z,1.30
2019-01-08T20:07:47.810Z,1.00
2019-01-08T20:10:43.604Z,1.13
2019-01-08T20:13:30.888Z,1.30
2019-01-08T20:16:24.764Z,1.33
2019-01-08T20:19:18.573Z,1.00
2019-01-08T20:22:19.891Z,1.27
2019-01-08T20:25:07.308Z,1.13
2019-01-08T20:28:00.862Z,1.40
2019-01-08T20:30:47.798Z,0.90
2019-01-08T20:33:46.134Z,1.00
2019-01-08T20:36:33.299Z,1.10
2019-01-08T20:39:27.895Z,1.50
2019-01-08T20:42:14.852Z,1.27
2019-01-08T20:45:08.999Z,1.30
2019-01-08T20:47:56.495Z,1.17
2019-01-08T20:50:50.889Z,0.90
2019-01-08T20:53:53.749Z,1.00
2019-01-08T20:56:54.898Z,1.00
2019-01-08T20:59:42.058Z,1.07
2019-01-08T21:02:43.369Z,1.23
2019-01-08T21:05:32.134Z,1.20
2019-01-08T21:08:26.571Z,1.60
2019-01-08T21:11:13.723Z,1.17
2019-01-08T21:14:08.081Z,1.20
2019-01-08T21:16:55.312Z,0.97
2019-01-08T21:19:56.130Z,1.50
2019-01-08T21:22:49.927Z,1.50
2019-01-08T21:25:43.711Z,1.00
2019-01-08T21:28:31.457Z,1.20
2019-01-08T21:31:25.745Z,1.33
2019-01-08T21:34:13.252Z,1.30
2019-01-08T21:37:06.825Z,1.40
2019-01-08T21:39:54.329Z,1.43
2019-01-08T21:42:48.623Z,1.53
2019-01-08T21:45:35.785Z,1.17
2019-01-08T21:48:30.677Z,1.20
2019-01-08T21:51:18.291Z,1.10
2019-01-08T21:54:12.570Z,1.50
2019-01-08T21:56:59.821Z,1.20
2019-01-08T21:59:53.965Z,1.40
2019-01-08T22:02:41.076Z,1.30
2019-01-08T22:05:44.548Z,1.30
2019-01-08T22:08:31.495Z,1.20
2019-01-08T22:11:25.771Z,1.50
2019-01-08T22:14:12.925Z,1.60
2019-01-08T22:17:09.587Z,1.17
2019-01-08T22:20:03.484Z,1.40
2019-01-08T22:23:04.905Z,1.40
2019-01-08T22:25:52.081Z,1.10
2019-01-08T22:28:46.692Z,1.53
2019-01-08T22:31:33.936Z,1.50
2019-01-08T22:34:28.834Z,1.40
2019-01-08T22:37:15.822Z,1.40
2019-01-08T22:40:09.987Z,1.30
2019-01-08T22:43:00.042Z,1.43
2019-01-08T22:45:54.435Z,1.20
2019-01-08T22:48:42.030Z,1.03
2019-01-08T22:51:37.136Z,1.27
2019-01-08T22:54:24.304Z,1.23
2019-01-08T22:57:18.142Z,1.47
2019-01-08T23:00:08.372Z,1.27
2019-01-08T23:03:03.837Z,1.33
2019-01-08T23:05:51.653Z,1.50
2019-01-08T23:08:53.377Z,1.30
2019-01-08T23:11:40.508Z,1.53
2019-01-08T23:14:34.670Z,1.20
2019-01-08T23:17:22.150Z,1.20
2019-01-08T23:20:15.902Z,1.20
2019-01-08T23:23:09.908Z,1.10
2019-01-08T23:26:04.467Z,1.20
2019-01-08T23:28:51.782Z,1.00
2019-01-08T23:31:46.242Z,1.30
2019-01-08T23:34:33.655Z,1.00
2019-01-08T23:37:30.261Z,1.30
2019-01-08T23:40:17.198Z,1.20
2019-01-08T23:43:11.673Z,1.40
2019-01-08T23:45:58.774Z,1.03
2019-01-08T23:48:53.137Z,1.07
2019-01-08T23:51:40.591Z,1.40
2019-01-08T23:54:35.350Z,1.60
2019-01-08T23:57:22.712Z,1.30
