createdAt,value
2022-09-20T00:01:28.676Z,13.30
2022-09-20T00:03:58.364Z,13.30
2022-09-20T00:06:31.122Z,13.40
2022-09-20T00:08:59.496Z,13.30
2022-09-20T00:11:29.023Z,13.50
2022-09-20T00:13:57.310Z,13.40
2022-09-20T00:16:26.968Z,12.90
2022-09-20T00:18:56.166Z,13.00
2022-09-20T00:21:25.782Z,12.80
2022-09-20T00:23:53.851Z,12.80
2022-09-20T00:26:21.775Z,12.70
2022-09-20T00:28:48.912Z,12.70
2022-09-20T00:31:16.403Z,12.70
2022-09-20T00:34:02.075Z,12.60
2022-09-20T00:36:29.326Z,12.50
2022-09-20T00:39:01.429Z,12.50
2022-09-20T00:41:30.570Z,12.40
2022-09-20T00:43:58.583Z,12.40
2022-09-20T00:46:45.334Z,12.30
2022-09-20T00:49:26.517Z,12.30
2022-09-20T00:51:57.830Z,12.40
2022-09-20T00:54:24.901Z,12.50
2022-09-20T00:56:52.335Z,12.40
2022-09-20T00:59:32.173Z,12.10
2022-09-20T01:02:05.441Z,12.00
2022-09-20T01:07:34.878Z,11.80
2022-09-20T01:10:33.209Z,12.10
2022-09-20T01:13:00.610Z,11.90
2022-09-20T01:15:29.581Z,11.50
2022-09-20T01:17:59.173Z,12.30
2022-09-20T01:20:31.957Z,11.80
2022-09-20T01:22:59.090Z,11.60
2022-09-20T01:26:11.225Z,11.60
2022-09-20T01:28:39.214Z,12.00
2022-09-20T01:31:15.968Z,11.90
2022-09-20T01:33:58.670Z,12.00
2022-09-20T01:36:37.960Z,12.00
2022-09-20T01:39:27.191Z,12.20
2022-09-20T01:42:06.614Z,12.50
2022-09-20T01:44:52.979Z,12.60
2022-09-20T01:47:59.247Z,12.60
2022-09-20T01:50:44.124Z,12.60
2022-09-20T01:53:38.734Z,12.70
2022-09-20T01:56:24.394Z,12.70
2022-09-20T01:59:22.098Z,12.60
2022-09-20T02:02:20.590Z,12.40
2022-09-20T02:05:04.812Z,12.60
2022-09-20T02:07:56.734Z,12.70
2022-09-20T02:11:01.743Z,12.60
2022-09-20T02:17:17.094Z,12.70
2022-09-20T02:23:53.255Z,12.40
2022-09-20T02:26:44.192Z,11.90
2022-09-20T02:29:41.314Z,11.60
2022-09-20T02:32:13.541Z,11.40
2022-09-20T02:35:06.197Z,11.20
2022-09-20T02:37:54.945Z,11.10
2022-09-20T02:40:43.755Z,11.00
2022-09-20T02:43:53.322Z,11.00
2022-09-20T02:46:38.825Z,10.80
2022-09-20T02:49:46.042Z,11.00
2022-09-20T02:52:59.015Z,10.90
2022-09-20T02:55:42.177Z,11.10
2022-09-20T02:58:43.722Z,11.00
2022-09-20T03:01:46.568Z,10.80
2022-09-20T03:04:35.786Z,10.70
2022-09-20T03:07:12.729Z,10.50
2022-09-20T03:09:55.043Z,10.70
2022-09-20T03:12:43.236Z,10.50
2022-09-20T03:15:47.999Z,10.60
2022-09-20T03:18:38.795Z,10.60
2022-09-20T03:21:27.986Z,10.50
2022-09-20T03:24:24.846Z,10.60
2022-09-20T03:27:07.442Z,10.90
2022-09-20T03:29:55.685Z,10.90
2022-09-20T03:32:41.335Z,11.00
2022-09-20T03:35:36.337Z,10.80
2022-09-20T03:38:15.573Z,10.60
2022-09-20T03:40:57.341Z,10.70
2022-09-20T03:43:48.174Z,10.70
2022-09-20T03:46:21.829Z,10.70
2022-09-20T03:49:19.609Z,10.60
2022-09-20T03:51:49.949Z,10.70
2022-09-20T03:54:17.715Z,11.00
2022-09-20T03:57:21.394Z,11.20
2022-09-20T03:59:51.311Z,11.00
2022-09-20T04:02:38.995Z,11.10
2022-09-20T04:05:12.941Z,11.20
2022-09-20T04:07:52.074Z,11.00
2022-09-20T04:10:38.033Z,11.10
2022-09-20T04:13:44.443Z,11.20
2022-09-20T04:16:36.521Z,11.40
2022-09-20T04:19:24.364Z,11.80
2022-09-20T04:21:57.936Z,11.70
2022-09-20T04:24:35.564Z,11.60
2022-09-20T04:27:09.858Z,11.70
2022-09-20T04:30:04.141Z,11.80
2022-09-20T04:32:49.733Z,11.60
2022-09-20T04:35:54.627Z,11.50
2022-09-20T04:38:22.432Z,11.50
2022-09-20T04:41:06.235Z,11.80
2022-09-20T04:44:04.852Z,11.40
2022-09-20T04:46:53.947Z,11.50
2022-09-20T04:49:44.555Z,11.60
2022-09-20T04:52:40.789Z,11.70
2022-09-20T04:55:26.872Z,11.90
2022-09-20T04:58:09.551Z,11.90
2022-09-20T05:01:17.623Z,12.00
2022-09-20T05:03:59.950Z,12.20
2022-09-20T05:06:34.729Z,12.30
2022-09-20T05:09:16.779Z,12.20
2022-09-20T05:11:52.872Z,12.20
2022-09-20T05:14:38.722Z,11.90
2022-09-20T05:17:15.807Z,11.90
2022-09-20T05:20:02.601Z,11.90
2022-09-20T05:22:57.457Z,11.90
2022-09-20T05:25:52.007Z,12.10
2022-09-20T05:28:29.273Z,11.90
2022-09-20T05:31:01.533Z,11.90
2022-09-20T05:33:40.564Z,11.70
2022-09-20T05:36:34.197Z,11.70
2022-09-20T05:39:11.765Z,11.80
2022-09-20T05:41:44.471Z,11.70
2022-09-20T05:44:47.005Z,11.60
2022-09-20T05:47:35.131Z,11.50
2022-09-20T05:50:18.198Z,11.50
2022-09-20T05:52:58.429Z,11.60
2022-09-20T05:55:54.389Z,11.60
2022-09-20T05:58:34.727Z,11.80
2022-09-20T06:01:13.429Z,12.30
2022-09-20T06:03:54.427Z,13.00
2022-09-20T06:06:53.967Z,13.30
2022-09-20T06:09:25.715Z,13.90
2022-09-20T06:12:27.107Z,14.30
2022-09-20T06:15:02.607Z,14.40
2022-09-20T06:17:41.071Z,14.60
2022-09-20T06:20:11.372Z,15.00
2022-09-20T06:22:57.246Z,14.70
2022-09-20T06:25:29.828Z,14.70
2022-09-20T06:28:07.793Z,14.60
2022-09-20T06:30:49.203Z,14.60
2022-09-20T06:33:18.544Z,15.10
2022-09-20T06:35:59.042Z,15.80
2022-09-20T06:38:45.083Z,15.80
2022-09-20T06:41:28.560Z,15.90
2022-09-20T06:44:00.059Z,15.40
2022-09-20T06:46:28.970Z,15.30
2022-09-20T06:48:56.967Z,15.30
2022-09-20T06:51:25.816Z,15.30
2022-09-20T06:53:53.845Z,15.50
2022-09-20T06:56:25.066Z,15.80
2022-09-20T06:58:52.710Z,16.50
2022-09-20T07:01:29.556Z,16.70
2022-09-20T07:03:58.822Z,17.10
2022-09-20T07:06:26.732Z,17.00
2022-09-20T07:08:53.893Z,17.20
2022-09-20T07:11:23.142Z,17.80
2022-09-20T07:13:55.219Z,17.90
2022-09-20T07:16:22.689Z,17.60
2022-09-20T07:18:52.245Z,17.10
2022-09-20T07:21:20.593Z,17.00
2022-09-20T07:23:48.600Z,16.50
2022-09-20T07:26:28.308Z,16.60
2022-09-20T07:28:56.259Z,16.50
2022-09-20T07:31:25.016Z,17.10
2022-09-20T07:33:52.379Z,16.70
2022-09-20T07:36:20.244Z,16.20
2022-09-20T07:38:50.079Z,15.90
2022-09-20T07:41:22.727Z,16.10
2022-09-20T07:43:50.983Z,15.70
2022-09-20T07:46:24.092Z,16.10
2022-09-20T07:48:51.345Z,16.20
2022-09-20T07:51:18.578Z,16.20
2022-09-20T07:53:45.721Z,16.80
2022-09-20T07:56:13.890Z,17.10
2022-09-20T07:58:42.028Z,17.10
2022-09-20T08:01:12.526Z,17.00
2022-09-20T08:03:40.422Z,17.20
2022-09-20T08:06:11.607Z,17.20
2022-09-20T08:08:39.956Z,17.10
2022-09-20T08:11:18.721Z,17.00
2022-09-20T08:16:43.998Z,16.90
2022-09-20T08:19:17.732Z,17.00
2022-09-20T08:21:45.077Z,17.60
2022-09-20T08:24:12.910Z,17.60
2022-09-20T08:26:40.047Z,17.70
2022-09-20T08:29:07.975Z,17.80
2022-09-20T08:31:38.169Z,17.70
2022-09-20T08:34:06.953Z,17.30
2022-09-20T08:36:37.036Z,17.30
2022-09-20T08:42:33.337Z,17.50
2022-09-20T08:45:05.040Z,17.50
2022-09-20T08:47:44.269Z,17.60
2022-09-20T08:50:17.675Z,17.50
2022-09-20T08:52:48.425Z,17.50
2022-09-20T08:55:16.733Z,17.50
2022-09-20T08:57:44.731Z,17.50
2022-09-20T09:00:18.454Z,17.60
2022-09-20T09:02:45.816Z,17.60
2022-09-20T09:05:40.587Z,16.90
2022-09-20T09:08:21.284Z,17.00
2022-09-20T09:10:58.004Z,17.30
2022-09-20T09:13:30.214Z,16.70
2022-09-20T09:16:05.662Z,17.10
2022-09-20T09:18:44.154Z,16.90
2022-09-20T09:21:22.496Z,17.20
2022-09-20T09:24:04.187Z,17.20
2022-09-20T09:26:43.316Z,17.60
2022-09-20T09:29:13.192Z,17.40
2022-09-20T09:31:40.431Z,17.40
2022-09-20T09:34:28.196Z,17.50
2022-09-20T09:36:55.949Z,17.10
2022-09-20T09:39:30.249Z,17.50
2022-09-20T09:42:00.877Z,17.70
2022-09-20T09:44:30.547Z,17.30
2022-09-20T09:46:58.273Z,17.30
2022-09-20T09:49:31.060Z,17.30
2022-09-20T09:52:01.705Z,17.30
2022-09-20T09:54:40.530Z,17.50
2022-09-20T09:57:24.114Z,17.90
2022-09-20T09:59:57.650Z,17.90
2022-09-20T10:02:48.026Z,17.90
2022-09-20T10:05:42.918Z,18.10
2022-09-20T10:08:28.863Z,18.20
2022-09-20T10:11:07.929Z,18.00
2022-09-20T10:13:56.693Z,17.60
2022-09-20T10:16:29.723Z,17.70
2022-09-20T10:19:15.090Z,17.40
2022-09-20T10:22:04.774Z,17.10
2022-09-20T10:24:55.085Z,16.80
2022-09-20T10:27:50.097Z,16.80
2022-09-20T10:30:25.909Z,16.90
2022-09-20T10:33:10.853Z,16.60
2022-09-20T10:35:55.770Z,16.70
2022-09-20T10:38:27.930Z,16.30
2022-09-20T10:41:28.821Z,16.30
2022-09-20T10:44:04.295Z,16.30
2022-09-20T10:46:33.313Z,16.80
2022-09-20T10:49:28.789Z,16.80
2022-09-20T10:52:06.369Z,17.00
2022-09-20T10:54:52.018Z,16.60
2022-09-20T10:57:50.119Z,16.90
2022-09-20T11:01:04.918Z,17.10
2022-09-20T11:03:56.267Z,17.50
2022-09-20T11:06:23.343Z,17.70
2022-09-20T11:08:55.683Z,17.80
2022-09-20T11:11:27.091Z,17.60
2022-09-20T11:14:06.845Z,18.00
2022-09-20T11:16:39.300Z,19.20
2022-09-20T11:19:23.373Z,18.90
2022-09-20T11:21:54.270Z,18.90
2022-09-20T11:24:40.875Z,18.20
2022-09-20T11:27:21.634Z,18.10
2022-09-20T11:29:58.335Z,17.80
2022-09-20T11:32:32.842Z,17.90
2022-09-20T11:35:11.464Z,17.90
2022-09-20T11:37:43.515Z,17.70
2022-09-20T11:40:29.929Z,18.30
2022-09-20T11:43:01.141Z,18.10
2022-09-20T11:45:30.592Z,17.80
2022-09-20T11:48:30.715Z,17.80
2022-09-20T11:51:22.991Z,17.70
2022-09-20T11:54:34.173Z,17.50
2022-09-20T11:57:06.004Z,17.80
2022-09-20T11:59:43.763Z,18.30
2022-09-20T12:02:52.350Z,18.20
2022-09-20T12:05:42.559Z,18.00
2022-09-20T12:08:40.814Z,17.90
2022-09-20T12:11:41.367Z,18.20
2022-09-20T12:14:45.517Z,18.30
2022-09-20T12:17:52.858Z,18.40
2022-09-20T12:20:51.470Z,18.90
2022-09-20T12:24:02.886Z,19.20
2022-09-20T12:26:42.223Z,18.90
2022-09-20T12:30:16.290Z,18.80
2022-09-20T12:33:42.557Z,18.80
2022-09-20T12:36:15.937Z,19.30
2022-09-20T12:38:48.142Z,19.80
2022-09-20T12:41:27.760Z,20.40
2022-09-20T12:43:59.974Z,20.70
2022-09-20T12:46:56.423Z,20.80
2022-09-20T12:49:48.201Z,21.20
2022-09-20T12:52:44.340Z,20.40
2022-09-20T12:55:31.035Z,20.70
2022-09-20T12:58:02.113Z,20.70
2022-09-20T13:00:40.507Z,20.60
2022-09-20T13:03:29.475Z,21.20
2022-09-20T13:06:15.674Z,21.40
2022-09-20T13:09:08.532Z,21.40
2022-09-20T13:11:41.503Z,21.10
2022-09-20T13:14:08.595Z,21.20
2022-09-20T13:17:04.314Z,21.60
2022-09-20T13:19:38.954Z,21.70
2022-09-20T13:22:32.951Z,21.60
2022-09-20T13:25:02.779Z,21.80
2022-09-20T13:27:36.251Z,21.70
2022-09-20T13:30:32.611Z,21.60
2022-09-20T13:33:19.209Z,21.70
2022-09-20T13:35:48.231Z,21.90
2022-09-20T13:38:25.006Z,21.70
2022-09-20T13:40:54.194Z,22.00
2022-09-20T13:43:35.829Z,22.10
2022-09-20T13:46:23.674Z,22.00
2022-09-20T13:48:59.438Z,21.30
2022-09-20T13:51:28.312Z,21.70
2022-09-20T13:54:22.083Z,21.30
2022-09-20T13:56:50.001Z,21.80
2022-09-20T13:59:19.337Z,21.70
2022-09-20T14:01:51.693Z,22.20
2022-09-20T14:04:24.342Z,22.70
2022-09-20T14:06:53.639Z,22.80
2022-09-20T14:09:28.746Z,22.30
2022-09-20T14:11:57.238Z,21.70
2022-09-20T14:14:24.958Z,21.60
2022-09-20T14:16:54.589Z,20.40
2022-09-20T14:19:26.270Z,19.60
2022-09-20T14:21:53.730Z,19.80
2022-09-20T14:24:27.495Z,18.90
2022-09-20T14:27:21.707Z,18.30
2022-09-20T14:29:53.150Z,17.80
2022-09-20T14:32:20.297Z,17.90
2022-09-20T14:34:56.518Z,17.60
2022-09-20T14:37:33.068Z,17.60
2022-09-20T14:40:03.007Z,17.60
2022-09-20T14:42:42.733Z,17.70
2022-09-20T14:45:31.311Z,17.20
2022-09-20T14:48:11.158Z,17.20
2022-09-20T14:51:12.625Z,17.40
2022-09-20T14:53:39.809Z,17.30
2022-09-20T14:56:06.963Z,17.10
2022-09-20T14:58:55.084Z,17.20
2022-09-20T15:01:26.657Z,17.00
2022-09-20T15:03:53.873Z,16.80
2022-09-20T15:06:21.018Z,16.90
2022-09-20T15:08:48.179Z,17.20
2022-09-20T15:11:19.038Z,16.90
2022-09-20T15:13:46.399Z,16.90
2022-09-20T15:16:14.727Z,16.70
2022-09-20T15:18:43.293Z,17.00
2022-09-20T15:21:13.294Z,16.80
2022-09-20T15:23:40.913Z,16.90
2022-09-20T15:26:09.851Z,17.00
2022-09-20T15:28:36.998Z,16.90
2022-09-20T15:31:04.323Z,17.00
2022-09-20T15:33:32.358Z,16.80
2022-09-20T15:36:01.159Z,16.80
2022-09-20T15:38:28.449Z,17.00
2022-09-20T15:40:55.671Z,16.70
2022-09-20T15:43:26.619Z,16.80
2022-09-20T15:45:56.073Z,16.90
2022-09-20T15:48:25.515Z,17.20
2022-09-20T15:51:06.636Z,17.10
2022-09-20T15:53:39.380Z,16.80
2022-09-20T15:56:19.248Z,16.80
2022-09-20T15:58:48.301Z,17.10
2022-09-20T16:01:18.757Z,16.90
2022-09-20T16:03:46.858Z,17.10
2022-09-20T16:06:14.307Z,17.20
2022-09-20T16:08:42.673Z,17.40
2022-09-20T16:11:13.626Z,17.20
2022-09-20T16:13:40.814Z,17.40
2022-09-20T16:16:09.976Z,17.40
2022-09-20T16:18:56.254Z,17.50
2022-09-20T16:21:24.105Z,17.60
2022-09-20T16:23:53.867Z,17.00
2022-09-20T16:26:23.278Z,17.20
2022-09-20T16:28:50.732Z,16.80
2022-09-20T16:31:30.515Z,16.80
2022-09-20T16:33:58.531Z,17.00
2022-09-20T16:36:27.607Z,16.90
2022-09-20T16:38:58.461Z,16.70
2022-09-20T16:41:28.463Z,16.90
2022-09-20T16:43:56.139Z,16.90
2022-09-20T16:46:27.353Z,16.90
2022-09-20T16:48:55.020Z,16.90
2022-09-20T16:51:26.003Z,16.80
2022-09-20T16:53:54.793Z,16.50
2022-09-20T16:56:22.803Z,16.60
2022-09-20T16:58:50.322Z,16.50
2022-09-20T17:01:20.374Z,16.50
2022-09-20T17:03:47.979Z,16.60
2022-09-20T17:06:16.199Z,16.70
2022-09-20T17:08:46.724Z,16.70
2022-09-20T17:11:16.326Z,16.70
2022-09-20T17:13:45.223Z,16.60
2022-09-20T17:16:14.336Z,16.50
2022-09-20T17:18:43.146Z,16.70
2022-09-20T17:21:13.843Z,16.70
2022-09-20T17:23:50.631Z,16.60
2022-09-20T17:26:36.774Z,16.70
2022-09-20T17:29:06.610Z,16.60
2022-09-20T17:31:53.201Z,16.60
2022-09-20T17:34:21.887Z,16.40
2022-09-20T17:36:50.686Z,16.50
2022-09-20T17:39:18.116Z,16.60
2022-09-20T17:41:49.363Z,16.90
2022-09-20T17:44:16.628Z,16.60
2022-09-20T17:46:45.985Z,16.50
2022-09-20T17:49:15.487Z,16.20
2022-09-20T17:51:48.472Z,16.40
2022-09-20T17:54:15.928Z,16.50
2022-09-20T17:56:46.154Z,15.80
2022-09-20T17:59:16.064Z,16.00
2022-09-20T18:01:44.724Z,16.00
2022-09-20T18:04:12.431Z,16.30
2022-09-20T18:06:45.920Z,16.30
2022-09-20T18:09:16.013Z,16.40
2022-09-20T18:11:49.305Z,16.30
2022-09-20T18:14:18.490Z,16.20
2022-09-20T18:16:46.505Z,16.20
2022-09-20T18:19:15.854Z,16.10
2022-09-20T18:21:43.195Z,16.10
2022-09-20T18:24:11.388Z,16.30
2022-09-20T18:26:39.328Z,16.30
2022-09-20T18:29:09.962Z,16.20
2022-09-20T18:31:42.910Z,16.00
2022-09-20T18:34:18.414Z,16.10
2022-09-20T18:36:52.856Z,15.90
2022-09-20T18:39:21.799Z,16.10
2022-09-20T18:41:50.280Z,16.00
2022-09-20T18:44:20.467Z,16.10
2022-09-20T18:46:48.147Z,16.10
2022-09-20T18:49:16.827Z,16.30
2022-09-20T18:51:44.691Z,16.00
2022-09-20T18:54:12.162Z,16.00
2022-09-20T18:56:41.299Z,15.70
2022-09-20T18:59:13.388Z,15.90
2022-09-20T19:01:55.864Z,15.80
2022-09-20T19:04:45.811Z,15.70
2022-09-20T19:07:32.823Z,15.50
2022-09-20T19:10:06.110Z,15.70
2022-09-20T19:12:54.282Z,15.80
2022-09-20T19:15:43.976Z,15.80
2022-09-20T19:18:36.354Z,15.90
2022-09-20T19:21:33.901Z,16.10
2022-09-20T19:24:20.561Z,16.10
2022-09-20T19:26:47.963Z,16.10
2022-09-20T19:29:24.784Z,16.30
2022-09-20T19:31:55.471Z,16.30
2022-09-20T19:34:30.952Z,16.70
2022-09-20T19:37:25.955Z,16.50
2022-09-20T19:40:32.824Z,16.40
2022-09-20T19:43:15.473Z,16.30
2022-09-20T19:46:00.204Z,16.50
2022-09-20T19:48:30.203Z,16.50
2022-09-20T19:50:57.946Z,16.40
2022-09-20T19:53:27.571Z,16.30
2022-09-20T19:55:56.366Z,16.10
2022-09-20T19:58:23.698Z,16.30
2022-09-20T20:00:51.743Z,16.20
2022-09-20T20:03:19.193Z,16.20
2022-09-20T20:06:02.399Z,16.20
2022-09-20T20:08:48.674Z,16.40
2022-09-20T20:11:24.677Z,15.50
2022-09-20T20:14:03.703Z,15.60
2022-09-20T20:16:52.275Z,15.50
2022-09-20T20:19:40.513Z,15.70
2022-09-20T20:22:38.062Z,15.50
2022-09-20T20:25:07.466Z,15.50
2022-09-20T20:27:34.664Z,15.60
2022-09-20T20:30:01.796Z,15.60
2022-09-20T20:32:28.942Z,15.60
2022-09-20T20:34:56.074Z,15.80
2022-09-20T20:37:24.334Z,15.80
2022-09-20T20:39:52.080Z,15.80
2022-09-20T20:42:19.547Z,15.80
2022-09-20T20:44:47.742Z,15.70
2022-09-20T20:47:14.889Z,15.60
2022-09-20T20:49:42.318Z,15.40
2022-09-20T20:52:09.587Z,15.40
2022-09-20T20:54:37.196Z,15.40
2022-09-20T20:57:04.479Z,15.60
2022-09-20T20:59:31.617Z,15.90
2022-09-20T21:01:59.274Z,15.90
2022-09-20T21:04:28.376Z,15.80
2022-09-20T21:06:55.571Z,15.80
2022-09-20T21:09:22.729Z,15.70
2022-09-20T21:11:49.856Z,15.80
2022-09-20T21:14:17.006Z,15.80
2022-09-20T21:16:44.991Z,15.80
2022-09-20T21:19:18.090Z,15.90
2022-09-20T21:21:47.713Z,16.10
2022-09-20T21:24:17.126Z,15.90
2022-09-20T21:26:45.596Z,15.80
2022-09-20T21:29:14.380Z,15.70
2022-09-20T21:31:45.075Z,15.80
2022-09-20T21:34:13.466Z,15.80
2022-09-20T21:36:44.540Z,15.90
2022-09-20T21:39:12.013Z,16.00
2022-09-20T21:41:39.898Z,15.80
2022-09-20T21:44:08.272Z,15.50
2022-09-20T21:46:38.473Z,15.30
2022-09-20T21:49:08.422Z,15.30
2022-09-20T21:51:36.195Z,15.30
2022-09-20T21:54:04.292Z,15.00
2022-09-20T21:56:33.653Z,14.70
2022-09-20T21:59:03.730Z,14.60
2022-09-20T22:01:34.531Z,14.40
2022-09-20T22:04:05.725Z,14.30
2022-09-20T22:06:38.594Z,14.20
2022-09-20T22:09:11.233Z,14.10
2022-09-20T22:11:40.982Z,14.40
2022-09-20T22:14:09.425Z,14.50
2022-09-20T22:16:39.700Z,14.80
2022-09-20T22:19:08.472Z,14.20
2022-09-20T22:21:41.244Z,14.40
2022-09-20T22:24:10.451Z,14.50
2022-09-20T22:26:39.867Z,14.60
2022-09-20T22:29:07.779Z,14.60
2022-09-20T22:31:37.235Z,14.30
2022-09-20T22:34:06.387Z,14.40
2022-09-20T22:36:35.785Z,14.40
2022-09-20T22:39:04.193Z,14.10
2022-09-20T22:41:31.704Z,14.50
2022-09-20T22:43:58.853Z,14.40
2022-09-20T22:46:28.177Z,14.60
2022-09-20T22:48:55.425Z,14.60
2022-09-20T22:51:31.336Z,14.60
2022-09-20T22:53:58.720Z,14.40
2022-09-20T22:56:31.151Z,14.40
2022-09-20T22:59:00.537Z,14.40
2022-09-20T23:01:29.878Z,14.30
2022-09-20T23:04:07.614Z,14.40
2022-09-20T23:06:38.206Z,14.40
2022-09-20T23:09:07.904Z,14.30
2022-09-20T23:11:35.696Z,14.50
2022-09-20T23:14:06.981Z,14.30
2022-09-20T23:16:35.632Z,14.20
2022-09-20T23:19:03.929Z,14.40
2022-09-20T23:21:31.544Z,14.40
2022-09-20T23:24:01.168Z,14.30
2022-09-20T23:26:30.475Z,14.50
2022-09-20T23:29:00.402Z,14.40
2022-09-20T23:31:28.916Z,14.50
2022-09-20T23:34:01.042Z,14.40
2022-09-20T23:36:30.377Z,14.60
2022-09-20T23:38:57.686Z,14.40
2022-09-20T23:41:26.677Z,14.20
2022-09-20T23:43:54.356Z,14.30
2022-09-20T23:46:23.168Z,14.30
2022-09-20T23:48:50.894Z,14.50
2022-09-20T23:51:22.380Z,14.20
2022-09-20T23:53:50.744Z,14.10
2022-09-20T23:56:18.253Z,14.50
2022-09-20T23:58:45.857Z,14.20
