createdAt,value
2019-05-18T00:01:29.611Z,11.00
2019-05-18T00:03:58.307Z,11.10
2019-05-18T00:06:27.017Z,11.10
2019-05-18T00:08:55.714Z,11.20
2019-05-18T00:11:24.411Z,11.20
2019-05-18T00:13:53.114Z,11.20
2019-05-18T00:16:21.803Z,11.30
2019-05-18T00:18:50.562Z,11.30
2019-05-18T00:21:19.203Z,11.30
2019-05-18T00:23:47.907Z,11.50
2019-05-18T00:26:16.603Z,11.50
2019-05-18T00:28:45.308Z,11.60
2019-05-18T00:31:14.007Z,11.60
2019-05-18T00:33:42.699Z,11.70
2019-05-18T00:36:11.407Z,11.70
2019-05-18T00:38:40.114Z,11.70
2019-05-18T00:41:08.795Z,11.70
2019-05-18T00:43:37.491Z,11.70
2019-05-18T00:46:06.398Z,11.70
2019-05-18T00:48:35.089Z,11.70
2019-05-18T00:51:03.869Z,11.70
2019-05-18T00:53:33.085Z,11.70
2019-05-18T00:56:01.807Z,11.70
2019-05-18T00:58:30.594Z,11.80
2019-05-18T01:00:59.252Z,11.70
2019-05-18T01:03:27.952Z,11.80
2019-05-18T01:05:56.659Z,11.70
2019-05-18T01:08:25.367Z,11.80
2019-05-18T01:10:54.078Z,11.80
2019-05-18T01:13:22.771Z,11.70
2019-05-18T01:15:51.464Z,11.80
2019-05-18T01:18:20.319Z,11.80
2019-05-18T01:20:50.615Z,11.80
2019-05-18T01:23:19.307Z,11.70
2019-05-18T01:25:48.027Z,11.70
2019-05-18T01:28:16.714Z,11.80
2019-05-18T01:30:45.720Z,11.80
2019-05-18T01:33:14.416Z,11.80
2019-05-18T01:35:43.115Z,11.80
2019-05-18T01:38:11.810Z,11.80
2019-05-18T01:40:40.516Z,11.80
2019-05-18T01:43:09.311Z,11.80
2019-05-18T01:45:38.012Z,11.80
2019-05-18T01:48:14.109Z,11.80
2019-05-18T01:50:37.055Z,11.80
2019-05-18T01:53:05.760Z,11.70
2019-05-18T01:55:34.500Z,11.70
2019-05-18T01:58:03.173Z,11.70
2019-05-18T02:00:31.871Z,11.70
2019-05-18T02:03:00.567Z,11.70
2019-05-18T02:05:29.265Z,11.60
2019-05-18T02:07:58.135Z,11.60
2019-05-18T02:10:26.835Z,11.70
2019-05-18T02:12:55.531Z,11.60
2019-05-18T02:15:24.232Z,11.60
2019-05-18T02:17:52.924Z,11.60
2019-05-18T02:20:21.623Z,11.60
2019-05-18T02:22:50.319Z,11.60
2019-05-18T02:25:19.319Z,11.60
2019-05-18T02:27:48.016Z,11.60
2019-05-18T02:30:18.096Z,11.60
2019-05-18T02:32:46.791Z,11.50
2019-05-18T02:35:16.985Z,11.50
2019-05-18T02:37:45.726Z,11.50
2019-05-18T02:40:14.584Z,11.50
2019-05-18T02:42:43.288Z,11.50
2019-05-18T02:45:12.185Z,11.50
2019-05-18T02:47:40.883Z,11.50
2019-05-18T02:50:09.995Z,11.60
2019-05-18T02:52:38.739Z,11.50
2019-05-18T02:55:08.538Z,11.50
2019-05-18T02:57:37.278Z,11.50
2019-05-18T03:00:10.368Z,11.50
2019-05-18T03:02:39.043Z,11.50
2019-05-18T03:05:08.146Z,11.50
2019-05-18T03:07:36.859Z,11.50
2019-05-18T03:10:07.349Z,11.60
2019-05-18T03:12:36.143Z,11.70
2019-05-18T03:15:06.576Z,11.70
2019-05-18T03:17:35.576Z,11.80
2019-05-18T03:20:06.059Z,11.90
2019-05-18T03:22:34.763Z,11.90
2019-05-18T03:25:05.128Z,12.00
2019-05-18T03:27:33.844Z,12.10
2019-05-18T03:30:02.981Z,12.10
2019-05-18T03:32:31.687Z,12.20
2019-05-18T03:35:00.414Z,12.20
2019-05-18T03:37:29.076Z,12.20
2019-05-18T03:39:57.781Z,12.30
2019-05-18T03:42:26.476Z,12.30
2019-05-18T03:45:14.448Z,12.30
2019-05-18T03:47:43.192Z,12.30
2019-05-18T03:50:12.480Z,12.40
2019-05-18T03:52:41.209Z,12.30
2019-05-18T03:55:09.976Z,12.30
2019-05-18T03:57:38.687Z,12.30
2019-05-18T04:00:11.357Z,12.20
2019-05-18T04:02:40.281Z,12.20
2019-05-18T04:05:09.077Z,12.10
2019-05-18T04:07:37.789Z,12.10
2019-05-18T04:10:07.287Z,12.10
2019-05-18T04:12:35.983Z,12.10
2019-05-18T04:15:05.984Z,12.10
2019-05-18T04:17:34.675Z,12.20
2019-05-18T04:20:05.212Z,12.10
2019-05-18T04:22:33.912Z,12.10
2019-05-18T04:25:02.603Z,12.00
2019-05-18T04:27:31.303Z,12.00
2019-05-18T04:29:59.993Z,12.00
2019-05-18T04:32:28.693Z,12.00
2019-05-18T04:34:57.403Z,12.00
2019-05-18T04:37:26.096Z,11.90
2019-05-18T04:39:54.792Z,11.90
2019-05-18T04:42:23.523Z,11.80
2019-05-18T04:44:52.224Z,11.80
2019-05-18T04:47:20.916Z,11.70
2019-05-18T04:50:04.617Z,11.60
2019-05-18T04:52:19.959Z,11.50
2019-05-18T04:54:48.661Z,11.40
2019-05-18T04:57:17.391Z,11.20
2019-05-18T04:59:46.023Z,11.10
2019-05-18T05:02:14.786Z,11.10
2019-05-18T05:04:43.447Z,10.90
2019-05-18T05:07:12.192Z,10.80
2019-05-18T05:09:41.177Z,10.70
2019-05-18T05:12:09.871Z,10.70
2019-05-18T05:14:38.571Z,10.60
2019-05-18T05:17:07.269Z,10.50
2019-05-18T05:19:35.964Z,10.60
2019-05-18T05:22:04.671Z,10.40
2019-05-18T05:24:33.379Z,10.20
2019-05-18T05:27:02.087Z,10.20
2019-05-18T05:29:30.784Z,10.10
2019-05-18T05:31:59.491Z,10.00
2019-05-18T05:34:28.188Z,10.00
2019-05-18T05:36:56.893Z,10.00
2019-05-18T05:39:25.593Z,10.10
2019-05-18T05:41:54.299Z,10.20
2019-05-18T05:44:23.007Z,10.20
2019-05-18T05:46:51.704Z,10.30
2019-05-18T05:49:20.408Z,10.40
2019-05-18T05:51:49.103Z,10.50
2019-05-18T05:54:17.814Z,10.60
2019-05-18T05:56:46.507Z,10.70
2019-05-18T05:59:15.256Z,10.70
2019-05-18T06:01:43.951Z,10.70
2019-05-18T06:04:12.757Z,10.90
2019-05-18T06:06:41.459Z,11.00
2019-05-18T06:09:10.158Z,11.30
2019-05-18T06:11:38.864Z,11.50
2019-05-18T06:14:07.560Z,12.00
2019-05-18T06:16:36.274Z,12.40
2019-05-18T06:19:05.011Z,12.80
2019-05-18T06:21:33.731Z,13.30
2019-05-18T06:24:02.516Z,13.90
2019-05-18T06:26:31.152Z,14.30
2019-05-18T06:28:59.787Z,14.30
2019-05-18T06:31:28.475Z,14.00
2019-05-18T06:33:57.183Z,14.10
2019-05-18T06:36:25.885Z,13.90
2019-05-18T06:38:54.579Z,13.60
2019-05-18T06:41:23.441Z,13.10
2019-05-18T06:43:52.351Z,13.00
2019-05-18T06:46:21.047Z,13.00
2019-05-18T06:48:49.817Z,13.20
2019-05-18T06:51:18.547Z,13.20
2019-05-18T06:53:47.291Z,13.10
2019-05-18T06:56:16.600Z,13.20
2019-05-18T06:58:45.699Z,13.40
2019-05-18T07:01:14.395Z,13.70
2019-05-18T07:03:45.036Z,13.80
2019-05-18T07:06:13.448Z,13.80
2019-05-18T07:08:42.219Z,13.80
2019-05-18T07:11:10.948Z,14.20
2019-05-18T07:13:39.623Z,14.20
2019-05-18T07:16:08.327Z,15.20
2019-05-18T07:18:37.027Z,16.50
2019-05-18T07:21:05.731Z,18.40
2019-05-18T07:23:34.451Z,19.40
2019-05-18T07:26:03.167Z,20.10
2019-05-18T07:28:31.878Z,20.80
2019-05-18T07:31:00.503Z,22.20
2019-05-18T07:33:29.189Z,23.80
2019-05-18T07:35:58.042Z,24.10
2019-05-18T07:38:26.735Z,24.70
2019-05-18T07:40:55.431Z,24.90
2019-05-18T07:43:24.135Z,24.30
2019-05-18T07:45:52.835Z,23.60
2019-05-18T07:48:21.539Z,21.90
2019-05-18T07:50:50.253Z,20.20
2019-05-18T07:53:19.048Z,19.40
2019-05-18T07:55:47.743Z,18.60
2019-05-18T07:58:16.442Z,17.70
2019-05-18T08:00:45.151Z,17.10
2019-05-18T08:03:13.852Z,16.40
2019-05-18T08:05:42.556Z,16.00
2019-05-18T08:08:11.256Z,16.30
2019-05-18T08:10:43.498Z,17.10
2019-05-18T08:13:10.717Z,17.60
2019-05-18T08:15:39.415Z,17.40
2019-05-18T08:18:08.132Z,17.90
2019-05-18T08:20:36.857Z,18.00
2019-05-18T08:23:05.552Z,17.80
2019-05-18T08:25:34.247Z,17.00
2019-05-18T08:28:02.961Z,16.70
2019-05-18T08:30:31.707Z,16.50
2019-05-18T08:33:00.373Z,16.70
2019-05-18T08:35:29.075Z,16.90
2019-05-18T08:37:57.810Z,17.00
2019-05-18T08:40:26.505Z,17.30
2019-05-18T08:42:55.237Z,17.20
2019-05-18T08:45:24.148Z,18.20
2019-05-18T08:47:52.844Z,18.60
2019-05-18T08:50:21.552Z,19.10
2019-05-18T08:52:50.320Z,19.00
2019-05-18T08:55:19.527Z,18.90
2019-05-18T08:57:48.240Z,18.50
2019-05-18T09:00:17.342Z,18.40
2019-05-18T09:02:46.043Z,18.40
2019-05-18T09:05:14.949Z,18.20
2019-05-18T09:07:43.648Z,17.80
2019-05-18T09:10:12.596Z,17.90
2019-05-18T09:12:41.291Z,18.00
2019-05-18T09:15:11.492Z,18.10
2019-05-18T09:17:40.201Z,18.50
2019-05-18T09:20:28.199Z,18.70
2019-05-18T09:22:56.903Z,19.20
2019-05-18T09:25:25.671Z,19.40
2019-05-18T09:27:54.458Z,18.90
2019-05-18T09:30:23.144Z,19.10
2019-05-18T09:32:51.843Z,19.20
2019-05-18T09:35:20.747Z,19.40
2019-05-18T09:37:49.445Z,19.60
2019-05-18T09:40:18.352Z,20.00
2019-05-18T09:42:47.051Z,20.10
2019-05-18T09:45:17.535Z,20.20
2019-05-18T09:47:46.341Z,20.30
2019-05-18T09:50:15.051Z,19.70
2019-05-18T09:52:45.768Z,19.40
2019-05-18T09:55:14.413Z,20.00
2019-05-18T09:57:43.116Z,20.20
2019-05-18T10:00:12.989Z,20.30
2019-05-18T10:02:41.694Z,20.40
2019-05-18T10:05:10.795Z,20.20
2019-05-18T10:07:39.703Z,20.40
2019-05-18T10:10:08.918Z,20.20
2019-05-18T10:12:37.987Z,20.30
2019-05-18T10:15:09.759Z,20.50
2019-05-18T10:17:38.464Z,20.40
2019-05-18T10:20:07.883Z,20.50
2019-05-18T10:22:36.579Z,20.20
2019-05-18T10:25:07.367Z,20.40
2019-05-18T10:27:36.058Z,20.30
2019-05-18T10:30:06.832Z,20.20
2019-05-18T10:32:35.622Z,20.10
2019-05-18T10:35:08.102Z,20.20
2019-05-18T10:37:36.893Z,20.60
2019-05-18T10:40:07.906Z,20.90
2019-05-18T10:42:36.668Z,21.30
2019-05-18T10:45:06.772Z,21.90
2019-05-18T10:47:35.468Z,22.70
2019-05-18T10:50:05.678Z,23.40
2019-05-18T10:52:34.367Z,23.90
2019-05-18T10:55:03.339Z,23.70
2019-05-18T10:57:32.036Z,23.40
2019-05-18T11:00:00.743Z,23.50
2019-05-18T11:02:29.451Z,23.10
2019-05-18T11:04:58.144Z,23.30
2019-05-18T11:07:28.963Z,22.90
2019-05-18T11:09:57.191Z,23.10
2019-05-18T11:12:25.898Z,23.60
2019-05-18T11:14:54.627Z,23.60
2019-05-18T11:17:23.328Z,23.30
2019-05-18T11:19:52.059Z,23.00
2019-05-18T11:22:20.727Z,22.90
2019-05-18T11:24:49.429Z,22.20
2019-05-18T11:27:18.128Z,22.50
2019-05-18T11:29:46.831Z,23.40
2019-05-18T11:32:15.528Z,23.70
2019-05-18T11:34:44.236Z,23.90
2019-05-18T11:37:12.937Z,23.50
2019-05-18T11:39:41.645Z,23.60
2019-05-18T11:42:10.336Z,24.30
2019-05-18T11:44:39.039Z,24.40
2019-05-18T11:47:07.744Z,23.70
2019-05-18T11:49:36.479Z,23.00
2019-05-18T11:52:05.264Z,22.50
2019-05-18T11:54:33.966Z,22.40
2019-05-18T11:57:02.834Z,22.20
2019-05-18T11:59:31.499Z,21.70
2019-05-18T12:02:00.199Z,21.40
2019-05-18T12:04:28.895Z,21.30
2019-05-18T12:06:57.667Z,21.50
2019-05-18T12:09:26.374Z,21.50
2019-05-18T12:11:55.062Z,21.80
2019-05-18T12:14:23.865Z,21.90
2019-05-18T12:16:52.575Z,21.70
2019-05-18T12:19:21.263Z,21.30
2019-05-18T12:21:49.969Z,20.90
2019-05-18T12:24:18.740Z,20.80
2019-05-18T12:26:47.439Z,21.00
2019-05-18T12:29:16.218Z,21.20
2019-05-18T12:31:44.908Z,21.00
2019-05-18T12:34:13.607Z,20.90
2019-05-18T12:36:42.316Z,20.80
2019-05-18T12:39:11.043Z,20.70
2019-05-18T12:41:39.727Z,20.80
2019-05-18T12:44:08.431Z,21.10
2019-05-18T12:46:37.149Z,21.10
2019-05-18T12:49:05.844Z,20.80
2019-05-18T12:51:34.543Z,20.60
2019-05-18T12:54:03.253Z,20.50
2019-05-18T12:56:32.048Z,20.50
2019-05-18T12:59:00.752Z,20.40
2019-05-18T13:01:29.449Z,20.20
2019-05-18T13:03:58.208Z,20.30
2019-05-18T13:06:26.905Z,20.30
2019-05-18T13:08:55.603Z,20.20
2019-05-18T13:11:24.381Z,20.30
2019-05-18T13:13:53.091Z,20.40
2019-05-18T13:16:21.795Z,20.00
2019-05-18T13:18:50.500Z,20.10
2019-05-18T13:21:19.204Z,20.00
2019-05-18T13:23:47.895Z,19.90
2019-05-18T13:26:16.613Z,19.90
2019-05-18T13:28:45.311Z,20.00
2019-05-18T13:31:14.012Z,19.90
2019-05-18T13:33:42.712Z,20.10
2019-05-18T13:36:11.413Z,20.20
2019-05-18T13:38:40.147Z,20.10
2019-05-18T13:41:08.863Z,20.20
2019-05-18T13:43:37.620Z,20.30
2019-05-18T13:46:06.337Z,20.50
2019-05-18T13:48:35.031Z,20.40
2019-05-18T13:51:03.735Z,20.60
2019-05-18T13:53:32.435Z,20.60
2019-05-18T13:56:01.143Z,20.60
2019-05-18T13:58:29.843Z,20.60
2019-05-18T14:00:58.548Z,20.70
2019-05-18T14:03:27.252Z,20.60
2019-05-18T14:05:55.955Z,20.70
2019-05-18T14:08:27.585Z,20.50
2019-05-18T14:10:56.279Z,20.30
2019-05-18T14:13:24.992Z,20.40
2019-05-18T14:15:53.759Z,20.50
2019-05-18T14:18:22.537Z,20.40
2019-05-18T14:20:51.296Z,20.10
2019-05-18T14:23:19.970Z,20.00
2019-05-18T14:25:48.672Z,20.00
2019-05-18T14:28:17.383Z,20.10
2019-05-18T14:30:46.101Z,20.20
2019-05-18T14:33:14.887Z,20.00
2019-05-18T14:35:43.603Z,19.90
2019-05-18T14:38:12.312Z,19.90
2019-05-18T14:40:41.021Z,19.60
2019-05-18T14:43:09.716Z,19.80
2019-05-18T14:45:38.531Z,19.80
2019-05-18T14:48:07.222Z,20.20
2019-05-18T14:50:35.929Z,20.30
2019-05-18T14:53:04.734Z,20.30
2019-05-18T14:55:34.166Z,20.20
2019-05-18T14:58:03.022Z,20.00
2019-05-18T15:00:31.699Z,19.90
2019-05-18T15:03:00.419Z,19.70
2019-05-18T15:05:29.101Z,19.80
2019-05-18T15:07:58.103Z,19.90
2019-05-18T15:10:26.795Z,19.80
2019-05-18T15:12:55.507Z,19.70
2019-05-18T15:15:24.313Z,19.80
2019-05-18T15:17:53.070Z,19.70
2019-05-18T15:20:21.767Z,20.00
2019-05-18T15:22:50.473Z,20.10
2019-05-18T15:25:19.348Z,20.30
2019-05-18T15:27:48.131Z,20.30
2019-05-18T15:30:18.596Z,20.30
2019-05-18T15:32:47.307Z,19.90
2019-05-18T15:35:16.211Z,19.80
2019-05-18T15:37:44.916Z,19.80
2019-05-18T15:40:13.915Z,19.80
2019-05-18T15:42:42.623Z,19.50
2019-05-18T15:45:11.586Z,19.50
2019-05-18T15:47:40.275Z,19.40
2019-05-18T15:50:09.689Z,19.10
2019-05-18T15:52:38.589Z,19.10
2019-05-18T15:55:08.472Z,19.20
2019-05-18T15:57:37.409Z,19.10
2019-05-18T16:00:08.225Z,19.10
2019-05-18T16:02:37.067Z,19.20
2019-05-18T16:05:06.577Z,19.30
2019-05-18T16:07:35.286Z,19.50
2019-05-18T16:10:04.509Z,19.30
2019-05-18T16:12:33.199Z,19.00
2019-05-18T16:15:01.904Z,19.00
2019-05-18T16:17:38.799Z,18.80
2019-05-18T16:20:01.024Z,18.70
2019-05-18T16:22:29.736Z,18.70
2019-05-18T16:24:58.467Z,18.50
2019-05-18T16:27:27.203Z,18.50
2019-05-18T16:29:55.872Z,18.30
2019-05-18T16:32:24.660Z,18.40
2019-05-18T16:34:53.343Z,18.30
2019-05-18T16:37:22.116Z,18.10
2019-05-18T16:39:50.963Z,17.90
2019-05-18T16:42:19.639Z,17.80
2019-05-18T16:44:48.339Z,17.70
2019-05-18T16:47:17.044Z,17.50
2019-05-18T16:49:45.906Z,17.40
2019-05-18T16:52:14.604Z,17.20
2019-05-18T16:54:43.299Z,17.20
2019-05-18T16:57:12.004Z,17.40
2019-05-18T16:59:40.714Z,17.40
2019-05-18T17:02:09.435Z,17.30
2019-05-18T17:04:38.142Z,17.20
2019-05-18T17:07:06.838Z,17.10
2019-05-18T17:09:35.627Z,17.00
2019-05-18T17:12:04.332Z,16.90
2019-05-18T17:14:33.031Z,16.80
2019-05-18T17:17:01.735Z,16.90
2019-05-18T17:19:30.447Z,16.90
2019-05-18T17:21:59.167Z,16.80
2019-05-18T17:24:27.795Z,16.80
2019-05-18T17:26:56.551Z,16.80
2019-05-18T17:29:25.259Z,16.80
2019-05-18T17:31:53.964Z,16.80
2019-05-18T17:34:22.675Z,16.80
2019-05-18T17:36:52.616Z,16.70
2019-05-18T17:39:21.475Z,16.70
2019-05-18T17:41:50.179Z,16.70
2019-05-18T17:44:18.911Z,16.70
2019-05-18T17:46:47.627Z,16.60
2019-05-18T17:49:26.345Z,16.60
2019-05-18T17:51:46.713Z,16.60
2019-05-18T17:54:15.375Z,16.60
2019-05-18T17:56:44.043Z,16.60
2019-05-18T17:59:12.743Z,16.50
2019-05-18T18:01:41.635Z,16.40
2019-05-18T18:04:10.331Z,16.40
2019-05-18T18:06:39.027Z,16.40
2019-05-18T18:09:08.927Z,16.30
2019-05-18T18:11:37.623Z,16.30
2019-05-18T18:14:07.131Z,16.30
2019-05-18T18:16:36.042Z,16.30
2019-05-18T18:19:04.723Z,16.30
2019-05-18T18:21:33.501Z,16.20
2019-05-18T18:24:02.287Z,16.20
2019-05-18T18:26:30.947Z,16.10
2019-05-18T18:28:59.735Z,16.10
2019-05-18T18:31:28.430Z,16.00
2019-05-18T18:33:57.199Z,15.90
2019-05-18T18:36:25.899Z,15.90
2019-05-18T18:38:54.595Z,15.80
2019-05-18T18:41:23.300Z,15.70
2019-05-18T18:43:51.995Z,15.60
2019-05-18T18:46:20.703Z,15.50
2019-05-18T18:48:49.397Z,15.40
2019-05-18T18:51:18.106Z,15.30
2019-05-18T18:53:46.805Z,15.20
2019-05-18T18:56:15.581Z,15.20
2019-05-18T18:58:44.271Z,15.10
2019-05-18T19:01:13.348Z,15.10
2019-05-18T19:03:42.111Z,15.10
2019-05-18T19:06:10.816Z,15.10
2019-05-18T19:08:39.515Z,15.10
2019-05-18T19:11:08.231Z,15.00
2019-05-18T19:13:36.948Z,15.00
2019-05-18T19:16:05.641Z,15.00
2019-05-18T19:18:34.393Z,14.90
2019-05-18T19:21:03.120Z,14.80
2019-05-18T19:23:31.895Z,14.70
2019-05-18T19:26:00.588Z,14.70
2019-05-18T19:28:29.291Z,14.60
2019-05-18T19:30:57.997Z,14.60
2019-05-18T19:33:26.691Z,14.50
2019-05-18T19:35:55.412Z,14.40
2019-05-18T19:38:24.128Z,14.30
2019-05-18T19:40:52.819Z,14.30
2019-05-18T19:43:40.792Z,14.20
2019-05-18T19:46:09.559Z,14.10
2019-05-18T19:48:38.336Z,14.10
2019-05-18T19:51:07.036Z,14.00
2019-05-18T19:53:35.744Z,14.00
2019-05-18T19:56:04.447Z,13.90
2019-05-18T19:58:33.172Z,13.90
2019-05-18T20:01:01.874Z,13.90
2019-05-18T20:03:30.576Z,13.80
2019-05-18T20:05:59.272Z,13.80
2019-05-18T20:08:27.980Z,13.80
2019-05-18T20:10:56.704Z,13.80
2019-05-18T20:13:25.402Z,13.70
2019-05-18T20:15:54.108Z,13.60
2019-05-18T20:18:22.806Z,13.70
2019-05-18T20:20:51.511Z,13.50
2019-05-18T20:23:20.211Z,13.50
2019-05-18T20:25:49.140Z,13.40
2019-05-18T20:28:23.652Z,13.30
2019-05-18T20:30:48.374Z,13.40
2019-05-18T20:33:17.200Z,13.40
2019-05-18T20:35:45.906Z,13.30
2019-05-18T20:38:14.649Z,13.30
2019-05-18T20:40:43.341Z,13.20
2019-05-18T20:43:12.111Z,13.20
2019-05-18T20:45:40.812Z,13.00
2019-05-18T20:48:09.516Z,12.90
2019-05-18T20:50:38.223Z,12.80
2019-05-18T20:53:06.919Z,12.60
2019-05-18T20:55:35.640Z,12.50
2019-05-18T20:58:04.345Z,12.50
2019-05-18T21:00:33.043Z,12.40
2019-05-18T21:03:01.757Z,12.30
2019-05-18T21:05:30.549Z,12.40
2019-05-18T21:07:59.327Z,12.30
2019-05-18T21:10:28.020Z,12.30
2019-05-18T21:12:56.788Z,12.30
2019-05-18T21:15:25.723Z,12.30
2019-05-18T21:17:54.430Z,12.30
2019-05-18T21:20:23.123Z,12.30
2019-05-18T21:22:51.884Z,12.30
2019-05-18T21:25:20.588Z,12.30
2019-05-18T21:27:49.283Z,12.20
2019-05-18T21:30:17.987Z,12.20
2019-05-18T21:32:46.766Z,12.20
2019-05-18T21:35:15.458Z,12.20
2019-05-18T21:37:44.231Z,12.30
2019-05-18T21:40:13.319Z,12.30
2019-05-18T21:42:42.108Z,12.30
2019-05-18T21:45:11.223Z,12.30
2019-05-18T21:47:39.843Z,12.30
2019-05-18T21:50:08.840Z,12.30
2019-05-18T21:52:37.547Z,12.40
2019-05-18T21:55:06.850Z,12.40
2019-05-18T21:57:35.621Z,12.30
2019-05-18T22:00:05.615Z,12.30
2019-05-18T22:02:34.371Z,12.30
2019-05-18T22:05:03.243Z,12.30
2019-05-18T22:07:31.943Z,12.20
2019-05-18T22:10:00.712Z,12.20
2019-05-18T22:12:29.413Z,12.20
2019-05-18T22:14:58.299Z,12.20
2019-05-18T22:17:26.991Z,12.30
2019-05-18T22:19:55.687Z,12.20
2019-05-18T22:22:24.396Z,12.20
2019-05-18T22:24:53.132Z,12.20
2019-05-18T22:27:21.900Z,12.20
2019-05-18T22:29:50.599Z,12.20
2019-05-18T22:32:19.291Z,12.20
2019-05-18T22:34:48.005Z,12.20
2019-05-18T22:37:16.703Z,12.20
2019-05-18T22:39:45.403Z,12.20
2019-05-18T22:42:14.104Z,12.10
2019-05-18T22:44:42.892Z,12.20
2019-05-18T22:47:11.601Z,12.10
2019-05-18T22:49:40.312Z,12.10
2019-05-18T22:52:09.009Z,12.20
2019-05-18T22:54:37.779Z,12.20
2019-05-18T22:57:06.472Z,12.20
2019-05-18T22:59:35.179Z,12.20
2019-05-18T23:02:03.893Z,12.20
2019-05-18T23:04:33.503Z,12.10
2019-05-18T23:07:02.403Z,12.10
2019-05-18T23:09:31.095Z,12.00
2019-05-18T23:11:59.811Z,12.00
2019-05-18T23:14:28.524Z,11.90
2019-05-18T23:16:57.431Z,12.00
2019-05-18T23:19:26.131Z,11.90
2019-05-18T23:21:54.831Z,11.90
2019-05-18T23:24:23.548Z,11.90
2019-05-18T23:26:52.247Z,11.90
2019-05-18T23:29:20.960Z,11.90
2019-05-18T23:31:49.662Z,11.80
2019-05-18T23:34:18.432Z,11.80
2019-05-18T23:36:47.128Z,11.70
2019-05-18T23:39:15.828Z,11.70
2019-05-18T23:41:44.536Z,11.70
2019-05-18T23:44:13.243Z,11.80
2019-05-18T23:46:42.115Z,11.80
2019-05-18T23:49:11.363Z,11.70
2019-05-18T23:51:40.252Z,11.60
2019-05-18T23:54:08.960Z,11.60
2019-05-18T23:56:37.899Z,11.60
2019-05-18T23:59:06.594Z,11.50
