createdAt,value
2017-08-27T00:01:46.289Z,17.60
2017-08-27T00:04:14.654Z,17.50
2017-08-27T00:06:42.979Z,17.50
2017-08-27T00:09:11.344Z,17.50
2017-08-27T00:11:39.665Z,17.50
2017-08-27T00:14:08.002Z,17.50
2017-08-27T00:16:36.318Z,17.40
2017-08-27T00:19:04.657Z,17.40
2017-08-27T00:21:32.983Z,17.40
2017-08-27T00:24:02.378Z,17.40
2017-08-27T00:26:30.698Z,17.40
2017-08-27T00:28:59.010Z,17.40
2017-08-27T00:31:27.351Z,17.40
2017-08-27T00:33:56.134Z,17.40
2017-08-27T00:36:24.476Z,17.30
2017-08-27T00:38:52.791Z,17.30
2017-08-27T00:41:21.142Z,17.30
2017-08-27T00:43:49.463Z,17.30
2017-08-27T00:46:17.819Z,17.30
2017-08-27T00:48:46.134Z,17.30
2017-08-27T00:51:14.640Z,17.20
2017-08-27T00:53:42.957Z,17.30
2017-08-27T00:56:11.267Z,17.20
2017-08-27T00:58:39.616Z,17.20
2017-08-27T01:01:07.926Z,17.20
2017-08-27T01:03:36.279Z,17.10
2017-08-27T01:06:04.591Z,17.10
2017-08-27T01:08:32.933Z,17.10
2017-08-27T01:11:01.269Z,17.10
2017-08-27T01:13:29.622Z,17.10
2017-08-27T01:15:57.938Z,17.10
2017-08-27T01:18:26.282Z,17.10
2017-08-27T01:20:54.598Z,17.10
2017-08-27T01:23:23.339Z,17.10
2017-08-27T01:25:51.650Z,17.00
2017-08-27T01:28:19.982Z,17.00
2017-08-27T01:30:49.113Z,16.90
2017-08-27T01:33:17.420Z,16.90
2017-08-27T01:35:45.767Z,16.90
2017-08-27T01:38:14.875Z,16.90
2017-08-27T01:40:43.224Z,16.90
2017-08-27T01:43:11.546Z,16.90
2017-08-27T01:45:40.070Z,16.90
2017-08-27T01:48:08.392Z,16.90
2017-08-27T01:50:36.720Z,16.90
2017-08-27T01:53:05.073Z,16.90
2017-08-27T01:55:33.396Z,16.90
2017-08-27T01:58:01.734Z,16.80
2017-08-27T02:00:30.050Z,16.80
2017-08-27T02:02:58.615Z,16.80
2017-08-27T02:05:26.980Z,16.80
2017-08-27T02:07:55.319Z,16.80
2017-08-27T02:10:23.666Z,16.80
2017-08-27T02:12:51.975Z,16.80
2017-08-27T02:15:20.319Z,16.80
2017-08-27T02:17:48.630Z,16.80
2017-08-27T02:20:16.984Z,16.80
2017-08-27T02:22:45.299Z,16.80
2017-08-27T02:25:13.645Z,16.90
2017-08-27T02:27:41.969Z,16.80
2017-08-27T02:30:10.425Z,16.90
2017-08-27T02:32:38.749Z,16.90
2017-08-27T02:35:07.066Z,16.80
2017-08-27T02:37:35.404Z,16.80
2017-08-27T02:40:03.751Z,16.70
2017-08-27T02:42:32.098Z,16.70
2017-08-27T02:45:00.414Z,16.70
2017-08-27T02:47:28.763Z,16.60
2017-08-27T02:49:57.083Z,16.60
2017-08-27T02:52:26.297Z,16.60
2017-08-27T02:54:54.639Z,16.50
2017-08-27T02:57:22.974Z,16.50
2017-08-27T02:59:51.347Z,16.50
2017-08-27T03:02:19.668Z,16.50
2017-08-27T03:04:48.015Z,16.50
2017-08-27T03:07:16.330Z,16.50
2017-08-27T03:09:44.695Z,16.40
2017-08-27T03:12:13.009Z,16.40
2017-08-27T03:14:41.366Z,16.40
2017-08-27T03:17:09.662Z,16.40
2017-08-27T03:19:38.142Z,16.30
2017-08-27T03:22:06.518Z,16.30
2017-08-27T03:24:34.838Z,16.30
2017-08-27T03:27:03.171Z,16.30
2017-08-27T03:29:31.482Z,16.20
2017-08-27T03:31:59.829Z,16.20
2017-08-27T03:34:28.143Z,16.10
2017-08-27T03:36:56.485Z,16.10
2017-08-27T03:39:24.826Z,16.10
2017-08-27T03:41:53.135Z,16.10
2017-08-27T03:44:21.470Z,16.10
2017-08-27T03:46:49.796Z,16.00
2017-08-27T03:49:18.162Z,16.00
2017-08-27T03:51:46.509Z,16.00
2017-08-27T03:54:15.010Z,16.00
2017-08-27T03:56:43.332Z,16.00
2017-08-27T03:59:11.648Z,16.00
2017-08-27T04:01:39.994Z,16.00
2017-08-27T04:04:08.360Z,15.90
2017-08-27T04:06:36.704Z,15.90
2017-08-27T04:09:05.022Z,15.90
2017-08-27T04:11:33.551Z,15.90
2017-08-27T04:14:02.629Z,15.80
2017-08-27T04:16:30.958Z,15.70
2017-08-27T04:18:59.284Z,15.70
2017-08-27T04:21:27.617Z,15.80
2017-08-27T04:23:56.330Z,15.80
2017-08-27T04:26:24.648Z,15.70
2017-08-27T04:28:53.298Z,15.70
2017-08-27T04:31:21.614Z,15.60
2017-08-27T04:33:49.931Z,15.70
2017-08-27T04:36:18.272Z,15.60
2017-08-27T04:38:46.588Z,15.60
2017-08-27T04:41:14.941Z,15.60
2017-08-27T04:43:43.260Z,15.50
2017-08-27T04:46:11.772Z,15.50
2017-08-27T04:48:40.095Z,15.50
2017-08-27T04:51:08.406Z,15.50
2017-08-27T04:53:37.511Z,15.50
2017-08-27T04:56:05.824Z,15.40
2017-08-27T04:58:34.178Z,15.50
2017-08-27T05:01:02.501Z,15.40
2017-08-27T05:03:30.826Z,15.40
2017-08-27T05:05:59.149Z,15.40
2017-08-27T05:08:27.478Z,15.40
2017-08-27T05:10:55.805Z,15.40
2017-08-27T05:13:24.147Z,15.40
2017-08-27T05:15:52.512Z,15.50
2017-08-27T05:18:20.835Z,15.50
2017-08-27T05:20:49.163Z,15.50
2017-08-27T05:23:17.626Z,15.50
2017-08-27T05:25:45.946Z,15.50
2017-08-27T05:28:14.244Z,15.50
2017-08-27T05:30:42.580Z,15.60
2017-08-27T05:33:11.030Z,15.50
2017-08-27T05:35:39.368Z,15.50
2017-08-27T05:38:07.679Z,15.50
2017-08-27T05:40:36.010Z,15.60
2017-08-27T05:43:04.331Z,15.60
2017-08-27T05:45:32.775Z,15.60
2017-08-27T05:48:01.091Z,15.70
2017-08-27T05:50:29.425Z,15.70
2017-08-27T05:52:57.774Z,15.70
2017-08-27T05:55:26.101Z,15.80
2017-08-27T05:57:54.459Z,15.80
2017-08-27T06:00:22.771Z,15.90
2017-08-27T06:02:51.086Z,15.90
2017-08-27T06:05:20.168Z,16.10
2017-08-27T06:07:48.499Z,16.10
2017-08-27T06:10:16.814Z,16.10
2017-08-27T06:12:45.148Z,16.20
2017-08-27T06:15:13.448Z,16.20
2017-08-27T06:17:42.079Z,16.30
2017-08-27T06:20:10.381Z,16.40
2017-08-27T06:22:38.690Z,16.40
2017-08-27T06:25:07.013Z,16.50
2017-08-27T06:27:35.326Z,16.50
2017-08-27T06:30:03.667Z,16.50
2017-08-27T06:32:31.984Z,16.60
2017-08-27T06:35:00.346Z,16.60
2017-08-27T06:37:29.094Z,16.70
2017-08-27T06:39:58.180Z,16.80
2017-08-27T06:42:26.491Z,16.70
2017-08-27T06:44:54.799Z,16.80
2017-08-27T06:47:23.146Z,16.90
2017-08-27T06:49:51.455Z,17.00
2017-08-27T06:52:19.817Z,17.00
2017-08-27T06:54:48.306Z,17.10
2017-08-27T06:57:16.751Z,17.20
2017-08-27T06:59:45.072Z,17.30
2017-08-27T07:02:13.377Z,17.40
2017-08-27T07:04:42.474Z,17.50
2017-08-27T07:07:11.547Z,17.60
2017-08-27T07:09:39.886Z,17.50
2017-08-27T07:12:08.182Z,17.70
2017-08-27T07:14:36.531Z,17.80
2017-08-27T07:17:04.880Z,17.90
2017-08-27T07:19:33.213Z,17.90
2017-08-27T07:22:01.519Z,17.90
2017-08-27T07:24:29.943Z,18.00
2017-08-27T07:26:58.266Z,17.90
2017-08-27T07:29:26.581Z,17.70
2017-08-27T07:31:54.940Z,17.70
2017-08-27T07:34:23.240Z,17.80
2017-08-27T07:36:51.588Z,17.80
2017-08-27T07:39:20.678Z,18.00
2017-08-27T07:41:49.026Z,18.00
2017-08-27T07:44:17.358Z,18.00
2017-08-27T07:46:45.774Z,18.00
2017-08-27T07:49:14.091Z,18.00
2017-08-27T07:51:42.403Z,18.00
2017-08-27T07:54:10.735Z,18.10
2017-08-27T07:56:39.049Z,18.00
2017-08-27T07:59:07.390Z,18.00
2017-08-27T08:01:35.694Z,18.00
2017-08-27T08:04:04.153Z,18.10
2017-08-27T08:06:32.486Z,18.30
2017-08-27T08:09:00.840Z,18.50
2017-08-27T08:11:29.143Z,18.50
2017-08-27T08:13:57.481Z,18.60
2017-08-27T08:16:25.779Z,18.80
2017-08-27T08:18:54.114Z,19.00
2017-08-27T08:21:22.418Z,19.00
2017-08-27T08:23:51.081Z,19.00
2017-08-27T08:26:19.394Z,19.10
2017-08-27T08:28:47.755Z,19.10
2017-08-27T08:31:16.203Z,19.10
2017-08-27T08:33:44.567Z,19.10
2017-08-27T08:36:12.898Z,19.40
2017-08-27T08:38:41.185Z,19.50
2017-08-27T08:41:09.540Z,19.50
2017-08-27T08:43:37.864Z,19.20
2017-08-27T08:46:06.196Z,19.30
2017-08-27T08:48:34.506Z,19.30
2017-08-27T08:51:03.254Z,19.50
2017-08-27T08:53:31.567Z,19.50
2017-08-27T08:55:59.883Z,19.40
2017-08-27T08:58:28.240Z,19.20
2017-08-27T09:00:56.567Z,19.00
2017-08-27T09:03:24.906Z,18.90
2017-08-27T09:05:53.228Z,19.00
2017-08-27T09:08:21.567Z,19.20
2017-08-27T09:10:49.868Z,19.40
2017-08-27T09:13:18.194Z,19.50
2017-08-27T09:15:46.523Z,19.60
2017-08-27T09:18:15.141Z,19.80
2017-08-27T09:20:43.454Z,19.90
2017-08-27T09:23:11.788Z,20.20
2017-08-27T09:25:40.121Z,20.30
2017-08-27T09:28:08.480Z,20.10
2017-08-27T09:30:36.810Z,20.10
2017-08-27T09:33:05.137Z,20.20
2017-08-27T09:35:34.274Z,20.80
2017-08-27T09:38:02.595Z,20.80
2017-08-27T09:40:31.117Z,21.00
2017-08-27T09:43:00.189Z,21.40
2017-08-27T09:45:28.526Z,21.40
2017-08-27T09:47:56.865Z,21.50
2017-08-27T09:50:25.185Z,21.40
2017-08-27T09:52:53.523Z,20.90
2017-08-27T09:55:21.836Z,20.70
2017-08-27T09:57:50.179Z,20.80
2017-08-27T10:00:18.494Z,20.70
2017-08-27T10:02:46.831Z,20.60
2017-08-27T10:05:15.139Z,20.50
2017-08-27T10:07:43.576Z,20.40
2017-08-27T10:10:11.920Z,20.50
2017-08-27T10:12:40.234Z,20.60
2017-08-27T10:15:08.572Z,20.70
2017-08-27T10:17:36.882Z,20.70
2017-08-27T10:20:05.237Z,20.70
2017-08-27T10:22:33.573Z,20.70
2017-08-27T10:25:02.227Z,20.50
2017-08-27T10:27:30.550Z,20.40
2017-08-27T10:29:58.882Z,20.30
2017-08-27T10:32:27.215Z,20.20
2017-08-27T10:34:55.529Z,20.30
2017-08-27T10:37:23.835Z,20.60
2017-08-27T10:39:52.159Z,20.90
2017-08-27T10:42:20.505Z,21.10
2017-08-27T10:44:49.631Z,21.20
2017-08-27T10:47:18.140Z,21.20
2017-08-27T10:49:46.438Z,21.10
2017-08-27T10:52:14.740Z,20.90
2017-08-27T10:54:43.071Z,20.70
2017-08-27T10:57:11.362Z,20.70
2017-08-27T10:59:39.702Z,20.80
2017-08-27T11:02:08.032Z,20.90
2017-08-27T11:04:36.338Z,21.00
2017-08-27T11:07:04.667Z,21.20
2017-08-27T11:09:33.002Z,21.40
2017-08-27T11:12:01.370Z,21.60
2017-08-27T11:14:30.874Z,21.40
2017-08-27T11:16:59.240Z,21.20
2017-08-27T11:19:27.555Z,20.90
2017-08-27T11:21:55.908Z,20.80
2017-08-27T11:24:24.226Z,20.80
2017-08-27T11:26:52.551Z,20.90
2017-08-27T11:29:20.932Z,20.90
2017-08-27T11:31:49.230Z,20.90
2017-08-27T11:34:17.595Z,20.70
2017-08-27T11:36:46.037Z,20.60
2017-08-27T11:39:14.668Z,20.80
2017-08-27T11:41:43.034Z,20.70
2017-08-27T11:44:11.355Z,20.80
2017-08-27T11:46:39.658Z,20.90
2017-08-27T11:49:07.960Z,21.10
2017-08-27T11:51:36.296Z,21.10
2017-08-27T11:54:04.594Z,21.10
2017-08-27T11:56:32.926Z,21.10
2017-08-27T11:59:01.224Z,21.20
2017-08-27T12:01:29.550Z,21.40
2017-08-27T12:03:57.847Z,21.60
2017-08-27T12:06:26.159Z,21.80
2017-08-27T12:08:54.447Z,22.10
2017-08-27T12:11:22.785Z,21.90
2017-08-27T12:13:51.098Z,22.00
2017-08-27T12:16:19.748Z,22.10
2017-08-27T12:18:48.063Z,22.30
2017-08-27T12:21:16.346Z,22.40
2017-08-27T12:23:44.682Z,22.30
2017-08-27T12:26:12.966Z,22.50
2017-08-27T12:28:41.287Z,22.60
2017-08-27T12:31:09.578Z,22.70
2017-08-27T12:33:37.911Z,22.70
2017-08-27T12:36:06.207Z,22.50
2017-08-27T12:38:34.536Z,22.30
2017-08-27T12:41:02.853Z,22.10
2017-08-27T12:43:31.178Z,22.00
2017-08-27T12:45:59.519Z,22.00
2017-08-27T12:48:27.833Z,22.30
2017-08-27T12:50:56.156Z,22.50
2017-08-27T12:53:24.487Z,22.50
2017-08-27T12:55:53.560Z,22.20
2017-08-27T12:58:21.891Z,22.20
2017-08-27T13:00:50.357Z,22.10
2017-08-27T13:03:18.684Z,21.90
2017-08-27T13:05:47.248Z,21.90
2017-08-27T13:08:15.575Z,21.90
2017-08-27T13:10:43.866Z,21.70
2017-08-27T13:13:12.199Z,21.80
2017-08-27T13:15:40.503Z,22.00
2017-08-27T13:18:08.829Z,22.20
2017-08-27T13:20:37.160Z,22.20
2017-08-27T13:23:05.603Z,22.40
2017-08-27T13:25:33.912Z,22.70
2017-08-27T13:28:02.199Z,23.00
2017-08-27T13:30:30.529Z,23.20
2017-08-27T13:32:58.884Z,23.40
2017-08-27T13:35:27.192Z,23.70
2017-08-27T13:37:55.481Z,23.80
2017-08-27T13:40:23.806Z,23.80
2017-08-27T13:42:52.103Z,23.30
2017-08-27T13:45:20.415Z,23.00
2017-08-27T13:47:48.707Z,22.80
2017-08-27T13:50:17.040Z,22.40
2017-08-27T13:52:45.358Z,22.10
2017-08-27T13:55:13.987Z,22.00
2017-08-27T13:57:42.307Z,21.90
2017-08-27T14:00:10.622Z,21.90
2017-08-27T14:02:38.967Z,21.90
2017-08-27T14:05:07.292Z,21.80
2017-08-27T14:07:35.627Z,21.60
2017-08-27T14:10:03.939Z,21.40
2017-08-27T14:12:32.266Z,21.30
2017-08-27T14:15:00.607Z,21.30
2017-08-27T14:17:28.944Z,21.30
2017-08-27T14:19:57.238Z,21.40
2017-08-27T14:22:25.834Z,21.60
2017-08-27T14:24:54.228Z,21.70
2017-08-27T14:27:22.533Z,21.80
2017-08-27T14:29:50.857Z,21.80
2017-08-27T14:32:19.156Z,21.70
2017-08-27T14:34:47.490Z,21.80
2017-08-27T14:37:16.074Z,21.80
2017-08-27T14:39:44.435Z,21.70
2017-08-27T14:42:12.751Z,21.60
2017-08-27T14:44:41.080Z,21.50
2017-08-27T14:47:09.476Z,21.40
2017-08-27T14:49:37.887Z,21.60
2017-08-27T14:52:06.276Z,21.80
2017-08-27T14:54:34.610Z,22.00
2017-08-27T14:57:02.944Z,22.20
2017-08-27T14:59:31.269Z,22.30
2017-08-27T15:01:59.611Z,22.30
2017-08-27T15:04:27.918Z,22.30
2017-08-27T15:06:56.252Z,22.20
2017-08-27T15:09:24.649Z,22.00
2017-08-27T15:11:52.961Z,21.90
2017-08-27T15:14:21.267Z,21.80
2017-08-27T15:16:49.699Z,21.70
2017-08-27T15:19:18.003Z,21.70
2017-08-27T15:21:46.307Z,21.60
2017-08-27T15:24:14.638Z,21.50
2017-08-27T15:26:42.935Z,21.40
2017-08-27T15:29:11.280Z,21.50
2017-08-27T15:31:40.634Z,21.60
2017-08-27T15:34:08.962Z,21.80
2017-08-27T15:36:37.271Z,22.10
2017-08-27T15:39:06.947Z,22.30
2017-08-27T15:41:35.255Z,22.60
2017-08-27T15:44:03.599Z,22.60
2017-08-27T15:46:32.278Z,22.80
2017-08-27T15:49:00.641Z,22.60
2017-08-27T15:51:28.946Z,22.50
2017-08-27T15:53:57.294Z,22.60
2017-08-27T15:56:25.618Z,22.60
2017-08-27T15:58:53.933Z,22.50
2017-08-27T16:01:23.016Z,22.20
2017-08-27T16:03:51.317Z,22.10
2017-08-27T16:06:19.655Z,22.10
2017-08-27T16:08:47.948Z,22.10
2017-08-27T16:11:16.291Z,22.10
2017-08-27T16:13:44.616Z,22.10
2017-08-27T16:16:13.035Z,22.20
2017-08-27T16:18:41.334Z,22.20
2017-08-27T16:21:09.659Z,22.30
2017-08-27T16:23:38.435Z,22.30
2017-08-27T16:26:06.763Z,22.30
2017-08-27T16:28:35.915Z,22.40
2017-08-27T16:31:04.233Z,23.50
2017-08-27T16:33:32.565Z,24.20
2017-08-27T16:36:00.904Z,25.40
2017-08-27T16:38:29.668Z,26.00
2017-08-27T16:40:57.966Z,26.50
2017-08-27T16:43:26.259Z,26.30
2017-08-27T16:45:54.586Z,25.90
2017-08-27T16:48:22.899Z,25.20
2017-08-27T16:50:51.221Z,24.50
2017-08-27T16:53:19.517Z,23.80
2017-08-27T16:55:48.267Z,23.50
2017-08-27T16:58:16.615Z,23.10
2017-08-27T17:00:45.078Z,22.70
2017-08-27T17:03:13.468Z,22.40
2017-08-27T17:05:41.837Z,22.10
2017-08-27T17:08:10.538Z,22.00
2017-08-27T17:10:38.840Z,21.90
2017-08-27T17:13:07.317Z,21.70
2017-08-27T17:15:35.667Z,21.60
2017-08-27T17:18:04.017Z,21.50
2017-08-27T17:20:32.375Z,21.50
2017-08-27T17:23:00.883Z,21.40
2017-08-27T17:25:29.228Z,21.30
2017-08-27T17:27:57.569Z,21.20
2017-08-27T17:30:25.928Z,21.10
2017-08-27T17:32:54.316Z,21.00
2017-08-27T17:35:22.765Z,20.90
2017-08-27T17:37:51.140Z,20.80
2017-08-27T17:40:19.500Z,20.80
2017-08-27T17:42:47.847Z,20.70
2017-08-27T17:45:16.151Z,20.70
2017-08-27T17:47:44.462Z,20.60
2017-08-27T17:50:12.799Z,20.50
2017-08-27T17:52:41.109Z,20.50
2017-08-27T17:55:10.398Z,20.40
2017-08-27T17:57:38.789Z,20.40
2017-08-27T18:00:07.133Z,20.30
2017-08-27T18:02:35.579Z,20.20
2017-08-27T18:05:03.923Z,20.10
2017-08-27T18:07:32.315Z,20.00
2017-08-27T18:10:00.711Z,19.90
2017-08-27T18:12:29.205Z,19.90
2017-08-27T18:14:57.668Z,19.80
2017-08-27T18:17:26.936Z,19.70
2017-08-27T18:19:55.288Z,19.70
2017-08-27T18:22:24.302Z,19.60
2017-08-27T18:24:52.704Z,19.50
2017-08-27T18:27:21.037Z,19.40
2017-08-27T18:29:49.400Z,19.30
2017-08-27T18:32:17.840Z,19.30
2017-08-27T18:34:46.351Z,19.20
2017-08-27T18:37:14.817Z,19.10
2017-08-27T18:39:43.352Z,19.00
2017-08-27T18:42:11.905Z,18.90
2017-08-27T18:44:41.168Z,18.80
2017-08-27T18:47:09.599Z,18.70
2017-08-27T18:49:38.103Z,18.70
2017-08-27T18:52:07.736Z,18.60
2017-08-27T18:54:36.117Z,18.60
2017-08-27T18:57:04.588Z,18.50
2017-08-27T18:59:33.110Z,18.40
2017-08-27T19:02:01.821Z,18.40
2017-08-27T19:04:30.255Z,18.30
2017-08-27T19:06:58.636Z,18.30
2017-08-27T19:09:27.274Z,18.20
2017-08-27T19:11:55.707Z,18.20
2017-08-27T19:14:24.232Z,18.10
2017-08-27T19:16:52.645Z,18.10
2017-08-27T19:19:21.049Z,18.00
2017-08-27T19:21:49.396Z,17.90
2017-08-27T19:24:17.792Z,17.90
2017-08-27T19:26:46.131Z,17.90
2017-08-27T19:29:14.779Z,17.80
2017-08-27T19:31:43.388Z,17.80
2017-08-27T19:34:12.671Z,17.70
2017-08-27T19:36:40.989Z,17.70
2017-08-27T19:39:09.337Z,17.60
2017-08-27T19:41:37.814Z,17.60
2017-08-27T19:44:06.191Z,17.60
2017-08-27T19:46:34.563Z,17.50
2017-08-27T19:49:02.916Z,17.50
2017-08-27T19:51:32.033Z,17.40
2017-08-27T19:54:00.437Z,17.30
2017-08-27T19:56:28.911Z,17.30
2017-08-27T19:58:57.259Z,17.30
2017-08-27T20:01:25.586Z,17.20
2017-08-27T20:03:54.364Z,17.20
2017-08-27T20:06:22.695Z,17.20
2017-08-27T20:08:51.111Z,17.10
2017-08-27T20:11:19.753Z,17.10
2017-08-27T20:13:48.037Z,17.00
2017-08-27T20:16:16.355Z,17.00
2017-08-27T20:18:44.655Z,16.90
2017-08-27T20:21:13.029Z,16.90
2017-08-27T20:23:41.356Z,16.80
2017-08-27T20:26:09.855Z,16.80
2017-08-27T20:28:38.269Z,16.80
2017-08-27T20:31:06.612Z,16.80
2017-08-27T20:33:34.982Z,16.70
2017-08-27T20:36:03.449Z,16.70
2017-08-27T20:38:31.848Z,16.70
2017-08-27T20:41:00.179Z,16.60
2017-08-27T20:43:28.507Z,16.60
2017-08-27T20:45:56.799Z,16.60
2017-08-27T20:48:25.248Z,16.60
2017-08-27T20:50:53.551Z,16.50
2017-08-27T20:53:21.890Z,16.50
2017-08-27T20:55:50.379Z,16.40
2017-08-27T20:58:18.710Z,16.40
2017-08-27T21:00:47.058Z,16.40
2017-08-27T21:03:15.352Z,16.30
2017-08-27T21:05:43.715Z,16.30
2017-08-27T21:08:12.041Z,16.30
2017-08-27T21:10:40.476Z,16.30
2017-08-27T21:13:08.788Z,16.20
2017-08-27T21:15:37.091Z,16.20
2017-08-27T21:18:05.415Z,16.20
2017-08-27T21:20:33.725Z,16.20
2017-08-27T21:23:02.092Z,16.10
2017-08-27T21:25:30.531Z,16.10
2017-08-27T21:27:58.922Z,16.00
2017-08-27T21:30:27.243Z,16.00
2017-08-27T21:32:55.561Z,16.00
2017-08-27T21:35:23.876Z,16.00
2017-08-27T21:37:52.732Z,15.90
2017-08-27T21:40:21.008Z,16.00
2017-08-27T21:42:49.328Z,15.90
2017-08-27T21:45:17.635Z,15.90
2017-08-27T21:47:45.920Z,15.90
2017-08-27T21:50:14.279Z,15.80
2017-08-27T21:52:42.591Z,15.80
2017-08-27T21:55:11.031Z,15.80
2017-08-27T21:57:39.361Z,15.70
2017-08-27T22:00:07.665Z,15.70
2017-08-27T22:02:36.007Z,15.70
2017-08-27T22:05:04.288Z,15.60
2017-08-27T22:07:32.615Z,15.60
2017-08-27T22:10:00.935Z,15.60
2017-08-27T22:12:29.299Z,15.50
2017-08-27T22:14:57.591Z,15.50
2017-08-27T22:17:25.931Z,15.50
2017-08-27T22:19:54.547Z,15.40
2017-08-27T22:22:22.847Z,15.40
2017-08-27T22:24:51.160Z,15.30
2017-08-27T22:27:19.450Z,15.30
2017-08-27T22:29:47.787Z,15.30
2017-08-27T22:32:16.086Z,15.30
2017-08-27T22:34:44.407Z,15.30
2017-08-27T22:37:12.724Z,15.20
2017-08-27T22:39:41.062Z,15.20
2017-08-27T22:42:09.390Z,15.10
2017-08-27T22:44:37.895Z,15.20
2017-08-27T22:47:06.385Z,15.10
2017-08-27T22:49:34.709Z,15.10
2017-08-27T22:52:03.038Z,15.10
2017-08-27T22:54:31.352Z,15.10
2017-08-27T22:56:59.710Z,15.10
2017-08-27T22:59:28.020Z,15.00
2017-08-27T23:01:56.350Z,15.10
2017-08-27T23:04:24.638Z,15.00
2017-08-27T23:06:53.011Z,15.00
2017-08-27T23:09:21.353Z,15.00
2017-08-27T23:11:49.769Z,14.90
2017-08-27T23:14:18.097Z,14.90
2017-08-27T23:16:46.381Z,14.90
2017-08-27T23:19:14.694Z,14.80
2017-08-27T23:21:43.008Z,14.80
2017-08-27T23:24:11.328Z,14.80
2017-08-27T23:26:39.644Z,14.80
2017-08-27T23:29:07.956Z,14.70
2017-08-27T23:31:36.278Z,14.70
2017-08-27T23:34:04.757Z,14.70
2017-08-27T23:36:33.070Z,14.70
2017-08-27T23:39:01.386Z,14.60
2017-08-27T23:41:29.721Z,14.70
2017-08-27T23:43:58.021Z,14.60
2017-08-27T23:46:26.354Z,14.60
2017-08-27T23:48:54.651Z,14.60
2017-08-27T23:51:22.995Z,14.60
2017-08-27T23:53:51.300Z,14.60
2017-08-27T23:56:19.843Z,14.50
2017-08-27T23:58:48.158Z,14.60
