createdAt,value
2023-05-13T00:00:37.241Z,1006.11
2023-05-13T00:01:37.258Z,1006.13
2023-05-13T00:02:37.305Z,1006.14
2023-05-13T00:03:37.341Z,1006.13
2023-05-13T00:04:37.232Z,1006.17
2023-05-13T00:05:37.278Z,1006.07
2023-05-13T00:06:37.302Z,1006.14
2023-05-13T00:07:37.188Z,1006.14
2023-05-13T00:08:44.815Z,1006.15
2023-05-13T00:09:37.147Z,1006.20
2023-05-13T00:10:37.199Z,1006.17
2023-05-13T00:11:37.137Z,1006.22
2023-05-13T00:12:37.138Z,1006.15
2023-05-13T00:13:37.141Z,1006.13
2023-05-13T00:14:37.101Z,1006.12
2023-05-13T00:15:37.108Z,1006.17
2023-05-13T00:16:37.137Z,1006.14
2023-05-13T00:17:38.092Z,1006.14
2023-05-13T00:18:37.105Z,1006.07
2023-05-13T00:19:37.073Z,1006.09
2023-05-13T00:20:37.030Z,1006.10
2023-05-13T00:21:37.045Z,1006.12
2023-05-13T00:22:37.014Z,1006.14
2023-05-13T00:23:37.023Z,1006.11
2023-05-13T00:24:36.997Z,1006.08
2023-05-13T00:25:37.005Z,1006.09
2023-05-13T00:26:36.965Z,1006.09
2023-05-13T00:27:36.952Z,1006.10
2023-05-13T00:28:36.996Z,1006.06
2023-05-13T00:29:36.964Z,1006.14
2023-05-13T00:30:36.942Z,1006.14
2023-05-13T00:31:37.007Z,1006.22
2023-05-13T00:32:36.952Z,1006.16
2023-05-13T00:33:36.900Z,1006.23
2023-05-13T00:34:36.914Z,1006.28
2023-05-13T00:35:37.215Z,1006.19
2023-05-13T00:36:36.867Z,1006.25
2023-05-13T00:37:36.883Z,1006.23
2023-05-13T00:38:36.846Z,1006.23
2023-05-13T00:39:36.823Z,1006.28
2023-05-13T00:40:36.824Z,1006.31
2023-05-13T00:41:36.829Z,1006.30
2023-05-13T00:42:36.818Z,1006.27
2023-05-13T00:43:36.779Z,1006.28
2023-05-13T00:44:36.782Z,1006.30
2023-05-13T00:45:36.764Z,1006.28
2023-05-13T00:46:36.765Z,1006.33
2023-05-13T00:47:36.815Z,1006.34
2023-05-13T00:48:36.786Z,1006.28
2023-05-13T00:49:36.727Z,1006.27
2023-05-13T00:50:36.715Z,1006.25
2023-05-13T00:51:36.699Z,1006.28
2023-05-13T00:52:36.694Z,1006.23
2023-05-13T00:53:36.744Z,1006.19
2023-05-13T00:54:36.739Z,1006.23
2023-05-13T00:55:36.654Z,1006.19
2023-05-13T00:56:36.638Z,1006.22
2023-05-13T00:57:36.634Z,1006.19
2023-05-13T00:58:36.636Z,1006.16
2023-05-13T00:59:36.635Z,1006.20
2023-05-13T01:00:36.629Z,1006.14
2023-05-13T01:01:36.777Z,1006.15
2023-05-13T01:02:36.658Z,1006.16
2023-05-13T01:03:36.622Z,1006.14
2023-05-13T01:04:36.570Z,1006.11
2023-05-13T01:05:36.563Z,1006.16
2023-05-13T01:06:36.537Z,1006.14
2023-05-13T01:07:36.547Z,1006.13
2023-05-13T01:08:36.509Z,1006.11
2023-05-13T01:09:36.503Z,1006.17
2023-05-13T01:10:36.488Z,1006.13
2023-05-13T01:11:36.494Z,1006.17
2023-05-13T01:12:36.488Z,1006.13
2023-05-13T01:13:36.446Z,1006.20
2023-05-13T01:14:36.446Z,1006.16
2023-05-13T01:15:36.431Z,1006.14
2023-05-13T01:16:36.443Z,1006.17
2023-05-13T01:17:36.478Z,1006.15
2023-05-13T01:18:36.489Z,1006.15
2023-05-13T01:19:36.400Z,1006.19
2023-05-13T01:20:36.376Z,1006.17
2023-05-13T01:21:36.380Z,1006.12
2023-05-13T01:22:36.387Z,1006.13
2023-05-13T01:23:36.346Z,1006.12
2023-05-13T01:24:36.395Z,1006.19
2023-05-13T01:25:36.319Z,1006.12
2023-05-13T01:26:36.301Z,1006.17
2023-05-13T01:27:36.314Z,1006.13
2023-05-13T01:28:36.313Z,1006.12
2023-05-13T01:29:36.307Z,1006.10
2023-05-13T01:30:36.264Z,1006.14
2023-05-13T01:31:36.336Z,1006.09
2023-05-13T01:32:36.250Z,1006.10
2023-05-13T01:33:36.246Z,1006.14
2023-05-13T01:34:36.227Z,1006.14
2023-05-13T01:35:36.244Z,1006.12
2023-05-13T01:36:36.192Z,1006.12
2023-05-13T01:37:36.202Z,1006.11
2023-05-13T01:38:36.184Z,1006.10
2023-05-13T01:39:36.162Z,1006.12
2023-05-13T01:40:36.375Z,1006.11
2023-05-13T01:41:36.159Z,1006.18
2023-05-13T01:42:36.172Z,1006.12
2023-05-13T01:43:36.116Z,1006.20
2023-05-13T01:44:36.112Z,1006.20
2023-05-13T01:45:36.106Z,1006.18
2023-05-13T01:46:36.145Z,1006.23
2023-05-13T01:47:36.145Z,1006.26
2023-05-13T01:48:36.116Z,1006.23
2023-05-13T01:49:36.061Z,1006.21
2023-05-13T01:50:36.061Z,1006.17
2023-05-13T01:51:36.056Z,1006.21
2023-05-13T01:52:36.041Z,1006.23
2023-05-13T01:53:36.011Z,1006.31
2023-05-13T01:54:36.019Z,1006.30
2023-05-13T01:55:35.986Z,1006.29
2023-05-13T01:56:35.996Z,1006.29
2023-05-13T01:57:35.965Z,1006.30
2023-05-13T01:58:35.964Z,1006.29
2023-05-13T01:59:35.985Z,1006.35
2023-05-13T02:00:35.934Z,1006.31
2023-05-13T02:01:35.952Z,1006.33
2023-05-13T02:02:36.013Z,1006.33
2023-05-13T02:03:35.984Z,1006.33
2023-05-13T02:04:35.912Z,1006.32
2023-05-13T02:05:35.905Z,1006.31
2023-05-13T02:06:35.902Z,1006.35
2023-05-13T02:07:35.881Z,1006.30
2023-05-13T02:08:35.840Z,1006.35
2023-05-13T02:09:35.855Z,1006.35
2023-05-13T02:10:35.860Z,1006.37
2023-05-13T02:11:35.823Z,1006.38
2023-05-13T02:12:35.803Z,1006.36
2023-05-13T02:13:35.865Z,1006.31
2023-05-13T02:14:35.776Z,1006.34
2023-05-13T02:15:35.776Z,1006.36
2023-05-13T02:16:35.836Z,1006.34
2023-05-13T02:17:35.764Z,1006.39
2023-05-13T02:18:35.768Z,1006.39
2023-05-13T02:19:35.744Z,1006.40
2023-05-13T02:20:35.715Z,1006.37
2023-05-13T02:21:35.735Z,1006.39
2023-05-13T02:22:35.689Z,1006.36
2023-05-13T02:23:35.715Z,1006.36
2023-05-13T02:24:35.693Z,1006.38
2023-05-13T02:25:35.689Z,1006.36
2023-05-13T02:26:35.648Z,1006.41
2023-05-13T02:27:35.682Z,1006.42
2023-05-13T02:28:35.621Z,1006.35
2023-05-13T02:29:35.624Z,1006.37
2023-05-13T02:30:35.617Z,1006.36
2023-05-13T02:31:35.631Z,1006.37
2023-05-13T02:32:35.612Z,1006.35
2023-05-13T02:33:35.593Z,1006.37
2023-05-13T02:34:35.612Z,1006.35
2023-05-13T02:35:35.555Z,1006.39
2023-05-13T02:36:35.536Z,1006.41
2023-05-13T02:37:35.534Z,1006.35
2023-05-13T02:38:35.530Z,1006.39
2023-05-13T02:39:35.726Z,1006.36
2023-05-13T02:40:35.539Z,1006.40
2023-05-13T02:41:35.487Z,1006.37
2023-05-13T02:42:35.479Z,1006.36
2023-05-13T02:43:35.508Z,1006.35
2023-05-13T02:44:35.495Z,1006.37
2023-05-13T02:45:35.633Z,1006.41
2023-05-13T02:46:35.505Z,1006.36
2023-05-13T02:47:35.479Z,1006.33
2023-05-13T02:48:35.415Z,1006.37
2023-05-13T02:49:35.433Z,1006.37
2023-05-13T02:50:35.406Z,1006.38
2023-05-13T02:51:35.378Z,1006.35
2023-05-13T02:52:35.380Z,1006.32
2023-05-13T02:53:35.358Z,1006.36
2023-05-13T02:54:35.350Z,1006.31
2023-05-13T02:55:35.393Z,1006.27
2023-05-13T02:56:35.343Z,1006.34
2023-05-13T02:57:35.316Z,1006.37
2023-05-13T02:58:35.303Z,1006.34
2023-05-13T02:59:35.337Z,1006.31
2023-05-13T03:00:35.302Z,1006.32
2023-05-13T03:01:35.308Z,1006.32
2023-05-13T03:02:35.361Z,1006.27
2023-05-13T03:03:35.403Z,1006.36
2023-05-13T03:04:35.249Z,1006.29
2023-05-13T03:05:35.257Z,1006.31
2023-05-13T03:06:35.216Z,1006.28
2023-05-13T03:07:35.264Z,1006.29
2023-05-13T03:08:35.236Z,1006.32
2023-05-13T03:09:35.190Z,1006.30
2023-05-13T03:10:35.169Z,1006.38
2023-05-13T03:11:35.187Z,1006.34
2023-05-13T03:12:35.172Z,1006.38
2023-05-13T03:13:35.205Z,1006.36
2023-05-13T03:14:35.152Z,1006.41
2023-05-13T03:15:35.119Z,1006.38
2023-05-13T03:16:35.126Z,1006.37
2023-05-13T03:17:35.127Z,1006.39
2023-05-13T03:18:35.160Z,1006.40
2023-05-13T03:19:35.087Z,1006.33
2023-05-13T03:20:35.106Z,1006.38
2023-05-13T03:21:35.049Z,1006.40
2023-05-13T03:22:35.034Z,1006.38
2023-05-13T03:23:35.030Z,1006.39
2023-05-13T03:24:35.044Z,1006.44
2023-05-13T03:25:35.029Z,1006.42
2023-05-13T03:26:35.054Z,1006.39
2023-05-13T03:27:35.002Z,1006.40
2023-05-13T03:28:34.985Z,1006.43
2023-05-13T03:29:34.954Z,1006.36
2023-05-13T03:30:34.950Z,1006.38
2023-05-13T03:31:35.005Z,1006.37
2023-05-13T03:32:34.988Z,1006.41
2023-05-13T03:33:34.917Z,1006.38
2023-05-13T03:34:34.914Z,1006.48
2023-05-13T03:35:34.901Z,1006.39
2023-05-13T03:36:34.906Z,1006.42
2023-05-13T03:37:34.883Z,1006.41
2023-05-13T03:38:34.891Z,1006.47
2023-05-13T03:39:34.864Z,1006.49
2023-05-13T03:40:34.836Z,1006.45
2023-05-13T03:41:34.826Z,1006.49
2023-05-13T03:42:34.829Z,1006.49
2023-05-13T03:43:34.855Z,1006.43
2023-05-13T03:44:34.791Z,1006.44
2023-05-13T03:45:34.799Z,1006.44
2023-05-13T03:46:34.838Z,1006.44
2023-05-13T03:47:34.783Z,1006.44
2023-05-13T03:48:34.797Z,1006.41
2023-05-13T03:49:34.766Z,1006.45
2023-05-13T03:50:34.722Z,1006.48
2023-05-13T03:51:34.729Z,1006.47
2023-05-13T03:52:34.720Z,1006.47
2023-05-13T03:53:34.716Z,1006.45
2023-05-13T03:54:34.699Z,1006.47
2023-05-13T03:55:34.673Z,1006.48
2023-05-13T03:56:34.719Z,1006.45
2023-05-13T03:57:34.660Z,1006.53
2023-05-13T03:58:34.654Z,1006.53
2023-05-13T03:59:34.659Z,1006.48
2023-05-13T04:00:34.653Z,1006.52
2023-05-13T04:01:34.643Z,1006.60
2023-05-13T04:02:34.751Z,1006.56
2023-05-13T04:03:34.602Z,1006.60
2023-05-13T04:04:34.577Z,1006.60
2023-05-13T04:05:34.575Z,1006.56
2023-05-13T04:06:34.581Z,1006.53
2023-05-13T04:07:34.535Z,1006.60
2023-05-13T04:08:34.558Z,1006.58
2023-05-13T04:09:34.531Z,1006.48
2023-05-13T04:10:34.573Z,1006.55
2023-05-13T04:11:34.517Z,1006.56
2023-05-13T04:12:34.484Z,1006.56
2023-05-13T04:13:34.471Z,1006.57
2023-05-13T04:14:34.474Z,1006.61
2023-05-13T04:15:34.584Z,1006.59
2023-05-13T04:16:34.471Z,1006.58
2023-05-13T04:17:34.466Z,1006.64
2023-05-13T04:18:34.461Z,1006.60
2023-05-13T04:19:34.419Z,1006.61
2023-05-13T04:20:34.433Z,1006.60
2023-05-13T04:21:34.428Z,1006.66
2023-05-13T04:22:34.387Z,1006.60
2023-05-13T04:23:34.378Z,1006.63
2023-05-13T04:24:34.367Z,1006.63
2023-05-13T04:25:34.363Z,1006.64
2023-05-13T04:26:34.379Z,1006.62
2023-05-13T04:27:34.322Z,1006.62
2023-05-13T04:28:34.320Z,1006.64
2023-05-13T04:29:34.295Z,1006.59
2023-05-13T04:30:34.282Z,1006.60
2023-05-13T04:31:34.372Z,1006.62
2023-05-13T04:32:34.309Z,1006.59
2023-05-13T04:33:34.281Z,1006.63
2023-05-13T04:34:34.243Z,1006.65
2023-05-13T04:35:34.260Z,1006.66
2023-05-13T04:36:34.214Z,1006.70
2023-05-13T04:37:34.231Z,1006.65
2023-05-13T04:38:34.228Z,1006.70
2023-05-13T04:39:34.187Z,1006.64
2023-05-13T04:40:34.197Z,1006.73
2023-05-13T04:41:34.167Z,1006.68
2023-05-13T04:42:34.204Z,1006.65
2023-05-13T04:43:34.155Z,1006.65
2023-05-13T04:44:34.166Z,1006.65
2023-05-13T04:45:34.132Z,1006.67
2023-05-13T04:46:34.176Z,1006.66
2023-05-13T04:47:34.137Z,1006.69
2023-05-13T04:48:34.120Z,1006.73
2023-05-13T04:49:34.150Z,1006.78
2023-05-13T04:50:34.063Z,1006.78
2023-05-13T04:51:34.070Z,1006.83
2023-05-13T04:52:34.045Z,1006.83
2023-05-13T04:53:34.029Z,1006.77
2023-05-13T04:54:34.021Z,1006.80
2023-05-13T04:55:34.039Z,1006.77
2023-05-13T04:56:34.003Z,1006.74
2023-05-13T04:57:33.999Z,1006.75
2023-05-13T04:58:34.014Z,1006.80
2023-05-13T04:59:33.966Z,1006.76
2023-05-13T05:00:33.974Z,1006.85
2023-05-13T05:01:34.023Z,1006.83
2023-05-13T05:02:33.972Z,1006.84
2023-05-13T05:03:33.965Z,1006.87
2023-05-13T05:04:33.939Z,1006.84
2023-05-13T05:05:33.951Z,1006.85
2023-05-13T05:06:33.904Z,1006.89
2023-05-13T05:07:33.893Z,1006.86
2023-05-13T05:08:33.873Z,1006.83
2023-05-13T05:09:33.889Z,1006.88
2023-05-13T05:10:33.844Z,1006.86
2023-05-13T05:11:34.564Z,1006.90
2023-05-13T05:12:33.908Z,1006.92
2023-05-13T05:13:33.857Z,1006.89
2023-05-13T05:14:33.824Z,1006.90
2023-05-13T05:15:33.810Z,1006.92
2023-05-13T05:16:33.784Z,1006.93
2023-05-13T05:17:33.893Z,1006.97
2023-05-13T05:18:33.848Z,1007.05
2023-05-13T05:19:33.862Z,1007.03
2023-05-13T05:20:33.746Z,1007.03
2023-05-13T05:21:33.798Z,1007.08
2023-05-13T05:22:33.748Z,1007.07
2023-05-13T05:23:33.705Z,1007.11
2023-05-13T05:24:33.694Z,1007.09
2023-05-13T05:25:33.699Z,1007.07
2023-05-13T05:26:33.673Z,1007.10
2023-05-13T05:27:33.675Z,1007.09
2023-05-13T05:28:33.687Z,1007.16
2023-05-13T05:29:33.633Z,1007.16
2023-05-13T05:30:33.636Z,1007.14
2023-05-13T05:31:33.670Z,1007.13
2023-05-13T05:32:33.626Z,1007.11
2023-05-13T05:33:33.628Z,1007.12
2023-05-13T05:34:33.596Z,1007.16
2023-05-13T05:35:33.737Z,1007.13
2023-05-13T05:36:34.294Z,1007.17
2023-05-13T05:37:33.552Z,1007.13
2023-05-13T05:38:33.553Z,1007.10
2023-05-13T05:39:33.555Z,1007.19
2023-05-13T05:40:33.517Z,1007.17
2023-05-13T05:41:33.503Z,1007.20
2023-05-13T05:42:33.495Z,1007.16
2023-05-13T05:43:33.520Z,1007.20
2023-05-13T05:44:33.479Z,1007.25
2023-05-13T05:45:33.493Z,1007.29
2023-05-13T05:46:33.466Z,1007.26
2023-05-13T05:47:33.516Z,1007.19
2023-05-13T05:48:34.753Z,1007.17
2023-05-13T05:49:33.428Z,1007.17
2023-05-13T05:50:33.423Z,1007.21
2023-05-13T05:51:33.554Z,1007.21
2023-05-13T05:52:33.380Z,1007.18
2023-05-13T05:53:33.375Z,1007.17
2023-05-13T05:54:33.358Z,1007.18
2023-05-13T05:55:33.365Z,1007.19
2023-05-13T05:56:33.360Z,1007.19
2023-05-13T05:57:33.335Z,1007.19
2023-05-13T05:58:33.338Z,1007.20
2023-05-13T05:59:33.309Z,1007.20
2023-05-13T06:00:33.400Z,1007.18
2023-05-13T06:01:33.310Z,1007.19
2023-05-13T06:02:33.414Z,1007.22
2023-05-13T06:03:33.402Z,1007.23
2023-05-13T06:04:33.298Z,1007.27
2023-05-13T06:05:33.263Z,1007.30
2023-05-13T06:06:33.301Z,1007.19
2023-05-13T06:07:33.254Z,1007.20
2023-05-13T06:08:33.226Z,1007.22
2023-05-13T06:09:33.213Z,1007.21
2023-05-13T06:10:33.205Z,1007.24
2023-05-13T06:11:33.205Z,1007.27
2023-05-13T06:12:33.182Z,1007.24
2023-05-13T06:13:33.164Z,1007.22
2023-05-13T06:14:33.153Z,1007.25
2023-05-13T06:15:33.159Z,1007.27
2023-05-13T06:16:33.227Z,1007.21
2023-05-13T06:17:33.140Z,1007.25
2023-05-13T06:18:33.142Z,1007.30
2023-05-13T06:19:33.109Z,1007.28
2023-05-13T06:20:33.112Z,1007.26
2023-05-13T06:21:33.083Z,1007.20
2023-05-13T06:22:33.065Z,1007.26
2023-05-13T06:23:33.063Z,1007.22
2023-05-13T06:24:33.047Z,1007.24
2023-05-13T06:25:33.035Z,1007.26
2023-05-13T06:26:33.055Z,1007.29
2023-05-13T06:27:33.018Z,1007.24
2023-05-13T06:28:33.005Z,1007.26
2023-05-13T06:29:32.987Z,1007.28
2023-05-13T06:30:32.993Z,1007.26
2023-05-13T06:31:33.007Z,1007.29
2023-05-13T06:32:33.046Z,1007.26
2023-05-13T06:33:33.042Z,1007.29
2023-05-13T06:34:32.959Z,1007.26
2023-05-13T06:35:32.952Z,1007.28
2023-05-13T06:36:32.911Z,1007.32
2023-05-13T06:37:32.921Z,1007.33
2023-05-13T06:38:32.882Z,1007.28
2023-05-13T06:39:32.916Z,1007.26
2023-05-13T06:40:32.872Z,1007.29
2023-05-13T06:41:32.856Z,1007.29
2023-05-13T06:42:32.854Z,1007.28
2023-05-13T06:43:32.834Z,1007.32
2023-05-13T06:44:32.829Z,1007.30
2023-05-13T06:45:32.835Z,1007.29
2023-05-13T06:46:32.830Z,1007.30
2023-05-13T06:47:32.807Z,1007.30
2023-05-13T06:48:32.783Z,1007.33
2023-05-13T06:49:32.791Z,1007.31
2023-05-13T06:50:32.765Z,1007.33
2023-05-13T06:51:32.747Z,1007.26
2023-05-13T06:52:32.749Z,1007.24
2023-05-13T06:53:32.739Z,1007.27
2023-05-13T06:54:32.720Z,1007.28
2023-05-13T06:55:32.730Z,1007.29
2023-05-13T06:56:32.708Z,1007.22
2023-05-13T06:57:41.850Z,1007.24
2023-05-13T06:58:33.687Z,1007.24
2023-05-13T06:59:32.672Z,1007.25
2023-05-13T07:00:32.643Z,1007.20
2023-05-13T07:01:32.697Z,1007.21
2023-05-13T07:02:32.683Z,1007.25
2023-05-13T07:03:32.640Z,1007.28
2023-05-13T07:04:32.600Z,1007.26
2023-05-13T07:05:32.596Z,1007.21
2023-05-13T07:06:32.574Z,1007.18
2023-05-13T07:07:32.564Z,1007.21
2023-05-13T07:08:32.577Z,1007.16
2023-05-13T07:09:32.561Z,1007.22
2023-05-13T07:10:32.542Z,1007.20
2023-05-13T07:11:32.559Z,1007.20
2023-05-13T07:12:32.516Z,1007.19
2023-05-13T07:13:32.502Z,1007.21
2023-05-13T07:14:32.498Z,1007.21
2023-05-13T07:15:32.486Z,1007.23
2023-05-13T07:16:32.500Z,1007.24
2023-05-13T07:17:32.656Z,1007.29
2023-05-13T07:18:32.596Z,1007.18
2023-05-13T07:19:32.427Z,1007.20
2023-05-13T07:20:32.450Z,1007.19
2023-05-13T07:21:32.408Z,1007.22
2023-05-13T07:22:32.406Z,1007.18
2023-05-13T07:23:32.409Z,1007.25
2023-05-13T07:24:32.372Z,1007.24
2023-05-13T07:25:32.380Z,1007.23
2023-05-13T07:26:32.370Z,1007.20
2023-05-13T07:27:32.356Z,1007.10
2023-05-13T07:28:32.345Z,1007.15
2023-05-13T07:29:32.358Z,1007.13
2023-05-13T07:30:32.406Z,1007.12
2023-05-13T07:31:32.307Z,1007.14
2023-05-13T07:32:32.321Z,1007.13
2023-05-13T07:33:32.276Z,1007.16
2023-05-13T07:34:32.267Z,1007.09
2023-05-13T07:35:32.252Z,1007.19
2023-05-13T07:36:32.285Z,1007.14
2023-05-13T07:37:32.234Z,1007.13
2023-05-13T07:38:32.233Z,1007.14
2023-05-13T07:39:32.218Z,1007.16
2023-05-13T07:40:32.223Z,1007.17
2023-05-13T07:41:32.217Z,1007.22
2023-05-13T07:42:32.200Z,1007.14
2023-05-13T07:43:32.183Z,1007.11
2023-05-13T07:44:32.154Z,1007.21
2023-05-13T07:45:32.167Z,1007.13
2023-05-13T07:46:32.180Z,1007.12
2023-05-13T07:47:32.172Z,1007.14
2023-05-13T07:48:32.108Z,1007.14
2023-05-13T07:49:32.105Z,1007.15
2023-05-13T07:50:32.125Z,1007.17
2023-05-13T07:51:32.080Z,1007.19
2023-05-13T07:52:32.068Z,1007.12
2023-05-13T07:53:32.060Z,1007.08
2023-05-13T07:54:32.056Z,1007.08
2023-05-13T07:55:32.057Z,1007.11
2023-05-13T07:56:32.032Z,1007.12
2023-05-13T07:57:32.027Z,1007.10
2023-05-13T07:58:32.017Z,1007.13
2023-05-13T07:59:32.030Z,1007.11
2023-05-13T08:00:31.987Z,1007.12
2023-05-13T08:01:31.996Z,1007.10
2023-05-13T08:02:32.017Z,1007.11
2023-05-13T08:03:32.133Z,1007.10
2023-05-13T08:04:32.002Z,1007.16
2023-05-13T08:05:31.930Z,1007.13
2023-05-13T08:06:32.837Z,1007.12
2023-05-13T08:07:31.991Z,1007.13
2023-05-13T08:08:31.906Z,1007.11
2023-05-13T08:09:31.878Z,1007.13
2023-05-13T08:10:31.867Z,1007.17
2023-05-13T08:11:31.862Z,1007.12
2023-05-13T08:12:31.856Z,1007.14
2023-05-13T08:13:31.872Z,1007.12
2023-05-13T08:14:31.836Z,1007.13
2023-05-13T08:15:31.859Z,1007.15
2023-05-13T08:16:31.961Z,1007.11
2023-05-13T08:17:31.795Z,1007.13
2023-05-13T08:18:31.837Z,1007.13
2023-05-13T08:19:31.770Z,1007.10
2023-05-13T08:20:31.766Z,1007.18
2023-05-13T08:21:31.776Z,1007.12
2023-05-13T08:22:31.734Z,1007.13
2023-05-13T08:23:44.280Z,1007.12
2023-05-13T08:24:32.726Z,1007.14
2023-05-13T08:25:31.712Z,1007.14
2023-05-13T08:26:31.709Z,1007.11
2023-05-13T08:27:31.711Z,1007.08
2023-05-13T08:28:31.671Z,1007.12
2023-05-13T08:29:31.653Z,1007.11
2023-05-13T08:30:31.669Z,1007.11
2023-05-13T08:31:31.714Z,1007.07
2023-05-13T08:32:31.670Z,1007.09
2023-05-13T08:33:31.667Z,1007.07
2023-05-13T08:34:31.621Z,1007.07
2023-05-13T08:35:31.597Z,1007.14
2023-05-13T08:36:31.612Z,1007.17
2023-05-13T08:37:31.591Z,1007.10
2023-05-13T08:38:31.586Z,1007.16
2023-05-13T08:39:31.551Z,1007.10
2023-05-13T08:40:31.535Z,1007.14
2023-05-13T08:41:31.550Z,1007.13
2023-05-13T08:42:31.548Z,1007.12
2023-05-13T08:43:31.526Z,1007.13
2023-05-13T08:44:31.495Z,1007.08
2023-05-13T08:45:31.489Z,1007.08
2023-05-13T08:46:31.673Z,1007.09
2023-05-13T08:47:31.599Z,1007.11
2023-05-13T08:48:31.469Z,1007.12
2023-05-13T08:49:31.461Z,1007.10
2023-05-13T08:50:31.436Z,1007.07
2023-05-13T08:51:31.417Z,1007.07
2023-05-13T08:52:31.416Z,1007.11
2023-05-13T08:53:31.446Z,1007.06
2023-05-13T08:54:31.400Z,1007.05
2023-05-13T08:55:31.392Z,1007.16
2023-05-13T08:56:31.397Z,1007.07
2023-05-13T08:57:31.356Z,1007.11
2023-05-13T08:58:31.478Z,1007.11
2023-05-13T08:59:31.345Z,1007.04
2023-05-13T09:00:31.336Z,1007.08
2023-05-13T09:01:31.502Z,1007.04
2023-05-13T09:02:31.323Z,1007.11
2023-05-13T09:03:31.314Z,1007.03
2023-05-13T09:04:31.508Z,1007.02
2023-05-13T09:05:31.302Z,1006.98
2023-05-13T09:06:31.297Z,1007.01
2023-05-13T09:07:31.271Z,1007.06
2023-05-13T09:08:31.233Z,1007.00
2023-05-13T09:09:31.222Z,1006.99
2023-05-13T09:10:31.259Z,1007.06
2023-05-13T09:11:31.209Z,1007.05
2023-05-13T09:12:31.210Z,1006.97
2023-05-13T09:13:31.178Z,1006.93
2023-05-13T09:14:31.188Z,1006.99
2023-05-13T09:15:31.157Z,1006.98
2023-05-13T09:16:31.177Z,1007.02
2023-05-13T09:17:31.221Z,1007.07
2023-05-13T09:18:31.263Z,1007.01
2023-05-13T09:19:31.291Z,1007.02
2023-05-13T09:20:31.104Z,1007.03
2023-05-13T09:21:31.118Z,1007.02
2023-05-13T09:22:31.089Z,1007.03
2023-05-13T09:23:31.081Z,1006.96
2023-05-13T09:24:31.063Z,1006.99
2023-05-13T09:25:31.057Z,1007.07
2023-05-13T09:26:31.032Z,1007.07
2023-05-13T09:27:31.044Z,1007.05
2023-05-13T09:28:31.026Z,1007.00
2023-05-13T09:29:31.050Z,1007.10
2023-05-13T09:30:31.046Z,1007.02
2023-05-13T09:31:31.027Z,1007.02
2023-05-13T09:32:31.011Z,1007.05
2023-05-13T09:33:31.478Z,1007.08
2023-05-13T09:34:30.952Z,1007.02
2023-05-13T09:35:30.986Z,1007.01
2023-05-13T09:36:30.939Z,1006.96
2023-05-13T09:37:30.915Z,1006.97
2023-05-13T09:38:30.918Z,1006.98
2023-05-13T09:39:32.292Z,1006.98
2023-05-13T09:40:30.894Z,1006.97
2023-05-13T09:41:30.892Z,1006.97
2023-05-13T09:42:30.856Z,1006.93
2023-05-13T09:43:30.846Z,1006.90
2023-05-13T09:44:30.834Z,1006.99
2023-05-13T09:45:30.848Z,1006.93
2023-05-13T09:46:30.852Z,1006.91
2023-05-13T09:47:31.447Z,1006.89
2023-05-13T09:48:30.796Z,1006.83
2023-05-13T09:49:30.779Z,1006.90
2023-05-13T09:50:30.794Z,1006.80
2023-05-13T09:51:30.789Z,1006.86
2023-05-13T09:52:30.760Z,1006.97
2023-05-13T09:53:30.746Z,1006.88
2023-05-13T09:54:33.052Z,1006.92
2023-05-13T09:55:30.732Z,1006.82
2023-05-13T09:56:30.703Z,1006.82
2023-05-13T09:57:30.709Z,1006.75
2023-05-13T09:58:30.827Z,1006.82
2023-05-13T09:59:30.751Z,1006.84
2023-05-13T10:00:32.926Z,1006.89
2023-05-13T10:01:30.680Z,1006.84
2023-05-13T10:02:30.667Z,1007.02
2023-05-13T10:03:30.674Z,1006.90
2023-05-13T10:04:30.629Z,1006.87
2023-05-13T10:05:30.620Z,1006.90
2023-05-13T10:06:30.642Z,1006.90
2023-05-13T10:07:30.604Z,1006.89
2023-05-13T10:08:30.585Z,1006.83
2023-05-13T10:09:38.238Z,1006.84
2023-05-13T10:10:30.560Z,1006.89
2023-05-13T10:11:30.562Z,1006.85
2023-05-13T10:12:30.587Z,1006.83
2023-05-13T10:13:30.522Z,1006.78
2023-05-13T10:14:30.515Z,1006.84
2023-05-13T10:15:30.498Z,1006.74
2023-05-13T10:16:30.528Z,1006.82
2023-05-13T10:17:30.540Z,1006.78
2023-05-13T10:18:30.525Z,1006.81
2023-05-13T10:19:30.458Z,1006.79
2023-05-13T10:20:30.454Z,1006.81
2023-05-13T10:21:30.435Z,1006.87
2023-05-13T10:22:30.428Z,1006.90
2023-05-13T10:23:30.429Z,1006.86
2023-05-13T10:24:30.430Z,1006.80
2023-05-13T10:25:30.401Z,1006.83
2023-05-13T10:26:30.391Z,1006.83
2023-05-13T10:27:30.375Z,1006.86
2023-05-13T10:28:30.366Z,1006.78
2023-05-13T10:29:30.385Z,1006.74
2023-05-13T10:30:30.342Z,1006.81
2023-05-13T10:31:30.369Z,1006.80
2023-05-13T10:32:30.385Z,1006.77
2023-05-13T10:33:30.314Z,1006.81
2023-05-13T10:34:30.300Z,1006.78
2023-05-13T10:35:30.305Z,1006.75
2023-05-13T10:36:30.273Z,1006.81
2023-05-13T10:37:30.267Z,1006.76
2023-05-13T10:38:30.253Z,1006.78
2023-05-13T10:39:30.264Z,1006.73
2023-05-13T10:40:30.252Z,1006.80
2023-05-13T10:41:30.212Z,1006.77
2023-05-13T10:42:30.210Z,1006.78
2023-05-13T10:43:30.213Z,1006.86
2023-05-13T10:44:30.173Z,1006.85
2023-05-13T10:45:30.170Z,1006.73
2023-05-13T10:46:30.262Z,1006.78
2023-05-13T10:47:30.186Z,1006.79
2023-05-13T10:48:30.224Z,1006.83
2023-05-13T10:49:30.158Z,1006.70
2023-05-13T10:50:30.122Z,1006.69
2023-05-13T10:51:30.127Z,1006.79
2023-05-13T10:52:30.111Z,1006.70
2023-05-13T10:53:30.077Z,1006.67
2023-05-13T10:54:30.083Z,1006.69
2023-05-13T10:55:30.089Z,1006.72
2023-05-13T10:56:30.046Z,1006.71
2023-05-13T10:57:30.056Z,1006.69
2023-05-13T10:58:30.045Z,1006.72
2023-05-13T10:59:30.024Z,1006.78
2023-05-13T11:00:30.063Z,1006.75
2023-05-13T11:01:30.111Z,1006.78
2023-05-13T11:02:30.058Z,1006.76
2023-05-13T11:03:30.113Z,1006.76
2023-05-13T11:04:29.955Z,1006.75
2023-05-13T11:05:29.951Z,1006.75
2023-05-13T11:06:29.968Z,1006.72
2023-05-13T11:07:29.959Z,1006.72
2023-05-13T11:08:29.926Z,1006.70
2023-05-13T11:09:29.931Z,1006.73
2023-05-13T11:10:29.902Z,1006.68
2023-05-13T11:11:29.937Z,1006.68
2023-05-13T11:12:29.874Z,1006.67
2023-05-13T11:13:29.860Z,1006.75
2023-05-13T11:14:29.873Z,1006.77
2023-05-13T11:15:29.839Z,1006.82
2023-05-13T11:16:29.868Z,1006.72
2023-05-13T11:17:29.861Z,1006.69
2023-05-13T11:18:29.830Z,1006.77
2023-05-13T11:19:29.875Z,1006.74
2023-05-13T11:20:30.488Z,1006.73
2023-05-13T11:21:29.780Z,1006.75
2023-05-13T11:22:29.791Z,1006.73
2023-05-13T11:23:29.758Z,1006.74
2023-05-13T11:24:29.763Z,1006.75
2023-05-13T11:25:29.732Z,1006.77
2023-05-13T11:26:29.730Z,1006.78
2023-05-13T11:27:29.734Z,1006.77
2023-05-13T11:28:29.704Z,1006.81
2023-05-13T11:29:29.830Z,1006.80
2023-05-13T11:30:29.693Z,1006.83
2023-05-13T11:31:29.724Z,1006.79
2023-05-13T11:32:29.678Z,1006.84
2023-05-13T11:33:29.645Z,1006.86
2023-05-13T11:34:29.898Z,1006.83
2023-05-13T11:35:29.654Z,1006.80
2023-05-13T11:36:29.622Z,1006.79
2023-05-13T11:37:29.608Z,1006.79
2023-05-13T11:38:29.606Z,1006.73
2023-05-13T11:39:29.586Z,1006.71
2023-05-13T11:40:29.594Z,1006.74
2023-05-13T11:41:29.586Z,1006.73
2023-05-13T11:42:29.587Z,1006.68
2023-05-13T11:43:29.569Z,1006.74
2023-05-13T11:44:29.603Z,1006.78
2023-05-13T11:45:29.674Z,1006.74
2023-05-13T11:46:29.541Z,1006.75
2023-05-13T11:47:29.587Z,1006.76
2023-05-13T11:48:29.508Z,1006.83
2023-05-13T11:49:29.506Z,1006.70
2023-05-13T11:50:29.492Z,1006.69
2023-05-13T11:51:29.458Z,1006.67
2023-05-13T11:52:29.450Z,1006.66
2023-05-13T11:53:29.431Z,1006.65
2023-05-13T11:54:29.414Z,1006.62
2023-05-13T11:55:29.427Z,1006.65
2023-05-13T11:56:29.390Z,1006.75
2023-05-13T11:57:29.385Z,1006.70
2023-05-13T11:58:29.386Z,1006.67
2023-05-13T11:59:38.576Z,1006.71
2023-05-13T12:00:30.370Z,1006.63
2023-05-13T12:01:29.361Z,1006.66
2023-05-13T12:02:29.480Z,1006.65
2023-05-13T12:03:29.390Z,1006.66
2023-05-13T12:04:29.313Z,1006.67
2023-05-13T12:05:29.364Z,1006.73