createdAt,value
2019-02-28T00:00:41.361Z,99.99
2019-02-28T00:01:43.286Z,99.99
2019-02-28T00:02:40.546Z,99.99
2019-02-28T00:03:40.526Z,99.99
2019-02-28T00:04:40.498Z,99.99
2019-02-28T00:05:40.476Z,99.99
2019-02-28T00:06:40.453Z,99.99
2019-02-28T00:07:40.431Z,99.99
2019-02-28T00:08:40.408Z,99.99
2019-02-28T00:09:40.376Z,99.99
2019-02-28T00:10:40.354Z,99.99
2019-02-28T00:11:40.336Z,99.99
2019-02-28T00:12:40.304Z,99.99
2019-02-28T00:13:40.282Z,99.99
2019-02-28T00:14:40.257Z,99.99
2019-02-28T00:15:40.247Z,99.99
2019-02-28T00:16:40.209Z,99.99
2019-02-28T00:17:43.594Z,99.99
2019-02-28T00:18:40.164Z,99.99
2019-02-28T00:19:40.143Z,99.99
2019-02-28T00:20:40.114Z,99.99
2019-02-28T00:21:40.618Z,99.99
2019-02-28T00:22:40.066Z,99.99
2019-02-28T00:23:40.036Z,99.99
2019-02-28T00:24:40.020Z,99.99
2019-02-28T00:25:39.988Z,99.99
2019-02-28T00:26:39.963Z,99.99
2019-02-28T00:27:39.945Z,99.99
2019-02-28T00:28:39.917Z,99.99
2019-02-28T00:29:39.895Z,99.99
2019-02-28T00:30:40.726Z,99.99
2019-02-28T00:31:39.842Z,99.99
2019-02-28T00:32:39.822Z,99.99
2019-02-28T00:33:39.797Z,99.99
2019-02-28T00:34:39.937Z,99.99
2019-02-28T00:35:39.744Z,99.99
2019-02-28T00:36:39.728Z,99.99
2019-02-28T00:37:39.701Z,99.99
2019-02-28T00:38:39.676Z,99.99
2019-02-28T00:39:39.647Z,99.99
2019-02-28T00:40:39.624Z,99.99
2019-02-28T00:41:43.114Z,99.99
2019-02-28T00:42:39.570Z,99.99
2019-02-28T00:43:39.549Z,99.99
2019-02-28T00:44:39.529Z,99.99
2019-02-28T00:45:39.516Z,99.99
2019-02-28T00:46:44.086Z,99.99
2019-02-28T00:47:39.455Z,99.99
2019-02-28T00:48:39.427Z,99.99
2019-02-28T00:49:39.405Z,99.99
2019-02-28T00:50:39.382Z,99.99
2019-02-28T00:51:39.361Z,99.99
2019-02-28T00:52:39.330Z,99.99
2019-02-28T00:53:39.304Z,99.99
2019-02-28T00:54:43.205Z,99.99
2019-02-28T00:55:39.262Z,99.99
2019-02-28T00:56:39.231Z,99.99
2019-02-28T00:57:39.206Z,99.99
2019-02-28T00:58:39.180Z,99.99
2019-02-28T00:59:39.158Z,99.99
2019-02-28T01:00:39.132Z,99.99
2019-02-28T01:01:39.110Z,99.99
2019-02-28T01:02:39.087Z,99.99
2019-02-28T01:03:39.062Z,99.99
2019-02-28T01:04:39.036Z,99.99
2019-02-28T01:05:39.011Z,99.99
2019-02-28T01:06:41.793Z,99.99
2019-02-28T01:07:38.962Z,99.99
2019-02-28T01:08:38.940Z,99.99
2019-02-28T01:09:38.914Z,99.99
2019-02-28T01:10:39.980Z,99.99
2019-02-28T01:11:38.873Z,99.99
2019-02-28T01:12:38.847Z,99.99
2019-02-28T01:13:38.821Z,99.99
2019-02-28T01:14:38.802Z,99.99
2019-02-28T01:15:44.459Z,99.99
2019-02-28T01:16:38.747Z,99.99
2019-02-28T01:17:38.720Z,99.99
2019-02-28T01:18:38.695Z,99.99
2019-02-28T01:19:41.355Z,99.99
2019-02-28T01:20:38.655Z,99.99
2019-02-28T01:21:38.631Z,99.99
2019-02-28T01:22:38.599Z,99.99
2019-02-28T01:23:38.577Z,99.99
2019-02-28T01:24:38.557Z,99.99
2019-02-28T01:25:40.137Z,99.99
2019-02-28T01:26:38.503Z,99.99
2019-02-28T01:27:38.487Z,99.99
2019-02-28T01:28:38.455Z,99.99
2019-02-28T01:29:38.439Z,99.99
2019-02-28T01:30:40.469Z,99.99
2019-02-28T01:31:38.381Z,99.99
2019-02-28T01:32:38.365Z,99.99
2019-02-28T01:33:38.336Z,99.99
2019-02-28T01:34:38.311Z,99.99
2019-02-28T01:35:40.910Z,99.99
2019-02-28T01:36:38.263Z,99.99
2019-02-28T01:37:38.240Z,99.99
2019-02-28T01:38:38.214Z,99.99
2019-02-28T01:39:38.193Z,99.99
2019-02-28T01:40:38.435Z,99.99
2019-02-28T01:41:38.143Z,99.99
2019-02-28T01:42:38.121Z,99.99
2019-02-28T01:43:38.096Z,99.99
2019-02-28T01:44:38.070Z,99.99
2019-02-28T01:45:38.053Z,99.99
2019-02-28T01:46:38.025Z,99.99
2019-02-28T01:47:38.009Z,99.99
2019-02-28T01:48:37.980Z,99.99
2019-02-28T01:49:37.953Z,99.99
2019-02-28T01:50:37.929Z,99.99
2019-02-28T01:51:37.909Z,99.99
2019-02-28T01:52:37.886Z,99.99
2019-02-28T01:53:37.863Z,99.99
2019-02-28T01:54:37.834Z,99.99
2019-02-28T01:55:37.812Z,99.99
2019-02-28T01:56:37.916Z,99.99
2019-02-28T01:57:42.491Z,99.99
2019-02-28T01:58:37.746Z,99.99
2019-02-28T01:59:37.717Z,99.99
2019-02-28T02:00:37.691Z,99.99
2019-02-28T02:01:37.662Z,99.99
2019-02-28T02:02:38.960Z,99.99
2019-02-28T02:03:40.663Z,99.99
2019-02-28T02:04:37.589Z,99.99
2019-02-28T02:05:37.566Z,99.99
2019-02-28T02:06:37.541Z,99.99
2019-02-28T02:07:37.525Z,99.99
2019-02-28T02:08:38.394Z,99.99
2019-02-28T02:09:37.477Z,99.99
2019-02-28T02:10:37.445Z,99.99
2019-02-28T02:11:37.419Z,99.99
2019-02-28T02:12:37.405Z,99.99
2019-02-28T02:13:37.493Z,99.99
2019-02-28T02:14:37.353Z,99.99
2019-02-28T02:15:37.330Z,99.99
2019-02-28T02:16:37.300Z,99.99
2019-02-28T02:17:37.283Z,99.99
2019-02-28T02:18:37.261Z,99.99
2019-02-28T02:19:37.229Z,99.99
2019-02-28T02:20:37.203Z,99.99
2019-02-28T02:21:37.177Z,99.99
2019-02-28T02:22:37.154Z,99.99
2019-02-28T02:23:37.130Z,99.99
2019-02-28T02:24:37.113Z,99.99
2019-02-28T02:25:38.191Z,99.99
2019-02-28T02:26:37.091Z,99.99
2019-02-28T02:27:37.037Z,99.99
2019-02-28T02:28:37.008Z,99.99
2019-02-28T02:29:37.124Z,99.99
2019-02-28T02:30:36.979Z,99.99
2019-02-28T02:31:36.936Z,99.99
2019-02-28T02:32:38.764Z,99.99
2019-02-28T02:33:36.886Z,99.99
2019-02-28T02:34:36.863Z,99.99
2019-02-28T02:35:42.274Z,99.99
2019-02-28T02:36:36.820Z,99.99
2019-02-28T02:37:36.790Z,99.99
2019-02-28T02:38:41.572Z,99.99
2019-02-28T02:39:36.765Z,99.99
2019-02-28T02:40:36.729Z,99.99
2019-02-28T02:41:36.692Z,99.99
2019-02-28T02:42:36.666Z,99.99
2019-02-28T02:43:36.669Z,99.99
2019-02-28T02:44:36.621Z,99.99
2019-02-28T02:45:41.872Z,99.99
2019-02-28T02:46:36.577Z,99.99
2019-02-28T02:47:36.543Z,99.99
2019-02-28T02:48:38.642Z,99.99
2019-02-28T02:49:36.498Z,99.99
2019-02-28T02:50:36.473Z,99.99
2019-02-28T02:51:36.447Z,99.99
2019-02-28T02:52:36.430Z,99.99
2019-02-28T02:53:41.553Z,99.99
2019-02-28T02:54:36.378Z,99.99
2019-02-28T02:55:36.369Z,99.99
2019-02-28T02:56:40.468Z,99.99
2019-02-28T02:57:36.309Z,99.99
2019-02-28T02:58:36.280Z,99.99
2019-02-28T02:59:38.920Z,99.99
2019-02-28T03:00:36.230Z,99.99
2019-02-28T03:01:36.204Z,99.99
2019-02-28T03:02:36.177Z,99.99
2019-02-28T03:03:42.941Z,99.99
2019-02-28T03:04:36.139Z,99.99
2019-02-28T03:05:36.802Z,99.99
2019-02-28T03:06:36.125Z,99.99
2019-02-28T03:07:36.058Z,99.99
2019-02-28T03:08:37.319Z,99.99
2019-02-28T03:09:36.007Z,99.99
2019-02-28T03:10:35.985Z,99.99
2019-02-28T03:11:35.962Z,99.99
2019-02-28T03:12:35.939Z,99.99
2019-02-28T03:13:42.192Z,99.99
2019-02-28T03:14:35.886Z,99.99
2019-02-28T03:15:35.860Z,99.99
2019-02-28T03:16:35.838Z,99.99
2019-02-28T03:17:35.815Z,99.99
2019-02-28T03:18:35.792Z,99.99
2019-02-28T03:19:35.770Z,99.99
2019-02-28T03:20:35.739Z,99.99
2019-02-28T03:21:35.715Z,99.99
2019-02-28T03:22:35.697Z,99.99
2019-02-28T03:23:39.810Z,99.99
2019-02-28T03:24:35.646Z,99.99
2019-02-28T03:25:35.622Z,99.99
2019-02-28T03:26:41.589Z,99.99
2019-02-28T03:27:35.567Z,99.99
2019-02-28T03:28:35.547Z,99.99
2019-02-28T03:29:35.519Z,99.99
2019-02-28T03:30:35.500Z,99.99
2019-02-28T03:31:35.467Z,99.99
2019-02-28T03:32:42.150Z,99.99
2019-02-28T03:33:35.420Z,99.99
2019-02-28T03:34:35.444Z,99.99
2019-02-28T03:35:43.471Z,99.99
2019-02-28T03:36:35.349Z,99.99
2019-02-28T03:37:35.450Z,99.99
2019-02-28T03:38:35.298Z,99.99
2019-02-28T03:39:35.273Z,99.99
2019-02-28T03:40:39.724Z,99.99
2019-02-28T03:41:35.225Z,99.99
2019-02-28T03:42:35.205Z,99.99
2019-02-28T03:43:42.676Z,99.99
2019-02-28T03:44:35.151Z,99.99
2019-02-28T03:45:35.449Z,99.99
2019-02-28T03:46:35.110Z,99.99
2019-02-28T03:47:35.083Z,99.99
2019-02-28T03:48:36.213Z,99.99
2019-02-28T03:49:35.033Z,99.99
2019-02-28T03:50:35.005Z,99.99
2019-02-28T03:51:34.991Z,99.99
2019-02-28T03:52:41.701Z,99.99
2019-02-28T03:53:34.931Z,99.99
2019-02-28T03:54:34.905Z,99.99
2019-02-28T03:55:40.074Z,99.99
2019-02-28T03:56:34.858Z,99.99
2019-02-28T03:57:34.850Z,99.99
2019-02-28T03:58:41.468Z,99.99
2019-02-28T03:59:34.791Z,99.99
2019-02-28T04:00:34.769Z,99.99
2019-02-28T04:01:34.741Z,99.99
2019-02-28T04:02:34.712Z,99.99
2019-02-28T04:03:34.864Z,99.99
2019-02-28T04:04:34.670Z,99.99
2019-02-28T04:05:34.641Z,99.99
2019-02-28T04:06:39.593Z,99.99
2019-02-28T04:07:34.797Z,99.99
2019-02-28T04:08:34.567Z,99.99
2019-02-28T04:09:34.541Z,99.99
2019-02-28T04:10:34.522Z,99.99
2019-02-28T04:11:34.498Z,99.99
2019-02-28T04:12:34.467Z,99.99
2019-02-28T04:13:34.445Z,99.99
2019-02-28T04:14:34.522Z,99.99
2019-02-28T04:15:34.402Z,99.99
2019-02-28T04:16:34.369Z,99.99
2019-02-28T04:17:34.353Z,99.99
2019-02-28T04:18:34.331Z,99.99
2019-02-28T04:19:34.301Z,99.99
2019-02-28T04:20:37.337Z,99.99
2019-02-28T04:21:34.247Z,99.99
2019-02-28T04:22:34.225Z,99.99
2019-02-28T04:23:36.099Z,99.99
2019-02-28T04:24:34.183Z,99.99
2019-02-28T04:25:34.150Z,99.99
2019-02-28T04:26:34.124Z,99.99
2019-02-28T04:27:34.099Z,99.99
2019-02-28T04:28:34.076Z,99.99
2019-02-28T04:29:34.052Z,99.99
2019-02-28T04:30:34.029Z,99.99
2019-02-28T04:31:34.007Z,99.99
2019-02-28T04:32:33.978Z,99.99
2019-02-28T04:33:37.577Z,99.99
2019-02-28T04:34:33.933Z,99.99
2019-02-28T04:35:33.912Z,99.99
2019-02-28T04:36:35.714Z,99.99
2019-02-28T04:37:33.858Z,99.99
2019-02-28T04:38:33.832Z,99.99
2019-02-28T04:39:33.806Z,99.99
2019-02-28T04:40:33.781Z,99.99
2019-02-28T04:41:33.761Z,99.99
2019-02-28T04:42:36.653Z,99.99
2019-02-28T04:43:33.728Z,99.99
2019-02-28T04:44:33.684Z,99.99
2019-02-28T04:45:33.666Z,99.99
2019-02-28T04:46:33.633Z,99.99
2019-02-28T04:47:33.611Z,99.99
2019-02-28T04:48:33.586Z,99.99
2019-02-28T04:49:33.569Z,99.99
2019-02-28T04:50:33.537Z,99.99
2019-02-28T04:51:33.518Z,99.99
2019-02-28T04:52:33.498Z,99.99
2019-02-28T04:53:33.470Z,99.99
2019-02-28T04:54:33.438Z,99.99
2019-02-28T04:55:34.231Z,99.99
2019-02-28T04:56:33.400Z,99.99
2019-02-28T04:57:33.366Z,99.99
2019-02-28T04:58:33.341Z,99.99
2019-02-28T04:59:34.363Z,99.99
2019-02-28T05:00:33.303Z,99.99
2019-02-28T05:01:33.267Z,99.99
2019-02-28T05:02:33.252Z,99.99
2019-02-28T05:03:33.223Z,99.99
2019-02-28T05:04:36.102Z,99.99
2019-02-28T05:05:33.175Z,99.99
2019-02-28T05:06:33.144Z,99.99
2019-02-28T05:07:33.129Z,99.99
2019-02-28T05:08:33.096Z,99.99
2019-02-28T05:09:33.083Z,99.99
2019-02-28T05:10:33.064Z,99.99
2019-02-28T05:11:33.693Z,99.99
2019-02-28T05:12:33.000Z,99.99
2019-02-28T05:13:32.981Z,99.99
2019-02-28T05:14:32.956Z,99.99
2019-02-28T05:15:37.522Z,99.99
2019-02-28T05:16:32.903Z,99.99
2019-02-28T05:17:32.876Z,99.99
2019-02-28T05:18:32.850Z,99.99
2019-02-28T05:19:35.750Z,99.99
2019-02-28T05:20:32.950Z,99.99
2019-02-28T05:21:32.783Z,99.99
2019-02-28T05:22:32.754Z,99.99
2019-02-28T05:23:35.840Z,99.99
2019-02-28T05:24:32.709Z,99.99
2019-02-28T05:25:32.681Z,99.99
2019-02-28T05:26:32.655Z,99.99
2019-02-28T05:27:35.602Z,99.99
2019-02-28T05:28:32.610Z,99.99
2019-02-28T05:29:32.586Z,99.99
2019-02-28T05:30:32.563Z,99.99
2019-02-28T05:31:32.538Z,99.99
2019-02-28T05:32:35.621Z,99.99
2019-02-28T05:33:32.493Z,99.99
2019-02-28T05:34:32.461Z,99.99
2019-02-28T05:35:32.436Z,99.99
2019-02-28T05:36:34.668Z,99.99
2019-02-28T05:37:32.394Z,99.99
2019-02-28T05:38:32.374Z,99.99
2019-02-28T05:39:32.348Z,99.99
2019-02-28T05:40:32.375Z,99.99
2019-02-28T05:41:32.289Z,99.99
2019-02-28T05:42:32.264Z,99.99
2019-02-28T05:43:32.881Z,99.99
2019-02-28T05:44:32.212Z,99.99
2019-02-28T05:45:32.196Z,99.99
2019-02-28T05:46:32.166Z,99.99
2019-02-28T05:47:33.108Z,99.99
2019-02-28T05:48:32.125Z,99.99
2019-02-28T05:49:32.093Z,99.99
2019-02-28T05:50:32.073Z,99.99
2019-02-28T05:51:32.045Z,99.99
2019-02-28T05:52:33.692Z,99.99
2019-02-28T05:53:32.001Z,99.99
2019-02-28T05:54:31.974Z,99.99
2019-02-28T05:55:32.566Z,99.99
2019-02-28T05:56:33.251Z,99.99
2019-02-28T05:57:31.929Z,99.99
2019-02-28T05:58:31.879Z,99.99
2019-02-28T05:59:31.847Z,99.99
2019-02-28T06:00:33.487Z,99.99
2019-02-28T06:01:31.799Z,99.99
2019-02-28T06:02:31.773Z,99.99
2019-02-28T06:03:31.751Z,99.99
2019-02-28T06:04:34.197Z,99.99
2019-02-28T06:05:31.700Z,99.99
2019-02-28T06:06:31.680Z,99.99
2019-02-28T06:07:31.652Z,99.99
2019-02-28T06:08:31.639Z,99.99
2019-02-28T06:09:31.603Z,99.99
2019-02-28T06:10:31.581Z,99.99
2019-02-28T06:11:35.495Z,99.99
2019-02-28T06:12:31.528Z,99.99
2019-02-28T06:13:31.503Z,99.99
2019-02-28T06:14:31.483Z,99.99
2019-02-28T06:15:34.237Z,99.99
2019-02-28T06:16:31.429Z,99.99
2019-02-28T06:17:31.407Z,99.99
2019-02-28T06:18:33.395Z,99.99
2019-02-28T06:19:31.362Z,99.99
2019-02-28T06:20:31.336Z,99.99
2019-02-28T06:21:31.310Z,99.99
2019-02-28T06:22:36.135Z,99.99
2019-02-28T06:23:31.263Z,99.99
2019-02-28T06:24:31.233Z,99.99
2019-02-28T06:25:31.211Z,99.99
2019-02-28T06:26:32.930Z,99.99
2019-02-28T06:27:40.921Z,99.99
2019-02-28T06:28:31.940Z,99.99
2019-02-28T06:29:32.556Z,99.99
2019-02-28T06:30:31.095Z,99.99
2019-02-28T06:31:31.064Z,99.99
2019-02-28T06:32:31.042Z,99.99
2019-02-28T06:33:33.693Z,99.99
2019-02-28T06:34:30.990Z,99.99
2019-02-28T06:35:30.970Z,99.99
2019-02-28T06:36:30.945Z,99.99
2019-02-28T06:37:30.913Z,99.99
2019-02-28T06:38:30.887Z,99.99
2019-02-28T06:39:30.865Z,99.99
2019-02-28T06:40:33.116Z,99.99
2019-02-28T06:41:30.821Z,99.99
2019-02-28T06:42:30.795Z,99.99
2019-02-28T06:43:30.767Z,99.99
2019-02-28T06:44:30.748Z,99.99
2019-02-28T06:45:30.716Z,99.99
2019-02-28T06:46:30.704Z,99.99
2019-02-28T06:47:30.671Z,99.99
2019-02-28T06:48:30.652Z,99.99
2019-02-28T06:49:30.621Z,99.99
2019-02-28T06:50:30.598Z,99.99
2019-02-28T06:51:30.574Z,99.99
2019-02-28T06:52:30.557Z,99.99
2019-02-28T06:53:32.175Z,99.99
2019-02-28T06:54:30.499Z,99.99
2019-02-28T06:55:30.474Z,99.99
2019-02-28T06:56:30.887Z,99.99
2019-02-28T06:57:30.429Z,99.99
2019-02-28T06:58:33.083Z,99.99
2019-02-28T06:59:30.375Z,99.99
2019-02-28T07:00:30.355Z,99.99
2019-02-28T07:01:30.334Z,99.99
2019-02-28T07:02:31.476Z,99.99
2019-02-28T07:03:30.284Z,99.99
2019-02-28T07:04:30.263Z,99.99
2019-02-28T07:05:30.231Z,99.99
2019-02-28T07:06:30.211Z,99.99
2019-02-28T07:07:30.179Z,99.99
2019-02-28T07:08:30.158Z,99.99
2019-02-28T07:09:30.524Z,99.99
2019-02-28T07:10:30.110Z,99.99
2019-02-28T07:11:30.091Z,99.99
2019-02-28T07:12:30.498Z,99.99
2019-02-28T07:13:30.039Z,99.99
2019-02-28T07:14:30.014Z,99.99
2019-02-28T07:15:29.988Z,99.99
2019-02-28T07:16:30.698Z,99.99
2019-02-28T07:17:29.941Z,99.99
2019-02-28T07:18:29.925Z,99.99
2019-02-28T07:19:29.904Z,99.99
2019-02-28T07:20:29.878Z,99.99
2019-02-28T07:21:29.854Z,99.99
2019-02-28T07:22:29.826Z,99.99
2019-02-28T07:23:30.948Z,99.99
2019-02-28T07:24:29.774Z,99.99
2019-02-28T07:25:29.761Z,99.99
2019-02-28T07:26:29.729Z,99.99
2019-02-28T07:27:29.874Z,99.99
2019-02-28T07:28:29.690Z,99.99
2019-02-28T07:29:29.661Z,99.99
2019-02-28T07:30:29.639Z,99.99
2019-02-28T07:31:29.613Z,98.36
2019-02-28T07:32:34.002Z,97.50
2019-02-28T07:33:29.582Z,97.36
2019-02-28T07:34:29.551Z,96.12
2019-02-28T07:35:33.084Z,95.46
2019-02-28T07:36:29.502Z,94.27
2019-02-28T07:37:29.486Z,93.03
2019-02-28T07:38:29.785Z,92.36
2019-02-28T07:39:29.438Z,91.79
2019-02-28T07:40:29.413Z,91.79
2019-02-28T07:41:29.391Z,91.13
2019-02-28T07:42:29.374Z,90.50
2019-02-28T07:43:29.351Z,89.94
2019-02-28T07:44:29.323Z,88.98
2019-02-28T07:45:29.702Z,88.64
2019-02-28T07:46:29.281Z,88.07
2019-02-28T07:47:29.265Z,87.12
2019-02-28T07:48:30.104Z,86.65
2019-02-28T07:49:29.243Z,86.21
2019-02-28T07:50:29.200Z,85.83
2019-02-28T07:51:29.175Z,83.96
2019-02-28T07:52:33.470Z,83.48
2019-02-28T07:53:29.135Z,82.91
2019-02-28T07:54:31.195Z,82.29
2019-02-28T07:55:30.509Z,80.66
2019-02-28T07:56:29.065Z,80.57
2019-02-28T07:57:29.052Z,80.47
2019-02-28T07:58:29.853Z,79.27
2019-02-28T07:59:29.014Z,79.17
2019-02-28T08:00:28.989Z,78.99
2019-02-28T08:01:28.969Z,78.70
2019-02-28T08:02:28.946Z,78.41
2019-02-28T08:03:28.927Z,78.41
2019-02-28T08:04:28.903Z,78.03
2019-02-28T08:05:30.934Z,77.69
2019-02-28T08:06:28.863Z,76.88
2019-02-28T08:07:28.853Z,77.21
2019-02-28T08:08:28.822Z,76.73
2019-02-28T08:09:28.805Z,76.16
2019-02-28T08:10:28.796Z,76.25
2019-02-28T08:11:28.770Z,76.00
2019-02-28T08:12:30.871Z,75.30
2019-02-28T08:13:28.732Z,74.76
2019-02-28T08:14:28.713Z,74.70
2019-02-28T08:15:28.694Z,73.94
2019-02-28T08:16:30.722Z,72.60
2019-02-28T08:17:28.649Z,72.50
2019-02-28T08:18:28.642Z,73.17
2019-02-28T08:19:28.617Z,72.06
2019-02-28T08:20:30.705Z,72.25
2019-02-28T08:21:28.579Z,71.87
2019-02-28T08:22:28.555Z,72.06
2019-02-28T08:23:29.891Z,71.39
2019-02-28T08:24:28.517Z,70.91
2019-02-28T08:25:28.507Z,71.16
2019-02-28T08:26:28.488Z,72.41
2019-02-28T08:27:28.463Z,72.02
2019-02-28T08:28:29.585Z,73.08
2019-02-28T08:29:28.435Z,72.41
2019-02-28T08:30:28.413Z,72.06
2019-02-28T08:31:32.023Z,72.02
2019-02-28T08:32:28.380Z,72.31
2019-02-28T08:33:28.369Z,72.16
2019-02-28T08:34:28.345Z,71.01
2019-02-28T08:35:33.982Z,70.62
2019-02-28T08:36:28.311Z,70.66
2019-02-28T08:37:28.296Z,69.93
2019-02-28T08:38:30.123Z,69.17
2019-02-28T08:39:28.256Z,69.83
2019-02-28T08:40:28.237Z,69.93
2019-02-28T08:41:28.225Z,68.01
2019-02-28T08:42:28.205Z,67.91
2019-02-28T08:43:28.189Z,67.66
2019-02-28T08:44:28.171Z,67.22
2019-02-28T08:45:32.655Z,66.86
2019-02-28T08:46:28.143Z,65.43
2019-02-28T08:47:28.119Z,65.43
2019-02-28T08:48:31.589Z,65.30
2019-02-28T08:49:28.087Z,65.75
2019-02-28T08:50:28.077Z,66.16
2019-02-28T08:51:30.966Z,66.26
2019-02-28T08:52:28.036Z,66.26
2019-02-28T08:53:28.023Z,67.32
2019-02-28T08:54:27.997Z,66.55
2019-02-28T08:55:29.226Z,66.16
2019-02-28T08:56:27.972Z,66.39
2019-02-28T08:57:27.956Z,65.72
2019-02-28T08:58:27.935Z,66.33
2019-02-28T08:59:27.924Z,64.22
2019-02-28T09:00:32.550Z,64.59
2019-02-28T09:01:27.895Z,63.16
2019-02-28T09:02:27.871Z,62.77
2019-02-28T09:03:28.096Z,63.22
2019-02-28T09:04:27.847Z,64.47
2019-02-28T09:05:30.114Z,65.39
2019-02-28T09:06:27.812Z,66.06
2019-02-28T09:07:27.799Z,66.06
2019-02-28T09:08:27.780Z,64.92
2019-02-28T09:09:27.771Z,66.39
2019-02-28T09:10:27.752Z,65.36
2019-02-28T09:11:27.736Z,64.56
2019-02-28T09:12:29.885Z,65.14
2019-02-28T09:13:27.710Z,65.43
2019-02-28T09:14:27.691Z,66.83
2019-02-28T09:15:31.039Z,66.35
2019-02-28T09:16:27.662Z,66.86
2019-02-28T09:17:27.640Z,66.19
2019-02-28T09:18:27.633Z,65.14
2019-02-28T09:19:27.621Z,65.72
2019-02-28T09:20:27.602Z,65.88
2019-02-28T09:21:27.579Z,65.88
2019-02-28T09:22:28.149Z,66.93
2019-02-28T09:23:27.562Z,67.41
2019-02-28T09:24:27.538Z,68.12
2019-02-28T09:25:27.542Z,66.93
2019-02-28T09:26:28.229Z,66.39
2019-02-28T09:27:27.496Z,65.72
2019-02-28T09:28:27.478Z,66.49
2019-02-28T09:29:27.468Z,66.39
2019-02-28T09:30:29.656Z,65.52
2019-02-28T09:31:27.437Z,65.78
2019-02-28T09:32:27.414Z,66.26
2019-02-28T09:33:27.401Z,67.32
2019-02-28T09:34:30.664Z,66.35
2019-02-28T09:35:27.365Z,66.86
2019-02-28T09:36:27.354Z,66.26
2019-02-28T09:37:29.911Z,66.74
2019-02-28T09:38:27.326Z,66.39
2019-02-28T09:39:27.310Z,65.81
2019-02-28T09:40:29.493Z,64.89
2019-02-28T09:41:27.282Z,64.50
2019-02-28T09:42:27.274Z,64.31
2019-02-28T09:43:27.256Z,64.50
2019-02-28T09:44:27.243Z,65.36
2019-02-28T09:45:27.214Z,65.46
2019-02-28T09:46:27.206Z,64.47
2019-02-28T09:47:27.519Z,64.79
2019-02-28T09:48:27.176Z,65.94
2019-02-28T09:49:27.161Z,64.98
2019-02-28T09:50:27.145Z,65.65
2019-02-28T09:51:31.677Z,65.14
2019-02-28T09:52:27.116Z,65.68
2019-02-28T09:53:27.120Z,67.02
2019-02-28T09:54:27.101Z,68.50
2019-02-28T09:55:27.068Z,67.50
2019-02-28T09:56:27.053Z,67.32
2019-02-28T09:57:27.049Z,67.41
2019-02-28T09:58:29.260Z,68.14
2019-02-28T09:59:27.021Z,67.79
2019-02-28T10:00:27.729Z,68.08
2019-02-28T10:01:26.979Z,68.27
2019-02-28T10:02:26.979Z,68.02
2019-02-28T10:03:26.964Z,67.60
2019-02-28T10:04:27.302Z,67.54
2019-02-28T10:05:26.933Z,67.06
2019-02-28T10:06:26.917Z,67.92
2019-02-28T10:07:27.174Z,67.73
2019-02-28T10:08:26.895Z,66.19
2019-02-28T10:09:26.862Z,66.86
2019-02-28T10:10:26.856Z,66.58
2019-02-28T10:11:31.400Z,67.00
2019-02-28T10:12:26.830Z,66.80
2019-02-28T10:13:26.812Z,66.10
2019-02-28T10:14:28.810Z,66.29
2019-02-28T10:15:26.775Z,66.67
2019-02-28T10:16:26.772Z,67.00
2019-02-28T10:17:28.937Z,65.84
2019-02-28T10:18:26.737Z,65.81
2019-02-28T10:19:26.724Z,66.58
2019-02-28T10:20:28.291Z,67.06
2019-02-28T10:21:26.698Z,67.06
2019-02-28T10:22:26.682Z,66.77
2019-02-28T10:23:26.670Z,67.25
2019-02-28T10:24:28.361Z,66.19
2019-02-28T10:25:26.645Z,65.17
2019-02-28T10:26:26.628Z,66.33
2019-02-28T10:27:27.624Z,66.03
2019-02-28T10:28:26.602Z,64.47
2019-02-28T10:29:26.583Z,65.33
2019-02-28T10:30:31.705Z,65.94
2019-02-28T10:31:36.300Z,64.50
2019-02-28T10:32:26.551Z,64.56
2019-02-28T10:33:26.538Z,66.45
2019-02-28T10:34:27.480Z,67.32
2019-02-28T10:35:26.511Z,67.63
2019-02-28T10:36:26.496Z,65.72
2019-02-28T10:37:26.480Z,65.33
2019-02-28T10:38:29.489Z,64.50
2019-02-28T10:39:26.464Z,63.54
2019-02-28T10:40:26.448Z,65.08
2019-02-28T10:41:27.933Z,64.25
2019-02-28T10:42:26.425Z,64.22
2019-02-28T10:43:26.409Z,66.19
2019-02-28T10:44:30.460Z,66.49
2019-02-28T10:45:26.385Z,66.86
2019-02-28T10:46:26.378Z,66.00
2019-02-28T10:47:29.640Z,65.75
2019-02-28T10:48:26.342Z,65.14
2019-02-28T10:49:26.349Z,65.23
2019-02-28T10:50:32.111Z,65.14
2019-02-28T10:51:26.311Z,65.11
2019-02-28T10:52:26.992Z,66.86
2019-02-28T10:53:26.282Z,65.27
2019-02-28T10:54:26.282Z,65.11
2019-02-28T10:55:26.266Z,63.60
2019-02-28T10:56:26.256Z,61.84
2019-02-28T10:57:26.237Z,62.04
2019-02-28T10:58:26.221Z,63.32
2019-02-28T10:59:26.218Z,62.93
2019-02-28T11:00:26.196Z,62.07
2019-02-28T11:01:26.189Z,62.45
2019-02-28T11:02:26.175Z,62.29
2019-02-28T11:03:31.815Z,61.49
2019-02-28T11:04:27.579Z,62.45
2019-02-28T11:05:27.547Z,62.04
2019-02-28T11:06:28.242Z,63.41
2019-02-28T11:07:26.128Z,62.61
2019-02-28T11:08:26.118Z,63.48
2019-02-28T11:09:26.102Z,63.02
2019-02-28T11:10:26.092Z,62.45
2019-02-28T11:11:26.081Z,62.71
2019-02-28T11:12:26.070Z,62.48
2019-02-28T11:13:28.466Z,64.43
2019-02-28T11:14:26.044Z,65.49
2019-02-28T11:15:26.047Z,66.35
2019-02-28T11:16:26.032Z,66.16
2019-02-28T11:17:26.025Z,67.50
2019-02-28T11:18:26.009Z,66.58
2019-02-28T11:19:25.996Z,65.46
2019-02-28T11:20:26.983Z,64.40
2019-02-28T11:21:25.976Z,65.23
2019-02-28T11:22:25.975Z,64.47
2019-02-28T11:23:25.959Z,64.28
2019-02-28T11:24:27.068Z,64.31
2019-02-28T11:25:25.937Z,64.79
2019-02-28T11:26:25.927Z,63.48
2019-02-28T11:27:25.918Z,63.09
2019-02-28T11:28:28.206Z,62.52
2019-02-28T11:29:25.895Z,62.42
2019-02-28T11:30:25.886Z,64.25
2019-02-28T11:31:25.909Z,63.35
2019-02-28T11:32:26.395Z,63.89
2019-02-28T11:33:25.851Z,64.82
2019-02-28T11:34:25.838Z,66.35
2019-02-28T11:35:25.825Z,66.89
2019-02-28T11:36:25.815Z,67.66
2019-02-28T11:37:25.806Z,67.47
2019-02-28T11:38:25.799Z,67.22
2019-02-28T11:39:27.628Z,67.69
2019-02-28T11:40:25.767Z,67.69
2019-02-28T11:41:25.762Z,66.74
2019-02-28T11:42:28.039Z,66.64
2019-02-28T11:43:26.783Z,67.50
2019-02-28T11:44:25.728Z,67.60
2019-02-28T11:45:25.727Z,66.83
2019-02-28T11:46:25.701Z,66.83
2019-02-28T11:47:25.692Z,67.69
2019-02-28T11:48:25.675Z,66.64
2019-02-28T11:49:28.647Z,66.74
2019-02-28T11:50:25.660Z,66.83
2019-02-28T11:51:25.637Z,67.44
2019-02-28T11:52:27.349Z,67.63
2019-02-28T11:53:25.614Z,66.45
2019-02-28T11:54:25.605Z,66.19
2019-02-28T11:55:27.106Z,64.82
2019-02-28T11:56:28.793Z,64.56
2019-02-28T11:57:25.575Z,64.37
2019-02-28T11:58:25.560Z,63.42
2019-02-28T11:59:25.538Z,63.42
2019-02-28T12:00:25.525Z,64.28
2019-02-28T12:01:25.518Z,64.56
2019-02-28T12:02:25.500Z,64.15
2019-02-28T12:03:25.490Z,64.37
2019-02-28T12:04:25.481Z,64.25
2019-02-28T12:05:25.454Z,65.05
2019-02-28T12:06:26.303Z,65.62
2019-02-28T12:07:25.442Z,66.19
2019-02-28T12:08:25.427Z,65.91
2019-02-28T12:09:25.414Z,66.29
2019-02-28T12:10:27.003Z,66.19
2019-02-28T12:11:25.381Z,66.39
2019-02-28T12:12:25.376Z,67.80
2019-02-28T12:13:25.362Z,65.72
2019-02-28T12:14:26.466Z,64.79
2019-02-28T12:15:25.325Z,64.31
2019-02-28T12:16:25.324Z,62.41
2019-02-28T12:17:25.535Z,61.46
2019-02-28T12:18:26.182Z,61.46
2019-02-28T12:19:25.280Z,61.65
2019-02-28T12:20:26.411Z,61.36
2019-02-28T12:21:25.277Z,61.84
2019-02-28T12:22:25.254Z,61.94
2019-02-28T12:23:25.253Z,60.69
2019-02-28T12:24:25.242Z,62.80
2019-02-28T12:25:25.228Z,60.69
2019-02-28T12:26:25.226Z,61.46
2019-02-28T12:27:27.547Z,61.55
2019-02-28T12:28:25.203Z,61.36
2019-02-28T12:29:25.201Z,60.78
2019-02-28T12:30:25.972Z,61.74
2019-02-28T12:31:25.177Z,62.03
2019-02-28T12:32:25.168Z,62.61
2019-02-28T12:33:25.162Z,61.84
2019-02-28T12:34:25.156Z,61.46
2019-02-28T12:35:25.143Z,61.16
2019-02-28T12:36:25.136Z,60.88
2019-02-28T12:37:25.134Z,61.26
2019-02-28T12:38:28.272Z,61.07
2019-02-28T12:39:25.116Z,61.07
2019-02-28T12:40:25.105Z,61.46
2019-02-28T12:41:26.041Z,61.46
2019-02-28T12:42:25.111Z,60.78
2019-02-28T12:43:25.079Z,60.97
2019-02-28T12:44:25.072Z,60.30
2019-02-28T12:45:25.180Z,61.52
2019-02-28T12:46:25.057Z,62.10
2019-02-28T12:47:25.046Z,61.91
2019-02-28T12:48:27.054Z,61.91
2019-02-28T12:49:27.059Z,62.00
2019-02-28T12:50:25.025Z,61.55
2019-02-28T12:51:25.018Z,61.36
2019-02-28T12:52:25.013Z,61.77