createdAt,value
2022-11-13T00:01:08.741Z,6.10
2022-11-13T00:03:36.987Z,6.20
2022-11-13T00:06:05.123Z,6.20
2022-11-13T00:08:33.406Z,6.10
2022-11-13T00:11:02.420Z,6.10
2022-11-13T00:13:30.817Z,6.10
2022-11-13T00:16:01.433Z,6.10
2022-11-13T00:18:30.178Z,6.10
2022-11-13T00:20:58.865Z,6.10
2022-11-13T00:23:26.906Z,6.10
2022-11-13T00:25:54.975Z,6.10
2022-11-13T00:28:23.175Z,6.00
2022-11-13T00:30:51.178Z,6.00
2022-11-13T00:33:37.921Z,6.10
2022-11-13T00:36:10.309Z,6.00
2022-11-13T00:38:38.391Z,6.00
2022-11-13T00:41:06.713Z,6.00
2022-11-13T00:43:34.680Z,6.00
2022-11-13T00:46:02.711Z,6.10
2022-11-13T00:48:32.045Z,6.10
2022-11-13T00:51:00.356Z,6.10
2022-11-13T00:53:28.345Z,6.10
2022-11-13T00:55:56.487Z,6.00
2022-11-13T00:58:24.577Z,6.10
2022-11-13T01:00:52.872Z,6.00
2022-11-13T01:03:20.917Z,6.00
2022-11-13T01:05:50.242Z,6.00
2022-11-13T01:08:18.266Z,6.00
2022-11-13T01:10:53.005Z,6.00
2022-11-13T01:13:21.839Z,6.00
2022-11-13T01:15:49.802Z,6.00
2022-11-13T01:18:17.873Z,6.00
2022-11-13T01:20:45.868Z,6.00
2022-11-13T01:23:21.096Z,6.00
2022-11-13T01:25:49.171Z,6.00
2022-11-13T01:28:17.204Z,6.00
2022-11-13T01:30:45.308Z,6.00
2022-11-13T01:33:13.415Z,6.00
2022-11-13T01:35:41.447Z,6.10
2022-11-13T01:38:09.530Z,6.10
2022-11-13T01:40:45.689Z,6.00
2022-11-13T01:43:20.687Z,6.00
2022-11-13T01:46:06.216Z,6.00
2022-11-13T01:48:35.964Z,6.00
2022-11-13T01:51:09.676Z,6.00
2022-11-13T01:53:37.726Z,6.00
2022-11-13T01:56:07.546Z,6.00
2022-11-13T01:58:36.088Z,6.00
2022-11-13T02:01:04.371Z,6.00
2022-11-13T02:03:32.617Z,5.90
2022-11-13T02:06:01.014Z,6.00
2022-11-13T02:08:29.902Z,5.90
2022-11-13T02:10:58.290Z,6.00
2022-11-13T02:13:27.690Z,5.90
2022-11-13T02:15:55.962Z,6.00
2022-11-13T02:18:25.549Z,6.00
2022-11-13T02:20:58.760Z,6.00
2022-11-13T02:23:32.064Z,6.00
2022-11-13T02:26:01.789Z,6.00
2022-11-13T02:28:30.254Z,6.00
2022-11-13T02:30:58.653Z,6.00
2022-11-13T02:33:27.847Z,6.00
2022-11-13T02:35:55.775Z,6.00
2022-11-13T02:38:23.723Z,6.00
2022-11-13T02:40:51.711Z,6.00
2022-11-13T02:43:21.096Z,6.00
2022-11-13T02:45:49.103Z,6.00
2022-11-13T02:48:17.096Z,6.00
2022-11-13T02:50:45.162Z,6.00
2022-11-13T02:53:39.022Z,6.00
2022-11-13T02:56:07.391Z,6.00
2022-11-13T02:58:36.728Z,6.00
2022-11-13T03:01:05.063Z,6.00
2022-11-13T03:03:56.617Z,6.00
2022-11-13T03:06:21.058Z,6.00
2022-11-13T03:08:49.064Z,6.00
2022-11-13T03:11:17.036Z,5.90
2022-11-13T03:13:46.459Z,5.90
2022-11-13T03:16:16.044Z,5.90
2022-11-13T03:18:44.058Z,6.20
2022-11-13T03:21:13.229Z,5.90
2022-11-13T03:23:41.730Z,5.90
2022-11-13T03:26:10.624Z,5.90
2022-11-13T03:28:39.078Z,5.80
2022-11-13T03:31:08.749Z,5.80
2022-11-13T03:33:36.750Z,5.80
2022-11-13T03:36:05.111Z,5.80
2022-11-13T03:38:33.176Z,5.70
2022-11-13T03:41:01.284Z,5.70
2022-11-13T03:43:29.313Z,5.80
2022-11-13T03:45:57.322Z,5.70
2022-11-13T03:48:26.941Z,5.70
2022-11-13T03:50:55.901Z,5.70
2022-11-13T03:53:23.871Z,5.70
2022-11-13T03:55:53.598Z,5.70
2022-11-13T03:58:21.763Z,5.60
2022-11-13T04:00:50.162Z,5.60
2022-11-13T04:03:18.216Z,5.60
2022-11-13T04:05:48.900Z,5.60
2022-11-13T04:08:25.730Z,5.60
2022-11-13T04:10:54.003Z,5.60
2022-11-13T04:13:21.984Z,5.60
2022-11-13T04:15:50.014Z,5.60
2022-11-13T04:18:18.074Z,5.50
2022-11-13T04:20:50.145Z,5.50
2022-11-13T04:23:18.250Z,5.60
2022-11-13T04:25:46.183Z,6.10
2022-11-13T04:28:14.163Z,5.60
2022-11-13T04:30:42.136Z,5.50
2022-11-13T04:33:10.214Z,5.50
2022-11-13T04:35:38.191Z,5.50
2022-11-13T04:38:07.599Z,5.50
2022-11-13T04:40:35.534Z,5.50
2022-11-13T04:43:03.534Z,5.50
2022-11-13T04:45:31.569Z,5.50
2022-11-13T04:47:59.565Z,5.50
2022-11-13T04:50:27.613Z,5.50
2022-11-13T04:52:55.601Z,5.50
2022-11-13T04:55:24.973Z,5.50
2022-11-13T04:57:55.537Z,5.50
2022-11-13T05:00:23.740Z,5.50
2022-11-13T05:02:51.788Z,5.50
2022-11-13T05:05:19.758Z,5.50
2022-11-13T05:07:47.782Z,5.50
2022-11-13T05:10:15.753Z,5.50
2022-11-13T05:12:45.104Z,5.50
2022-11-13T05:15:13.253Z,5.50
2022-11-13T05:17:41.211Z,5.40
2022-11-13T05:20:09.650Z,5.50
2022-11-13T05:22:37.670Z,5.40
2022-11-13T05:25:06.038Z,5.40
2022-11-13T05:27:34.026Z,5.40
2022-11-13T05:30:03.735Z,5.40
2022-11-13T05:32:33.154Z,5.40
2022-11-13T05:35:01.297Z,5.40
2022-11-13T05:37:29.934Z,5.40
2022-11-13T05:39:57.987Z,5.40
2022-11-13T05:42:26.112Z,5.30
2022-11-13T05:44:54.106Z,5.30
2022-11-13T05:47:23.545Z,5.30
2022-11-13T05:49:51.628Z,5.20
2022-11-13T05:52:21.888Z,5.30
2022-11-13T05:54:49.943Z,5.30
2022-11-13T05:57:17.971Z,5.20
2022-11-13T05:59:45.907Z,5.20
2022-11-13T06:02:13.941Z,5.20
2022-11-13T06:04:43.380Z,5.20
2022-11-13T06:07:11.425Z,5.20
2022-11-13T06:09:39.526Z,5.10
2022-11-13T06:12:07.914Z,5.10
2022-11-13T06:14:36.041Z,5.10
2022-11-13T06:17:04.083Z,5.10
2022-11-13T06:19:32.247Z,5.80
2022-11-13T06:22:01.565Z,5.10
2022-11-13T06:24:29.681Z,5.10
2022-11-13T06:26:57.801Z,5.10
2022-11-13T06:29:25.834Z,5.10
2022-11-13T06:31:53.827Z,5.00
2022-11-13T06:34:21.800Z,5.50
2022-11-13T06:36:49.883Z,5.00
2022-11-13T06:39:19.411Z,5.00
2022-11-13T06:41:47.429Z,5.00
2022-11-13T06:44:15.462Z,5.00
2022-11-13T06:46:43.474Z,5.00
2022-11-13T06:49:11.444Z,5.00
2022-11-13T07:06:40.036Z,5.00
2022-11-13T07:09:08.615Z,5.00
2022-11-13T07:11:37.202Z,5.00
2022-11-13T07:14:06.914Z,5.00
2022-11-13T07:17:04.384Z,5.00
2022-11-13T07:19:23.034Z,5.00
2022-11-13T07:21:52.603Z,5.00
2022-11-13T07:24:20.697Z,5.00
2022-11-13T07:26:49.894Z,5.00
2022-11-13T07:29:18.233Z,5.00
2022-11-13T07:31:46.447Z,5.00
2022-11-13T07:34:15.314Z,5.10
2022-11-13T07:36:45.663Z,5.10
2022-11-13T07:39:15.114Z,5.10
2022-11-13T07:41:43.349Z,5.10
2022-11-13T07:44:21.903Z,5.10
2022-11-13T07:46:59.491Z,5.10
2022-11-13T07:49:27.509Z,5.10
2022-11-13T07:51:55.608Z,5.10
2022-11-13T07:54:25.030Z,5.20
2022-11-13T07:56:53.875Z,5.20
2022-11-13T07:59:21.952Z,5.10
2022-11-13T08:01:50.070Z,5.20
2022-11-13T08:04:18.116Z,5.20
2022-11-13T08:06:46.188Z,5.30
2022-11-13T08:09:14.492Z,5.30
2022-11-13T08:11:49.368Z,5.30
2022-11-13T08:14:17.396Z,5.40
2022-11-13T08:16:45.464Z,5.40
2022-11-13T08:19:13.464Z,5.50
2022-11-13T08:21:41.535Z,5.50
2022-11-13T08:24:10.348Z,5.50
2022-11-13T08:26:38.765Z,5.60
2022-11-13T08:29:08.206Z,5.60
2022-11-13T08:31:36.198Z,5.60
2022-11-13T08:34:04.240Z,5.70
2022-11-13T08:36:32.328Z,5.70
2022-11-13T08:39:00.488Z,5.70
2022-11-13T08:41:28.478Z,5.80
2022-11-13T08:43:56.645Z,5.80
2022-11-13T08:46:26.237Z,5.80
2022-11-13T08:48:54.310Z,5.90
2022-11-13T08:51:48.781Z,5.90
2022-11-13T08:54:16.992Z,6.00
2022-11-13T08:56:45.264Z,6.00
2022-11-13T08:59:13.478Z,6.00
2022-11-13T09:01:42.941Z,6.10
2022-11-13T09:04:11.562Z,6.10
2022-11-13T09:06:39.853Z,6.10
2022-11-13T09:09:07.873Z,6.20
2022-11-13T09:11:36.305Z,6.20
2022-11-13T09:14:04.391Z,6.30
2022-11-13T09:16:32.573Z,6.40
2022-11-13T09:19:02.378Z,6.40
2022-11-13T09:21:30.781Z,6.40
2022-11-13T09:23:58.882Z,6.50
2022-11-13T09:26:26.947Z,6.50
2022-11-13T09:28:54.964Z,6.50
2022-11-13T09:31:23.080Z,6.60
2022-11-13T09:33:51.087Z,6.60
2022-11-13T09:36:20.651Z,6.70
2022-11-13T09:38:48.791Z,6.70
2022-11-13T09:41:19.055Z,6.70
2022-11-13T09:43:55.236Z,6.80
2022-11-13T09:46:36.103Z,6.80
2022-11-13T09:49:05.590Z,6.90
2022-11-13T09:51:37.482Z,6.90
2022-11-13T09:54:07.715Z,6.90
2022-11-13T09:56:38.488Z,7.00
2022-11-13T09:59:16.602Z,7.00
2022-11-13T10:01:49.810Z,7.10
2022-11-13T10:04:20.410Z,7.10
2022-11-13T10:06:55.551Z,7.20
2022-11-13T10:09:29.171Z,7.20
2022-11-13T10:11:59.014Z,7.30
2022-11-13T10:14:30.737Z,7.30
2022-11-13T10:17:02.477Z,7.40
2022-11-13T10:19:32.921Z,7.50
2022-11-13T10:22:26.605Z,7.50
2022-11-13T10:24:53.979Z,7.60
2022-11-13T10:27:21.956Z,7.70
2022-11-13T10:29:50.041Z,7.70
2022-11-13T10:32:19.933Z,7.80
2022-11-13T10:34:50.899Z,7.90
2022-11-13T10:37:27.951Z,8.00
2022-11-13T10:39:55.926Z,8.10
2022-11-13T10:42:24.595Z,8.10
2022-11-13T10:44:57.093Z,8.20
2022-11-13T10:47:49.451Z,8.30
2022-11-13T10:50:19.734Z,8.30
2022-11-13T10:52:50.124Z,8.50
2022-11-13T10:55:21.777Z,8.50
2022-11-13T10:57:56.621Z,8.60
2022-11-13T11:00:27.010Z,8.70
2022-11-13T11:02:55.128Z,8.80
2022-11-13T11:05:24.382Z,8.80
2022-11-13T11:07:54.633Z,8.90
2022-11-13T11:10:24.673Z,9.10
2022-11-13T11:12:52.393Z,9.10
2022-11-13T11:15:23.092Z,9.20
2022-11-13T11:17:53.863Z,9.20
2022-11-13T11:20:24.290Z,9.30
2022-11-13T11:22:58.982Z,9.50
2022-11-13T11:25:31.185Z,9.50
2022-11-13T11:28:01.717Z,9.70
2022-11-13T11:30:32.904Z,9.80
2022-11-13T11:33:03.915Z,9.90
2022-11-13T11:35:38.445Z,10.00
2022-11-13T11:38:11.162Z,10.20
2022-11-13T11:40:41.383Z,10.20
2022-11-13T11:43:17.565Z,10.40
2022-11-13T11:45:46.330Z,10.50
2022-11-13T11:48:15.488Z,10.70
2022-11-13T11:50:48.504Z,10.90
2022-11-13T11:53:21.777Z,11.10
2022-11-13T11:56:00.038Z,11.20
2022-11-13T11:58:37.821Z,11.50
2022-11-13T12:01:07.220Z,11.80
2022-11-13T12:03:50.512Z,10.70
2022-11-13T12:06:24.855Z,12.50
2022-11-13T12:08:58.024Z,12.90
2022-11-13T12:11:28.808Z,13.30
2022-11-13T12:14:01.204Z,13.50
2022-11-13T12:16:33.013Z,13.80
2022-11-13T12:19:03.550Z,14.20
2022-11-13T12:21:38.680Z,14.50
2022-11-13T12:24:24.204Z,14.80
2022-11-13T12:26:54.719Z,15.10
2022-11-13T12:29:30.510Z,15.50
2022-11-13T12:32:03.707Z,15.80
2022-11-13T12:34:35.709Z,15.90
2022-11-13T12:37:06.481Z,16.20
2022-11-13T12:39:41.475Z,16.30
2022-11-13T12:42:14.326Z,16.70
2022-11-13T12:44:48.296Z,17.00
2022-11-13T12:47:16.983Z,17.10
2022-11-13T12:49:44.958Z,17.20
2022-11-13T12:52:20.742Z,17.20
2022-11-13T12:54:50.527Z,17.30
2022-11-13T12:57:20.351Z,17.50
2022-11-13T12:59:50.125Z,17.40
2022-11-13T13:02:40.052Z,17.40
2022-11-13T13:05:15.699Z,17.40
2022-11-13T13:07:49.944Z,17.40
2022-11-13T13:10:23.316Z,17.40
2022-11-13T13:12:55.876Z,17.70
2022-11-13T13:15:29.549Z,17.80
2022-11-13T13:18:05.378Z,17.70
2022-11-13T13:20:35.273Z,17.80
2022-11-13T13:23:08.269Z,17.90
2022-11-13T13:25:38.551Z,17.80
2022-11-13T13:28:19.607Z,17.80
2022-11-13T13:30:52.102Z,17.70
2022-11-13T13:33:22.913Z,17.60
2022-11-13T13:35:55.987Z,17.50
2022-11-13T13:38:28.475Z,17.60
2022-11-13T13:41:04.408Z,17.50
2022-11-13T13:43:39.244Z,17.50
2022-11-13T13:46:11.488Z,17.60
2022-11-13T13:48:40.480Z,17.60
2022-11-13T13:51:16.050Z,17.50
2022-11-13T13:53:44.117Z,17.50
2022-11-13T13:56:14.629Z,17.50
2022-11-13T13:58:43.142Z,17.50
2022-11-13T14:01:19.437Z,17.50
2022-11-13T14:03:47.951Z,17.50
2022-11-13T14:06:21.149Z,17.40
2022-11-13T14:08:49.532Z,17.50
2022-11-13T14:11:19.952Z,17.40
2022-11-13T14:13:48.058Z,17.40
2022-11-13T14:16:16.908Z,17.30
2022-11-13T14:18:45.078Z,17.30
2022-11-13T14:21:16.111Z,17.20
2022-11-13T14:23:46.583Z,17.10
2022-11-13T14:26:14.751Z,17.10
2022-11-13T14:28:53.226Z,16.90
2022-11-13T14:31:26.492Z,16.90
2022-11-13T14:33:54.656Z,16.80
2022-11-13T14:36:27.157Z,16.80
2022-11-13T14:38:55.323Z,16.70
2022-11-13T14:41:25.212Z,16.70
2022-11-13T14:43:55.395Z,16.60
2022-11-13T14:46:28.692Z,16.40
2022-11-13T14:48:57.029Z,16.30
2022-11-13T14:51:26.021Z,16.20
2022-11-13T14:53:58.629Z,15.90
2022-11-13T14:56:33.843Z,15.80
2022-11-13T14:59:11.665Z,15.60
2022-11-13T15:01:42.648Z,15.40
2022-11-13T15:04:10.673Z,15.20
2022-11-13T15:06:40.253Z,14.90
2022-11-13T15:09:14.110Z,14.70
2022-11-13T15:11:42.111Z,14.60
2022-11-13T15:14:13.065Z,14.30
2022-11-13T15:16:41.747Z,14.10
2022-11-13T15:19:12.628Z,13.90
2022-11-13T15:21:41.026Z,13.70
2022-11-13T15:24:47.711Z,13.60
2022-11-13T15:27:16.554Z,13.40
2022-11-13T15:29:45.939Z,13.20
2022-11-13T15:32:15.116Z,13.10
2022-11-13T15:34:43.364Z,12.90
2022-11-13T15:37:12.793Z,12.80
2022-11-13T15:39:40.804Z,12.70
2022-11-13T15:42:12.224Z,12.60
2022-11-13T15:44:40.729Z,12.50
2022-11-13T15:47:19.821Z,12.40
2022-11-13T15:50:09.879Z,12.30
2022-11-13T15:52:37.129Z,12.10
2022-11-13T15:55:07.723Z,11.90
2022-11-13T15:57:37.737Z,11.90
2022-11-13T16:00:07.943Z,11.70
2022-11-13T16:02:37.362Z,11.60
2022-11-13T16:05:05.511Z,11.40
2022-11-13T16:07:33.596Z,11.20
2022-11-13T16:10:01.566Z,11.10
2022-11-13T16:12:29.673Z,11.00
2022-11-13T16:14:57.742Z,10.80
2022-11-13T16:17:26.375Z,10.70
2022-11-13T16:19:56.863Z,10.60
2022-11-13T16:22:25.701Z,10.50
2022-11-13T16:24:53.813Z,10.40
2022-11-13T16:27:25.619Z,10.20
2022-11-13T16:29:54.040Z,10.10
2022-11-13T16:32:22.318Z,10.00
2022-11-13T16:34:50.494Z,9.90
2022-11-13T16:37:22.052Z,9.80
2022-11-13T16:39:50.536Z,9.70
2022-11-13T16:42:18.596Z,9.60
2022-11-13T16:44:46.797Z,9.50
2022-11-13T16:47:21.061Z,9.40
2022-11-13T16:49:49.152Z,9.30
2022-11-13T16:52:17.430Z,9.20
2022-11-13T16:54:46.886Z,9.20
2022-11-13T16:57:16.393Z,9.10
2022-11-13T16:59:44.468Z,9.10
2022-11-13T17:02:16.892Z,9.00
2022-11-13T17:04:45.249Z,8.90
2022-11-13T17:07:13.989Z,8.80
2022-11-13T17:09:42.557Z,8.80
2022-11-13T17:12:12.458Z,8.70
2022-11-13T17:14:40.674Z,8.70
2022-11-13T17:17:11.866Z,8.70
2022-11-13T17:19:43.927Z,8.70
2022-11-13T17:22:12.360Z,8.70
2022-11-13T17:24:40.534Z,8.60
2022-11-13T17:27:08.647Z,8.60
2022-11-13T17:29:38.657Z,8.50
2022-11-13T17:32:06.947Z,8.50
2022-11-13T17:34:35.016Z,8.50
2022-11-13T17:37:03.067Z,8.50
2022-11-13T17:39:31.175Z,8.50
2022-11-13T17:41:59.350Z,8.50
2022-11-13T17:44:27.748Z,8.50
2022-11-13T17:46:57.113Z,8.40
2022-11-13T17:49:25.112Z,8.40
2022-11-13T17:51:53.165Z,8.40
2022-11-13T17:54:21.205Z,8.30
2022-11-13T17:56:49.254Z,8.30
2022-11-13T17:59:17.342Z,8.30
2022-11-13T18:01:45.406Z,8.30
2022-11-13T18:04:15.284Z,8.30
2022-11-13T18:06:43.364Z,8.30
2022-11-13T18:09:11.498Z,8.30
2022-11-13T18:11:39.586Z,8.30
2022-11-13T18:14:07.674Z,8.20
2022-11-13T18:16:37.166Z,8.20
2022-11-13T18:19:06.990Z,8.20
2022-11-13T18:21:44.146Z,8.20
2022-11-13T18:24:14.092Z,8.20
2022-11-13T18:26:42.628Z,8.20
2022-11-13T18:29:10.730Z,8.20
2022-11-13T18:31:39.009Z,8.20
2022-11-13T18:34:09.887Z,8.20
2022-11-13T18:36:37.911Z,8.10
2022-11-13T18:39:07.386Z,8.10
2022-11-13T18:41:35.911Z,8.10
2022-11-13T18:44:04.245Z,8.10
2022-11-13T18:46:32.265Z,8.10
2022-11-13T18:49:00.521Z,8.10
2022-11-13T18:51:29.602Z,8.10
2022-11-13T18:53:57.963Z,8.10
2022-11-13T18:56:28.130Z,8.10
2022-11-13T18:58:57.077Z,8.10
2022-11-13T19:01:26.523Z,8.10
2022-11-13T19:04:21.188Z,8.10
2022-11-13T19:06:44.436Z,8.10
2022-11-13T19:09:14.282Z,8.10
2022-11-13T19:11:44.120Z,8.20
2022-11-13T19:14:14.223Z,8.20
2022-11-13T19:16:42.254Z,8.10
2022-11-13T19:19:15.725Z,8.10
2022-11-13T19:21:44.340Z,8.10
2022-11-13T19:24:14.572Z,8.10
2022-11-13T19:26:44.538Z,8.10
2022-11-13T19:29:12.578Z,8.10
2022-11-13T19:31:40.673Z,8.10
2022-11-13T19:34:09.165Z,8.10
2022-11-13T19:36:37.504Z,8.10
2022-11-13T19:39:05.979Z,8.10
2022-11-13T19:41:34.083Z,8.10
2022-11-13T19:44:03.473Z,8.10
2022-11-13T19:46:33.978Z,8.10
2022-11-13T19:49:02.045Z,8.10
2022-11-13T19:51:30.117Z,8.20
2022-11-13T19:53:59.201Z,8.20
2022-11-13T19:56:28.325Z,8.20
2022-11-13T19:58:57.091Z,8.10
2022-11-13T20:01:27.293Z,8.10
2022-11-13T20:03:55.819Z,8.20
2022-11-13T20:06:23.999Z,8.20
2022-11-13T20:08:52.064Z,8.20
2022-11-13T20:11:20.457Z,8.20
2022-11-13T20:13:48.564Z,8.20
2022-11-13T20:16:26.596Z,8.20
2022-11-13T20:18:57.229Z,8.20
2022-11-13T20:21:25.828Z,8.20
2022-11-13T20:23:56.135Z,8.20
2022-11-13T20:26:24.303Z,8.20
2022-11-13T20:28:52.306Z,8.20
2022-11-13T20:31:39.813Z,8.20
2022-11-13T20:34:07.805Z,8.30
2022-11-13T20:36:35.873Z,8.30
2022-11-13T20:39:08.948Z,8.30
2022-11-13T20:41:38.546Z,8.30
2022-11-13T20:44:12.459Z,8.30
2022-11-13T20:46:41.861Z,8.30
2022-11-13T20:49:09.842Z,8.30
2022-11-13T20:51:37.852Z,8.30
2022-11-13T20:54:05.985Z,8.30
2022-11-13T20:56:34.029Z,8.40
2022-11-13T20:59:04.073Z,8.40
2022-11-13T21:01:34.262Z,8.40
2022-11-13T21:04:03.999Z,8.40
2022-11-13T21:06:31.992Z,8.40
2022-11-13T21:09:00.051Z,8.30
2022-11-13T21:11:29.477Z,8.30
2022-11-13T21:13:59.310Z,8.30
2022-11-13T21:16:28.192Z,8.40
2022-11-13T21:18:56.375Z,8.40
2022-11-13T21:21:28.768Z,8.40
2022-11-13T21:23:57.659Z,8.40
2022-11-13T21:26:28.426Z,8.40
2022-11-13T21:28:56.877Z,8.40
2022-11-13T21:31:25.239Z,8.40
2022-11-13T21:33:53.893Z,8.40
2022-11-13T21:36:22.690Z,8.40
2022-11-13T21:38:58.077Z,8.40
2022-11-13T21:41:26.155Z,8.40
2022-11-13T21:43:56.934Z,8.40
2022-11-13T21:46:25.775Z,8.40
2022-11-13T21:48:56.591Z,8.40
2022-11-13T21:51:24.725Z,8.40
2022-11-13T21:53:53.120Z,8.50
2022-11-13T21:56:22.522Z,8.50
2022-11-13T21:58:50.628Z,8.40
2022-11-13T22:01:19.015Z,8.40
2022-11-13T22:03:47.138Z,8.50
2022-11-13T22:06:16.430Z,8.40
2022-11-13T22:08:44.937Z,8.40
2022-11-13T22:11:13.380Z,8.40
2022-11-13T22:13:43.894Z,8.40
2022-11-13T22:16:12.981Z,8.40
2022-11-13T22:18:41.023Z,8.40
2022-11-13T22:21:10.813Z,8.40
2022-11-13T22:23:39.261Z,8.40
2022-11-13T22:26:08.309Z,8.30
2022-11-13T22:28:37.334Z,8.30
2022-11-13T22:31:07.053Z,8.40
2022-11-13T22:33:35.770Z,8.30
2022-11-13T22:36:04.951Z,8.40
2022-11-13T22:38:34.362Z,8.30
2022-11-13T22:41:03.049Z,8.30
2022-11-13T22:43:35.173Z,8.40
2022-11-13T22:46:04.321Z,8.30
2022-11-13T22:48:33.893Z,8.30
2022-11-13T22:51:05.891Z,8.40
2022-11-13T22:53:34.270Z,8.40
2022-11-13T22:56:03.062Z,8.40
2022-11-13T22:58:31.447Z,8.40
2022-11-13T23:01:04.732Z,8.40
2022-11-13T23:03:37.144Z,8.50
2022-11-13T23:06:05.598Z,8.40
2022-11-13T23:08:42.087Z,8.40
2022-11-13T23:11:12.168Z,8.40
2022-11-13T23:13:40.879Z,8.40
2022-11-13T23:16:09.136Z,8.50
2022-11-13T23:18:38.810Z,8.50
2022-11-13T23:21:07.292Z,8.50
2022-11-13T23:23:35.845Z,8.50
2022-11-13T23:26:03.899Z,8.50
2022-11-13T23:28:35.185Z,8.50
2022-11-13T23:31:03.126Z,8.50
2022-11-13T23:33:31.409Z,8.50
2022-11-13T23:36:00.778Z,8.60
2022-11-13T23:38:29.071Z,8.60
2022-11-13T23:40:57.809Z,8.60
2022-11-13T23:43:41.661Z,8.60
2022-11-13T23:46:14.347Z,8.60
2022-11-13T23:48:42.382Z,8.60
2022-11-13T23:51:11.766Z,8.60
2022-11-13T23:53:39.758Z,8.60
2022-11-13T23:56:08.640Z,8.60
2022-11-13T23:58:36.723Z,8.60
