createdAt,value
2017-08-21T00:00:42.521Z,0
2017-08-21T00:01:51.809Z,0
2017-08-21T00:03:01.168Z,0
2017-08-21T00:04:10.267Z,0
2017-08-21T00:05:19.377Z,0
2017-08-21T00:06:28.451Z,0
2017-08-21T00:07:37.575Z,0
2017-08-21T00:08:46.712Z,0
2017-08-21T00:09:55.848Z,0
2017-08-21T00:11:05.245Z,0
2017-08-21T00:12:14.226Z,0
2017-08-21T00:13:23.182Z,0
2017-08-21T00:14:32.141Z,0
2017-08-21T00:15:41.090Z,0
2017-08-21T00:16:50.042Z,0
2017-08-21T00:17:59.005Z,0
2017-08-21T00:19:07.960Z,0
2017-08-21T00:20:16.920Z,0
2017-08-21T00:21:25.870Z,0
2017-08-21T00:22:34.826Z,0
2017-08-21T00:23:43.778Z,0
2017-08-21T00:24:52.738Z,0
2017-08-21T00:26:01.705Z,0
2017-08-21T00:27:10.661Z,0
2017-08-21T00:28:19.618Z,0
2017-08-21T00:29:28.584Z,0
2017-08-21T00:30:37.552Z,0
2017-08-21T00:31:46.510Z,0
2017-08-21T00:32:55.455Z,0
2017-08-21T00:34:04.401Z,0
2017-08-21T00:35:13.385Z,0
2017-08-21T00:36:22.662Z,0
2017-08-21T00:37:31.612Z,0
2017-08-21T00:38:40.561Z,0
2017-08-21T00:39:49.532Z,0
2017-08-21T00:40:58.494Z,0
2017-08-21T00:42:07.464Z,0
2017-08-21T00:43:16.414Z,0
2017-08-21T00:44:25.370Z,0
2017-08-21T00:45:34.652Z,0
2017-08-21T00:46:43.924Z,0
2017-08-21T00:47:52.882Z,0
2017-08-21T00:49:01.848Z,0
2017-08-21T00:50:10.828Z,0
2017-08-21T00:51:19.777Z,0
2017-08-21T00:52:28.736Z,0
2017-08-21T00:53:37.694Z,0
2017-08-21T00:54:46.645Z,0
2017-08-21T00:55:55.594Z,0
2017-08-21T00:57:04.550Z,0
2017-08-21T00:58:13.503Z,0
2017-08-21T00:59:22.457Z,0
2017-08-21T01:00:31.415Z,0
2017-08-21T01:01:40.379Z,0
2017-08-21T01:02:49.329Z,0
2017-08-21T01:03:58.306Z,0
2017-08-21T01:05:07.267Z,0
2017-08-21T01:06:16.225Z,0
2017-08-21T01:07:25.184Z,0
2017-08-21T01:08:34.150Z,0
2017-08-21T01:09:43.102Z,0
2017-08-21T01:10:52.386Z,0
2017-08-21T01:12:01.353Z,0
2017-08-21T01:13:10.638Z,0
2017-08-21T01:14:19.592Z,0
2017-08-21T01:15:28.558Z,0
2017-08-21T01:16:37.517Z,0
2017-08-21T01:17:46.468Z,0
2017-08-21T01:18:55.433Z,0
2017-08-21T01:20:04.395Z,0
2017-08-21T01:21:13.347Z,0
2017-08-21T01:22:22.299Z,0
2017-08-21T01:23:31.259Z,0
2017-08-21T01:24:40.210Z,0
2017-08-21T01:25:49.163Z,0
2017-08-21T01:26:58.110Z,0
2017-08-21T01:28:07.064Z,0
2017-08-21T01:29:16.015Z,0
2017-08-21T01:30:24.975Z,0
2017-08-21T01:31:33.928Z,0
2017-08-21T01:32:42.887Z,0
2017-08-21T01:33:51.868Z,0
2017-08-21T01:35:01.144Z,0
2017-08-21T01:36:10.095Z,0
2017-08-21T01:37:19.048Z,0
2017-08-21T01:38:28.328Z,0
2017-08-21T01:39:37.304Z,0
2017-08-21T01:40:46.272Z,0
2017-08-21T01:41:55.218Z,0
2017-08-21T01:43:04.166Z,0
2017-08-21T01:44:13.444Z,0
2017-08-21T01:45:22.400Z,0
2017-08-21T01:46:31.681Z,0
2017-08-21T01:47:40.632Z,0
2017-08-21T01:48:49.587Z,0
2017-08-21T01:49:58.866Z,0
2017-08-21T01:51:07.825Z,0
2017-08-21T01:52:16.777Z,0
2017-08-21T01:53:25.734Z,0
2017-08-21T01:54:34.686Z,0
2017-08-21T01:55:43.646Z,0
2017-08-21T01:56:52.609Z,0
2017-08-21T01:58:01.557Z,0
2017-08-21T01:59:10.514Z,0
2017-08-21T02:00:19.464Z,0
2017-08-21T02:01:28.414Z,0
2017-08-21T02:02:37.356Z,0
2017-08-21T02:03:46.636Z,0
2017-08-21T02:04:55.594Z,0
2017-08-21T02:06:04.549Z,0
2017-08-21T02:07:13.505Z,0
2017-08-21T02:08:22.472Z,0
2017-08-21T02:09:31.422Z,0
2017-08-21T02:10:40.377Z,0
2017-08-21T02:11:49.323Z,0
2017-08-21T02:12:58.274Z,0
2017-08-21T02:14:07.229Z,0
2017-08-21T02:15:16.183Z,0
2017-08-21T02:16:25.137Z,0
2017-08-21T02:17:34.118Z,0
2017-08-21T02:18:43.394Z,0
2017-08-21T02:19:52.357Z,0
2017-08-21T02:21:01.315Z,0
2017-08-21T02:22:10.300Z,0
2017-08-21T02:23:19.572Z,0
2017-08-21T02:24:28.564Z,0
2017-08-21T02:25:37.522Z,0
2017-08-21T02:26:46.487Z,0
2017-08-21T02:27:55.438Z,0
2017-08-21T02:29:04.722Z,0
2017-08-21T02:30:13.683Z,0
2017-08-21T02:31:22.663Z,0
2017-08-21T02:32:31.619Z,0
2017-08-21T02:33:40.584Z,0
2017-08-21T02:34:49.533Z,0
2017-08-21T02:35:58.495Z,0
2017-08-21T02:37:07.450Z,0
2017-08-21T02:38:16.742Z,0
2017-08-21T02:39:25.691Z,0
2017-08-21T02:40:34.651Z,0
2017-08-21T02:41:43.612Z,0
2017-08-21T02:42:52.566Z,0
2017-08-21T02:44:01.517Z,0
2017-08-21T02:45:10.466Z,0
2017-08-21T02:46:19.459Z,0
2017-08-21T02:47:28.416Z,0
2017-08-21T02:48:37.367Z,0
2017-08-21T02:49:46.326Z,0
2017-08-21T02:50:55.600Z,0
2017-08-21T02:52:04.566Z,0
2017-08-21T02:53:13.522Z,0
2017-08-21T02:54:22.487Z,0
2017-08-21T02:55:31.446Z,0
2017-08-21T02:56:40.416Z,0
2017-08-21T02:57:49.366Z,0
2017-08-21T02:58:58.324Z,0
2017-08-21T03:00:07.277Z,0
2017-08-21T03:01:16.232Z,0
2017-08-21T03:02:25.183Z,0
2017-08-21T03:03:34.138Z,0
2017-08-21T03:04:43.087Z,0
2017-08-21T03:05:52.042Z,0
2017-08-21T03:07:00.997Z,0
2017-08-21T03:08:10.285Z,0
2017-08-21T03:09:19.237Z,0
2017-08-21T03:10:28.203Z,0
2017-08-21T03:11:37.158Z,0
2017-08-21T03:12:46.120Z,0
2017-08-21T03:13:55.068Z,0
2017-08-21T03:15:04.026Z,0
2017-08-21T03:16:12.984Z,0
2017-08-21T03:17:21.938Z,0
2017-08-21T03:18:30.893Z,0
2017-08-21T03:19:39.842Z,0
2017-08-21T03:20:48.804Z,0
2017-08-21T03:21:57.765Z,0
2017-08-21T03:23:06.724Z,0
2017-08-21T03:24:15.679Z,0
2017-08-21T03:25:24.654Z,0
2017-08-21T03:26:33.606Z,0
2017-08-21T03:27:42.565Z,0
2017-08-21T03:28:51.520Z,0
2017-08-21T03:30:00.465Z,0
2017-08-21T03:31:09.445Z,0
2017-08-21T03:32:18.411Z,0
2017-08-21T03:33:27.388Z,0
2017-08-21T03:34:36.655Z,0
2017-08-21T03:35:45.606Z,0
2017-08-21T03:36:54.588Z,0
2017-08-21T03:38:03.550Z,0
2017-08-21T03:39:12.510Z,0
2017-08-21T03:40:21.473Z,0
2017-08-21T03:41:30.423Z,0
2017-08-21T03:42:39.384Z,0
2017-08-21T03:43:48.337Z,0
2017-08-21T03:44:57.296Z,0
2017-08-21T03:46:06.255Z,0
2017-08-21T03:47:15.206Z,0
2017-08-21T03:48:24.159Z,0
2017-08-21T03:49:33.111Z,0
2017-08-21T03:50:42.157Z,0
2017-08-21T03:51:51.108Z,0
2017-08-21T03:53:00.058Z,0
2017-08-21T03:54:09.004Z,0
2017-08-21T03:55:17.958Z,0
2017-08-21T03:56:26.911Z,0
2017-08-21T03:57:35.869Z,0
2017-08-21T03:58:44.823Z,0
2017-08-21T03:59:54.114Z,0
2017-08-21T04:01:03.396Z,0
2017-08-21T04:02:12.364Z,0
2017-08-21T04:03:21.323Z,0
2017-08-21T04:04:30.312Z,0
2017-08-21T04:05:39.268Z,0
2017-08-21T04:06:48.220Z,0
2017-08-21T04:07:57.180Z,0
2017-08-21T04:09:06.133Z,0
2017-08-21T04:10:15.417Z,0
2017-08-21T04:11:24.380Z,0
2017-08-21T04:12:33.654Z,0
2017-08-21T04:13:42.613Z,0
2017-08-21T04:14:51.567Z,0
2017-08-21T04:16:00.851Z,0
2017-08-21T04:17:09.806Z,0
2017-08-21T04:18:18.761Z,0
2017-08-21T04:19:27.721Z,0
2017-08-21T04:20:36.675Z,0
2017-08-21T04:21:45.633Z,0
2017-08-21T04:22:54.587Z,0
2017-08-21T04:24:03.535Z,0
2017-08-21T04:25:12.485Z,0
2017-08-21T04:26:21.445Z,0
2017-08-21T04:27:30.405Z,0
2017-08-21T04:28:39.395Z,0
2017-08-21T04:29:48.345Z,0
2017-08-21T04:30:57.309Z,0
2017-08-21T04:32:06.678Z,0
2017-08-21T04:33:15.633Z,0
2017-08-21T04:34:24.582Z,0
2017-08-21T04:35:33.528Z,0
2017-08-21T04:36:42.483Z,0
2017-08-21T04:37:51.765Z,0
2017-08-21T04:39:00.806Z,0
2017-08-21T04:40:10.167Z,0
2017-08-21T04:41:19.117Z,0
2017-08-21T04:42:28.067Z,0
2017-08-21T04:43:37.021Z,0
2017-08-21T04:44:45.967Z,0
2017-08-21T04:45:55.249Z,0
2017-08-21T04:47:04.232Z,0
2017-08-21T04:48:13.186Z,0
2017-08-21T04:49:22.143Z,0
2017-08-21T04:50:31.107Z,0
2017-08-21T04:51:40.061Z,0
2017-08-21T04:52:49.006Z,0
2017-08-21T04:53:57.965Z,5
2017-08-21T04:55:06.920Z,5
2017-08-21T04:56:15.875Z,5
2017-08-21T04:57:24.829Z,5
2017-08-21T04:58:33.787Z,5
2017-08-21T04:59:42.742Z,10
2017-08-21T05:00:52.028Z,5
2017-08-21T05:02:00.992Z,5
2017-08-21T05:03:09.964Z,5
2017-08-21T05:04:18.915Z,5
2017-08-21T05:05:27.874Z,5
2017-08-21T05:06:36.830Z,5
2017-08-21T05:07:45.811Z,5
2017-08-21T05:08:54.770Z,5
2017-08-21T05:10:03.829Z,5
2017-08-21T05:11:12.777Z,5
2017-08-21T05:12:21.738Z,5
2017-08-21T05:13:30.687Z,5
2017-08-21T05:14:39.643Z,5
2017-08-21T05:15:48.596Z,5
2017-08-21T05:16:57.548Z,5
2017-08-21T05:18:06.503Z,5
2017-08-21T05:19:15.773Z,5
2017-08-21T05:20:24.722Z,5
2017-08-21T05:21:33.674Z,5
2017-08-21T05:22:42.626Z,5
2017-08-21T05:23:51.578Z,5
2017-08-21T05:25:00.533Z,5
2017-08-21T05:26:09.813Z,5
2017-08-21T05:27:18.765Z,5
2017-08-21T05:28:27.711Z,5
2017-08-21T05:29:36.670Z,5
2017-08-21T05:30:45.622Z,5
2017-08-21T05:31:54.571Z,5
2017-08-21T05:33:04.180Z,5
2017-08-21T05:34:13.137Z,5
2017-08-21T05:35:22.091Z,5
2017-08-21T05:36:31.038Z,10
2017-08-21T05:37:40.014Z,5
2017-08-21T05:38:48.976Z,5
2017-08-21T05:39:58.258Z,5
2017-08-21T05:41:07.209Z,5
2017-08-21T05:42:16.154Z,5
2017-08-21T05:43:25.112Z,5
2017-08-21T05:44:34.065Z,5
2017-08-21T05:45:43.340Z,5
2017-08-21T05:46:52.311Z,5
2017-08-21T05:48:01.262Z,10
2017-08-21T05:49:10.216Z,10
2017-08-21T05:50:19.171Z,10
2017-08-21T05:51:28.450Z,10
2017-08-21T05:52:37.402Z,10
2017-08-21T05:53:46.355Z,10
2017-08-21T05:54:55.309Z,10
2017-08-21T05:56:04.266Z,10
2017-08-21T05:57:13.229Z,10
2017-08-21T05:58:22.184Z,10
2017-08-21T05:59:31.133Z,10
2017-08-21T06:00:40.086Z,10
2017-08-21T06:01:49.042Z,15
2017-08-21T06:02:58.000Z,10
2017-08-21T06:04:06.960Z,10
2017-08-21T06:05:15.923Z,10
2017-08-21T06:06:24.877Z,15
2017-08-21T06:07:33.826Z,15
2017-08-21T06:08:42.784Z,10
2017-08-21T06:09:51.741Z,15
2017-08-21T06:11:00.695Z,20
2017-08-21T06:12:09.651Z,20
2017-08-21T06:13:18.611Z,20
2017-08-21T06:14:27.884Z,20
2017-08-21T06:15:36.848Z,20
2017-08-21T06:16:45.808Z,20
2017-08-21T06:17:54.760Z,15
2017-08-21T06:19:03.714Z,20
2017-08-21T06:20:12.663Z,25
2017-08-21T06:21:21.648Z,20
2017-08-21T06:22:30.602Z,15
2017-08-21T06:23:39.566Z,15
2017-08-21T06:24:48.521Z,15
2017-08-21T06:25:57.509Z,15
2017-08-21T06:27:06.459Z,20
2017-08-21T06:28:15.410Z,15
2017-08-21T06:29:24.711Z,15
2017-08-21T06:30:33.676Z,20
2017-08-21T06:31:42.637Z,25
2017-08-21T06:32:51.594Z,20
2017-08-21T06:34:00.568Z,20
2017-08-21T06:35:09.519Z,20
2017-08-21T06:36:18.472Z,20
2017-08-21T06:37:27.431Z,20
2017-08-21T06:38:36.720Z,15
2017-08-21T06:39:45.670Z,25
2017-08-21T06:40:54.922Z,20
2017-08-21T06:42:03.876Z,15
2017-08-21T06:43:12.856Z,20
2017-08-21T06:44:21.819Z,20
2017-08-21T06:45:30.772Z,25
2017-08-21T06:46:39.727Z,20
2017-08-21T06:47:48.685Z,25
2017-08-21T06:48:57.642Z,40
2017-08-21T06:50:06.926Z,25
2017-08-21T06:51:15.880Z,25
2017-08-21T06:52:24.843Z,45
2017-08-21T06:53:33.802Z,40
2017-08-21T06:54:42.762Z,30
2017-08-21T06:55:51.713Z,25
2017-08-21T06:57:00.667Z,25
2017-08-21T06:58:09.631Z,30
2017-08-21T06:59:18.588Z,30
2017-08-21T07:00:27.533Z,35
2017-08-21T07:01:36.653Z,25
2017-08-21T07:02:45.815Z,25
2017-08-21T07:03:54.765Z,45
2017-08-21T07:05:22.856Z,20
2017-08-21T07:06:54.318Z,40
2017-08-21T07:08:26.832Z,25
2017-08-21T07:10:01.017Z,25
2017-08-21T07:11:32.828Z,30
2017-08-21T07:13:03.116Z,20
2017-08-21T07:14:32.235Z,30
2017-08-21T07:16:06.172Z,50
2017-08-21T07:17:36.894Z,40
2017-08-21T07:19:07.759Z,30
2017-08-21T07:20:37.284Z,35
2017-08-21T07:22:09.366Z,30
2017-08-21T07:23:41.275Z,55
2017-08-21T07:25:11.670Z,45
2017-08-21T07:26:45.708Z,60
2017-08-21T07:28:11.453Z,45
2017-08-21T07:29:20.440Z,30
2017-08-21T07:30:29.403Z,40
2017-08-21T07:31:38.680Z,35
2017-08-21T07:32:47.655Z,40
2017-08-21T07:33:56.607Z,60
2017-08-21T07:35:05.568Z,50
2017-08-21T07:36:14.522Z,30
2017-08-21T07:37:23.475Z,40
2017-08-21T07:38:32.424Z,30
2017-08-21T07:39:41.385Z,45
2017-08-21T07:40:50.372Z,55
2017-08-21T07:41:59.326Z,30
2017-08-21T07:43:08.805Z,25
2017-08-21T07:44:17.762Z,35
2017-08-21T07:45:26.724Z,40
2017-08-21T07:46:35.677Z,45
2017-08-21T07:47:44.837Z,50
2017-08-21T07:48:53.936Z,50
2017-08-21T07:50:08.186Z,70
2017-08-21T07:51:19.043Z,80
2017-08-21T07:52:28.053Z,55
2017-08-21T07:53:37.079Z,60
2017-08-21T07:54:47.617Z,50
2017-08-21T07:55:56.682Z,60
2017-08-21T07:57:05.638Z,55
2017-08-21T07:58:14.921Z,80
2017-08-21T07:59:23.878Z,75
2017-08-21T08:00:32.838Z,70
2017-08-21T08:01:41.799Z,55
2017-08-21T08:02:50.875Z,70
2017-08-21T08:03:59.848Z,55
2017-08-21T08:05:09.157Z,60
2017-08-21T08:06:18.462Z,70
2017-08-21T08:07:27.441Z,60
2017-08-21T08:08:36.753Z,60
2017-08-21T08:09:45.733Z,55
2017-08-21T08:10:54.724Z,60
2017-08-21T08:12:03.709Z,45
2017-08-21T08:13:12.697Z,50
2017-08-21T08:14:21.669Z,45
2017-08-21T08:15:30.970Z,70
2017-08-21T08:16:39.949Z,55
2017-08-21T08:17:48.929Z,65
2017-08-21T08:18:58.241Z,55
2017-08-21T08:20:07.220Z,45
2017-08-21T08:21:16.198Z,45
2017-08-21T08:22:25.170Z,50
2017-08-21T08:23:34.132Z,40
2017-08-21T08:24:43.095Z,65
2017-08-21T08:25:52.051Z,55
2017-08-21T08:27:01.015Z,50
2017-08-21T08:28:10.007Z,75
2017-08-21T08:29:18.998Z,90
2017-08-21T08:30:27.948Z,65
2017-08-21T08:31:36.898Z,80
2017-08-21T08:32:45.857Z,70
2017-08-21T08:33:54.830Z,70
2017-08-21T08:35:03.783Z,55
2017-08-21T08:36:12.760Z,75
2017-08-21T08:37:21.720Z,45
2017-08-21T08:38:30.683Z,75
2017-08-21T08:39:39.638Z,60
2017-08-21T08:40:48.602Z,45
2017-08-21T08:41:57.559Z,40
2017-08-21T08:43:06.844Z,65
2017-08-21T08:44:16.170Z,75
2017-08-21T08:45:25.120Z,45
2017-08-21T08:46:34.081Z,50
2017-08-21T08:47:43.044Z,45
2017-08-21T08:48:52.006Z,60
2017-08-21T08:50:00.958Z,70
2017-08-21T08:51:09.916Z,95
2017-08-21T08:52:18.877Z,90
2017-08-21T08:53:27.840Z,75
2017-08-21T08:54:36.792Z,70
2017-08-21T08:55:45.752Z,70
2017-08-21T08:56:54.708Z,45
2017-08-21T08:58:03.672Z,50
2017-08-21T08:59:12.704Z,65
2017-08-21T09:00:21.658Z,70
2017-08-21T09:01:30.683Z,65
2017-08-21T09:02:39.781Z,65
2017-08-21T09:03:48.873Z,45
2017-08-21T09:04:58.146Z,50
2017-08-21T09:06:07.522Z,70
2017-08-21T09:07:16.631Z,55
2017-08-21T09:08:25.753Z,75
2017-08-21T09:09:34.910Z,80
2017-08-21T09:10:44.047Z,65
2017-08-21T09:11:53.184Z,55
2017-08-21T09:13:02.324Z,80
2017-08-21T09:14:11.703Z,70
2017-08-21T09:15:20.901Z,105
2017-08-21T09:16:30.137Z,95
2017-08-21T09:17:39.251Z,105
2017-08-21T09:18:48.468Z,55
2017-08-21T09:19:57.652Z,65
2017-08-21T09:21:06.795Z,95
2017-08-21T09:22:15.788Z,50
2017-08-21T09:23:24.754Z,60
2017-08-21T09:24:33.823Z,50
2017-08-21T09:25:42.785Z,35
2017-08-21T09:26:51.741Z,40
2017-08-21T09:28:00.701Z,30
2017-08-21T09:29:09.669Z,50
2017-08-21T09:30:18.624Z,70
2017-08-21T09:31:27.963Z,75
2017-08-21T09:32:36.945Z,80
2017-08-21T09:33:45.904Z,85
2017-08-21T09:34:55.046Z,60
2017-08-21T09:36:04.139Z,55
2017-08-21T09:37:13.162Z,95
2017-08-21T09:38:22.182Z,70
2017-08-21T09:39:31.412Z,70
2017-08-21T09:40:40.860Z,80
2017-08-21T09:41:50.119Z,85
2017-08-21T09:42:59.277Z,70
2017-08-21T09:44:08.431Z,80
2017-08-21T09:45:17.726Z,85
2017-08-21T09:46:26.714Z,75
2017-08-21T09:47:35.908Z,65
2017-08-21T09:48:45.140Z,75
2017-08-21T09:49:54.119Z,65
2017-08-21T09:51:03.321Z,50
2017-08-21T09:52:12.414Z,60
2017-08-21T09:53:21.563Z,85
2017-08-21T09:54:31.116Z,75
2017-08-21T09:55:40.403Z,70
2017-08-21T09:56:49.477Z,50
2017-08-21T09:57:58.495Z,40
2017-08-21T09:59:07.456Z,30
2017-08-21T10:00:16.420Z,35
2017-08-21T10:01:25.381Z,40
2017-08-21T10:02:34.674Z,35
2017-08-21T10:03:43.633Z,45
2017-08-21T10:04:52.594Z,60
2017-08-21T10:06:01.884Z,55
2017-08-21T10:07:10.840Z,80
2017-08-21T10:08:19.785Z,65
2017-08-21T10:09:28.753Z,65
2017-08-21T10:10:37.721Z,50
2017-08-21T10:11:46.679Z,35
2017-08-21T10:12:55.639Z,25
2017-08-21T10:14:04.924Z,20
2017-08-21T10:15:13.876Z,25
2017-08-21T10:16:22.835Z,20
2017-08-21T10:17:31.803Z,20
2017-08-21T10:18:40.760Z,30
2017-08-21T10:19:49.714Z,40
2017-08-21T10:20:58.674Z,65
2017-08-21T10:22:07.635Z,60
2017-08-21T10:23:16.596Z,60
2017-08-21T10:24:25.548Z,60
2017-08-21T10:25:34.836Z,50
2017-08-21T10:26:43.794Z,70
2017-08-21T10:27:52.762Z,75
2017-08-21T10:29:01.729Z,60
2017-08-21T10:30:11.092Z,55
2017-08-21T10:31:20.051Z,45
2017-08-21T10:32:29.012Z,40
2017-08-21T10:33:37.972Z,40
2017-08-21T10:34:46.920Z,35
2017-08-21T10:35:55.878Z,30
2017-08-21T10:37:04.837Z,35
2017-08-21T10:38:13.793Z,30
2017-08-21T10:39:22.752Z,25
2017-08-21T10:40:31.712Z,35
2017-08-21T10:41:40.670Z,40
2017-08-21T10:42:49.625Z,45
2017-08-21T10:43:58.582Z,50
2017-08-21T10:45:07.872Z,70
2017-08-21T10:46:16.933Z,70
2017-08-21T10:47:25.895Z,70
2017-08-21T10:48:34.854Z,70
2017-08-21T10:49:43.837Z,65
2017-08-21T10:50:52.791Z,55
2017-08-21T10:52:01.743Z,60
2017-08-21T10:53:10.700Z,45
2017-08-21T10:54:19.661Z,60
2017-08-21T10:55:28.618Z,70
2017-08-21T10:56:37.578Z,60
2017-08-21T10:57:46.861Z,65
2017-08-21T10:58:55.812Z,50
2017-08-21T11:00:04.776Z,30
2017-08-21T11:01:13.729Z,20
2017-08-21T11:02:22.692Z,15
2017-08-21T11:03:31.644Z,10
2017-08-21T11:04:40.605Z,10
2017-08-21T11:05:49.570Z,15
2017-08-21T11:06:58.525Z,20
2017-08-21T11:08:07.483Z,30
2017-08-21T11:09:16.439Z,45
2017-08-21T11:10:25.407Z,55
2017-08-21T11:11:34.377Z,55
2017-08-21T11:12:43.336Z,75
2017-08-21T11:13:52.297Z,75
2017-08-21T11:15:01.265Z,75
2017-08-21T11:16:10.220Z,65
2017-08-21T11:17:19.174Z,65
2017-08-21T11:18:28.158Z,60
2017-08-21T11:19:37.106Z,55
2017-08-21T11:20:46.144Z,60
2017-08-21T11:21:55.204Z,60
2017-08-21T11:23:04.155Z,60
2017-08-21T11:24:13.137Z,60
2017-08-21T11:25:22.107Z,65
2017-08-21T11:26:31.061Z,70
2017-08-21T11:27:40.018Z,70
2017-08-21T11:28:48.979Z,85
2017-08-21T11:29:57.931Z,85
2017-08-21T11:31:06.899Z,90
2017-08-21T11:32:15.849Z,105
2017-08-21T11:33:25.398Z,120
2017-08-21T11:34:34.354Z,120
2017-08-21T11:35:43.313Z,105
2017-08-21T11:36:52.381Z,90
2017-08-21T11:38:01.341Z,85
2017-08-21T11:39:10.309Z,75
2017-08-21T11:40:19.589Z,80
2017-08-21T11:41:28.547Z,70
2017-08-21T11:42:37.495Z,75
2017-08-21T11:43:46.452Z,65
2017-08-21T11:44:55.406Z,70
2017-08-21T11:46:04.366Z,60
2017-08-21T11:47:13.321Z,50
2017-08-21T11:48:22.287Z,45
2017-08-21T11:49:31.242Z,50
2017-08-21T11:50:40.189Z,80
2017-08-21T11:51:49.151Z,65
2017-08-21T11:52:58.505Z,85
2017-08-21T11:54:07.476Z,95
2017-08-21T11:55:16.844Z,80
2017-08-21T11:56:26.013Z,90
2017-08-21T11:57:35.047Z,85
2017-08-21T11:58:44.003Z,75
2017-08-21T11:59:53.028Z,75
2017-08-21T12:01:01.992Z,70
2017-08-21T12:02:11.164Z,70
2017-08-21T12:03:20.151Z,70
2017-08-21T12:04:29.242Z,60
2017-08-21T12:05:38.521Z,50
2017-08-21T12:06:47.513Z,55
2017-08-21T12:07:56.482Z,70
2017-08-21T12:09:05.574Z,55
2017-08-21T12:10:14.526Z,40
2017-08-21T12:11:23.527Z,45
2017-08-21T12:12:32.490Z,30
2017-08-21T12:13:41.451Z,20
2017-08-21T12:14:50.410Z,10
2017-08-21T12:15:59.365Z,15
2017-08-21T12:17:08.321Z,20
2017-08-21T12:18:17.372Z,30
2017-08-21T12:19:26.442Z,35
2017-08-21T12:20:35.404Z,35
2017-08-21T12:21:44.361Z,45
2017-08-21T12:22:53.336Z,45
2017-08-21T12:24:02.295Z,55
2017-08-21T12:25:11.268Z,75
2017-08-21T12:26:20.227Z,105
2017-08-21T12:27:29.186Z,75
2017-08-21T12:28:38.140Z,75
2017-08-21T12:29:47.094Z,75
2017-08-21T12:30:56.053Z,65
2017-08-21T12:32:05.016Z,60
2017-08-21T12:33:13.975Z,60
2017-08-21T12:34:22.930Z,65
2017-08-21T12:35:31.896Z,70
2017-08-21T12:36:41.249Z,75
2017-08-21T12:37:50.247Z,55
2017-08-21T12:38:59.222Z,40
2017-08-21T12:40:08.172Z,20
2017-08-21T12:41:17.130Z,35
2017-08-21T12:42:26.089Z,35
2017-08-21T12:43:35.053Z,50
2017-08-21T12:44:44.016Z,35
2017-08-21T12:45:52.970Z,25
2017-08-21T12:47:02.057Z,20
2017-08-21T12:48:11.062Z,25
2017-08-21T12:49:20.043Z,40
2017-08-21T12:50:29.020Z,55
2017-08-21T12:51:37.971Z,75
2017-08-21T12:52:46.927Z,40
2017-08-21T12:53:55.885Z,50
2017-08-21T12:55:04.851Z,40
2017-08-21T12:56:13.847Z,45
2017-08-21T12:57:22.834Z,45
2017-08-21T12:58:31.803Z,45
2017-08-21T12:59:40.772Z,55
2017-08-21T13:00:49.735Z,70
2017-08-21T13:01:58.686Z,70
2017-08-21T13:03:07.782Z,55
2017-08-21T13:04:17.060Z,75
2017-08-21T13:05:26.022Z,85
2017-08-21T13:06:34.996Z,75
2017-08-21T13:07:43.952Z,50
2017-08-21T13:08:52.908Z,75
2017-08-21T13:10:01.887Z,75
2017-08-21T13:11:10.875Z,75
2017-08-21T13:12:19.871Z,90
2017-08-21T13:13:28.826Z,100
2017-08-21T13:14:37.791Z,75
2017-08-21T13:15:47.054Z,55
2017-08-21T13:16:56.060Z,50
2017-08-21T13:18:05.044Z,50
2017-08-21T13:19:14.036Z,45
2017-08-21T13:20:23.016Z,55
2017-08-21T13:21:32.000Z,55
2017-08-21T13:22:40.994Z,50
2017-08-21T13:23:49.973Z,55
2017-08-21T13:24:58.962Z,65
2017-08-21T13:26:07.949Z,50
2017-08-21T13:27:17.252Z,55
2017-08-21T13:28:26.279Z,60
2017-08-21T13:29:35.362Z,60
2017-08-21T13:30:44.352Z,60
2017-08-21T13:31:53.337Z,60
2017-08-21T13:33:02.326Z,65
2017-08-21T13:34:11.636Z,60
2017-08-21T13:35:20.610Z,55
2017-08-21T13:36:29.591Z,55
2017-08-21T13:37:38.578Z,65
2017-08-21T13:38:47.553Z,55
2017-08-21T13:39:56.539Z,80
2017-08-21T13:41:05.625Z,55
2017-08-21T13:42:14.749Z,55
2017-08-21T13:43:23.928Z,45
2017-08-21T13:44:33.408Z,45
2017-08-21T13:45:42.763Z,50
2017-08-21T13:46:51.926Z,55
2017-08-21T13:48:01.051Z,50
2017-08-21T13:49:10.090Z,50
2017-08-21T13:50:19.296Z,55
2017-08-21T13:51:28.471Z,55
2017-08-21T13:52:37.451Z,40
2017-08-21T13:53:47.986Z,25
2017-08-21T13:54:57.698Z,20
2017-08-21T13:56:07.027Z,25
2017-08-21T13:57:16.119Z,35
2017-08-21T13:58:25.222Z,40
2017-08-21T13:59:34.281Z,35
2017-08-21T14:00:43.264Z,40
2017-08-21T14:01:52.250Z,50
2017-08-21T14:03:01.210Z,45
2017-08-21T14:04:10.180Z,35
2017-08-21T14:05:19.156Z,20
2017-08-21T14:06:28.109Z,15
2017-08-21T14:07:37.401Z,5
2017-08-21T14:08:46.568Z,5
2017-08-21T14:09:55.699Z,5
2017-08-21T14:11:05.197Z,10
2017-08-21T14:12:14.353Z,15
2017-08-21T14:13:23.392Z,25
2017-08-21T14:14:32.500Z,30
2017-08-21T14:15:41.860Z,40
2017-08-21T14:16:51.046Z,45
2017-08-21T14:18:00.171Z,45
2017-08-21T14:19:09.560Z,40
2017-08-21T14:20:18.742Z,45
2017-08-21T14:21:27.841Z,50
2017-08-21T14:22:37.022Z,45
2017-08-21T14:23:46.244Z,45
2017-08-21T14:24:55.287Z,50
2017-08-21T14:26:04.247Z,55
2017-08-21T14:27:13.205Z,50
2017-08-21T14:28:22.168Z,45
2017-08-21T14:29:31.443Z,45
2017-08-21T14:30:40.393Z,45
2017-08-21T14:31:49.438Z,50
2017-08-21T14:32:58.451Z,40
2017-08-21T14:34:07.763Z,35
2017-08-21T14:35:17.092Z,30
2017-08-21T14:36:26.190Z,30
2017-08-21T14:37:35.200Z,25
2017-08-21T14:38:44.149Z,30
2017-08-21T14:39:53.140Z,40
2017-08-21T14:41:02.235Z,50
2017-08-21T14:42:11.237Z,50
2017-08-21T14:43:20.361Z,50
2017-08-21T14:44:29.325Z,45
2017-08-21T14:45:38.376Z,45
2017-08-21T14:46:47.663Z,45
2017-08-21T14:47:56.615Z,45
2017-08-21T14:49:05.573Z,45
2017-08-21T14:50:14.900Z,45
2017-08-21T14:51:24.292Z,50
2017-08-21T14:52:33.252Z,45
2017-08-21T14:53:42.347Z,45
2017-08-21T14:54:51.342Z,45
2017-08-21T14:56:00.343Z,45
2017-08-21T14:57:09.414Z,40
2017-08-21T14:58:18.373Z,35
2017-08-21T14:59:27.324Z,35
2017-08-21T15:00:36.284Z,45
2017-08-21T15:01:45.243Z,35
2017-08-21T15:02:54.199Z,40
2017-08-21T15:04:03.162Z,40
2017-08-21T15:05:12.446Z,40
2017-08-21T15:06:22.408Z,50
2017-08-21T15:07:31.414Z,35
2017-08-21T15:08:40.363Z,50
2017-08-21T15:09:49.343Z,50
2017-08-21T15:10:58.313Z,50
2017-08-21T15:12:07.269Z,40
2017-08-21T15:13:16.233Z,40
2017-08-21T15:14:25.188Z,40
2017-08-21T15:15:34.151Z,45
2017-08-21T15:16:43.106Z,40
2017-08-21T15:17:52.059Z,40
2017-08-21T15:19:01.018Z,40
2017-08-21T15:20:09.981Z,40
2017-08-21T15:21:18.940Z,40
2017-08-21T15:22:28.231Z,40
2017-08-21T15:23:37.190Z,40
2017-08-21T15:24:46.162Z,40
2017-08-21T15:25:55.121Z,40
2017-08-21T15:27:04.261Z,40
2017-08-21T15:28:13.537Z,40
2017-08-21T15:29:22.489Z,35
2017-08-21T15:30:31.445Z,30
2017-08-21T15:31:41.048Z,30
2017-08-21T15:32:50.328Z,25
2017-08-21T15:33:59.299Z,30
2017-08-21T15:35:08.585Z,30
2017-08-21T15:36:17.547Z,25
2017-08-21T15:37:26.500Z,25
2017-08-21T15:38:35.783Z,20
2017-08-21T15:39:44.746Z,20
2017-08-21T15:40:53.713Z,20
2017-08-21T15:42:02.662Z,25
2017-08-21T15:43:11.614Z,25
2017-08-21T15:44:20.566Z,20
2017-08-21T15:45:29.524Z,20
2017-08-21T15:46:38.489Z,20
2017-08-21T15:47:47.452Z,15
2017-08-21T15:48:56.411Z,10
2017-08-21T15:50:05.372Z,15
2017-08-21T15:51:14.375Z,15
2017-08-21T15:52:23.360Z,15
2017-08-21T15:53:32.304Z,10
2017-08-21T15:54:41.258Z,10
2017-08-21T15:55:50.226Z,10
2017-08-21T15:56:59.188Z,10
2017-08-21T15:58:08.146Z,20
2017-08-21T15:59:17.112Z,25
2017-08-21T16:00:26.070Z,25
2017-08-21T16:01:35.038Z,25
2017-08-21T16:02:43.990Z,25
2017-08-21T16:03:52.968Z,25
2017-08-21T16:05:01.929Z,25
2017-08-21T16:06:10.886Z,20
2017-08-21T16:07:19.836Z,20
2017-08-21T16:08:28.790Z,20
2017-08-21T16:09:37.750Z,15
2017-08-21T16:10:46.707Z,20
2017-08-21T16:11:55.697Z,20
2017-08-21T16:13:04.986Z,25
2017-08-21T16:14:13.959Z,25
2017-08-21T16:15:22.927Z,25
2017-08-21T16:16:31.896Z,25
2017-08-21T16:17:40.852Z,25
2017-08-21T16:18:49.809Z,25
2017-08-21T16:19:58.930Z,25
2017-08-21T16:21:07.888Z,20
2017-08-21T16:22:16.851Z,20
2017-08-21T16:23:25.810Z,20
2017-08-21T16:24:34.768Z,20
2017-08-21T16:25:43.728Z,20
2017-08-21T16:26:52.694Z,20
2017-08-21T16:28:01.676Z,20
2017-08-21T16:29:10.644Z,15
2017-08-21T16:30:19.596Z,15
2017-08-21T16:31:28.545Z,10
2017-08-21T16:32:37.503Z,10
2017-08-21T16:33:46.469Z,10
2017-08-21T16:34:55.419Z,10
2017-08-21T16:36:04.710Z,10
2017-08-21T16:37:13.667Z,10
2017-08-21T16:38:22.622Z,10
2017-08-21T16:39:31.580Z,15
2017-08-21T16:40:40.557Z,15
2017-08-21T16:41:49.517Z,15
2017-08-21T16:42:58.478Z,15