createdAt,value
2022-09-18T00:03:02.119Z,21.20
2022-09-18T00:06:12.914Z,21.10
2022-09-18T00:09:16.177Z,21.10
2022-09-18T00:12:18.455Z,21.10
2022-09-18T00:15:20.636Z,21.10
2022-09-18T00:18:23.065Z,21.10
2022-09-18T00:21:26.314Z,21.10
2022-09-18T00:24:28.457Z,21.10
2022-09-18T00:27:30.545Z,21.10
2022-09-18T00:30:32.656Z,21.10
2022-09-18T00:33:35.929Z,21.10
2022-09-18T00:36:39.490Z,21.10
2022-09-18T00:39:41.870Z,21.10
2022-09-18T00:42:44.632Z,21.10
2022-09-18T00:45:58.009Z,21.10
2022-09-18T00:49:16.789Z,21.00
2022-09-18T00:52:21.778Z,21.10
2022-09-18T00:55:28.912Z,21.10
2022-09-18T00:58:31.118Z,21.00
2022-09-18T01:01:33.563Z,21.00
2022-09-18T01:04:35.872Z,21.00
2022-09-18T01:07:43.558Z,21.00
2022-09-18T01:11:21.084Z,21.00
2022-09-18T01:14:55.449Z,21.00
2022-09-18T01:18:24.418Z,21.00
2022-09-18T01:21:43.001Z,21.00
2022-09-18T01:25:11.372Z,21.00
2022-09-18T01:28:27.331Z,21.00
2022-09-18T01:31:42.078Z,21.00
2022-09-18T01:34:56.938Z,21.00
2022-09-18T01:38:18.314Z,20.90
2022-09-18T01:41:29.223Z,20.90
2022-09-18T01:44:33.717Z,20.90
2022-09-18T01:47:48.288Z,20.90
2022-09-18T01:50:56.487Z,20.90
2022-09-18T01:54:07.942Z,20.90
2022-09-18T01:57:34.694Z,20.90
2022-09-18T02:00:41.007Z,20.90
2022-09-18T02:03:49.648Z,20.90
2022-09-18T02:07:27.697Z,20.90
2022-09-18T02:10:34.196Z,20.80
2022-09-18T02:14:16.396Z,20.80
2022-09-18T02:17:51.244Z,20.90
2022-09-18T02:20:55.218Z,20.80
2022-09-18T02:24:09.427Z,20.80
2022-09-18T02:27:16.653Z,20.80
2022-09-18T02:30:19.250Z,20.80
2022-09-18T02:33:29.964Z,20.80
2022-09-18T02:36:32.080Z,20.80
2022-09-18T02:40:09.488Z,20.80
2022-09-18T02:43:20.811Z,20.80
2022-09-18T02:46:57.489Z,20.80
2022-09-18T02:50:05.791Z,20.80
2022-09-18T02:53:25.239Z,20.80
2022-09-18T02:56:42.885Z,20.80
2022-09-18T02:59:56.935Z,20.80
2022-09-18T03:03:00.750Z,20.80
2022-09-18T03:06:10.999Z,20.70
2022-09-18T03:09:14.727Z,20.70
2022-09-18T03:12:17.214Z,20.70
2022-09-18T03:15:26.086Z,20.70
2022-09-18T03:18:28.359Z,20.70
2022-09-18T03:21:32.129Z,20.70
2022-09-18T03:24:34.469Z,20.70
2022-09-18T03:27:38.283Z,20.70
2022-09-18T03:30:41.550Z,20.70
2022-09-18T03:33:43.674Z,20.70
2022-09-18T03:36:47.862Z,20.70
2022-09-18T03:39:51.735Z,20.70
2022-09-18T03:42:53.961Z,20.70
2022-09-18T03:45:56.157Z,20.70
2022-09-18T03:48:58.337Z,20.70
2022-09-18T03:52:03.411Z,20.60
2022-09-18T03:55:11.068Z,20.60
2022-09-18T03:58:42.503Z,20.60
2022-09-18T04:02:07.410Z,20.60
2022-09-18T04:05:27.993Z,20.60
2022-09-18T04:08:48.948Z,20.60
2022-09-18T04:12:08.944Z,20.60
2022-09-18T04:15:11.838Z,20.60
2022-09-18T04:18:14.196Z,20.60
2022-09-18T04:21:16.471Z,20.60
2022-09-18T04:24:18.639Z,20.60
2022-09-18T04:27:21.084Z,20.60
2022-09-18T04:30:24.463Z,20.60
2022-09-18T04:33:26.820Z,20.60
2022-09-18T04:36:29.178Z,20.50
2022-09-18T04:39:32.801Z,20.50
2022-09-18T04:42:38.258Z,20.60
2022-09-18T04:45:44.467Z,20.50
2022-09-18T04:48:50.822Z,20.50
2022-09-18T04:51:58.062Z,20.50
2022-09-18T04:55:00.654Z,20.50
2022-09-18T04:58:03.221Z,20.50
2022-09-18T05:01:06.055Z,20.50
2022-09-18T05:04:08.711Z,20.50
2022-09-18T05:07:20.151Z,20.50
2022-09-18T05:10:22.809Z,20.40
2022-09-18T05:13:24.962Z,20.50
2022-09-18T05:16:35.768Z,20.50
2022-09-18T05:19:59.583Z,20.50
2022-09-18T05:23:07.045Z,20.50
2022-09-18T05:26:12.164Z,20.40
2022-09-18T05:29:14.269Z,20.40
2022-09-18T05:32:20.389Z,20.40
2022-09-18T05:35:24.789Z,20.40
2022-09-18T05:38:27.323Z,20.40
2022-09-18T05:41:30.239Z,20.40
2022-09-18T05:44:36.868Z,20.40
2022-09-18T05:47:54.869Z,20.40
2022-09-18T05:50:57.896Z,20.40
2022-09-18T05:54:02.562Z,20.40
2022-09-18T05:57:14.601Z,20.40
2022-09-18T06:00:17.058Z,20.40
2022-09-18T06:03:22.109Z,20.40
2022-09-18T06:06:24.430Z,20.40
2022-09-18T06:09:27.823Z,20.30
2022-09-18T06:12:30.202Z,20.30
2022-09-18T06:15:33.365Z,20.40
2022-09-18T06:18:35.608Z,20.30
2022-09-18T06:21:40.747Z,20.30
2022-09-18T06:24:46.019Z,20.40
2022-09-18T06:27:58.780Z,20.30
2022-09-18T06:31:03.628Z,20.30
2022-09-18T06:34:16.934Z,20.30
2022-09-18T06:37:20.565Z,20.30
2022-09-18T06:40:47.424Z,20.30
2022-09-18T06:43:55.051Z,20.30
2022-09-18T06:47:17.988Z,20.30
2022-09-18T06:50:23.239Z,20.30
2022-09-18T06:53:26.454Z,20.30
2022-09-18T06:56:34.137Z,20.30
2022-09-18T06:59:38.195Z,20.30
2022-09-18T07:02:41.922Z,20.30
2022-09-18T07:06:02.891Z,20.30
2022-09-18T07:09:17.402Z,20.30
2022-09-18T07:12:32.194Z,20.30
2022-09-18T07:15:34.929Z,20.30
2022-09-18T07:18:40.705Z,20.30
2022-09-18T07:21:45.862Z,20.30
2022-09-18T07:24:47.978Z,20.30
2022-09-18T07:27:50.547Z,20.40
2022-09-18T07:30:56.062Z,20.40
2022-09-18T07:33:58.255Z,20.40
2022-09-18T07:37:03.693Z,20.40
2022-09-18T07:40:07.598Z,20.40
2022-09-18T07:43:30.310Z,20.40
2022-09-18T07:46:32.763Z,20.40
2022-09-18T07:49:39.072Z,20.40
2022-09-18T07:52:52.092Z,20.40
2022-09-18T07:55:57.723Z,20.40
2022-09-18T07:59:01.181Z,20.50
2022-09-18T08:02:08.364Z,20.50
2022-09-18T08:05:13.391Z,20.50
2022-09-18T08:08:23.441Z,20.50
2022-09-18T08:11:44.208Z,20.50
2022-09-18T08:15:03.007Z,20.60
2022-09-18T08:18:14.853Z,20.50
2022-09-18T08:21:35.564Z,20.60
2022-09-18T08:24:43.291Z,20.60
2022-09-18T08:27:45.559Z,20.60
2022-09-18T08:30:48.634Z,20.60
2022-09-18T08:33:52.332Z,20.60
2022-09-18T08:36:55.746Z,20.60
2022-09-18T08:40:02.073Z,20.70
2022-09-18T08:43:21.825Z,20.70
2022-09-18T08:46:43.691Z,20.60
2022-09-18T08:49:51.365Z,20.60
2022-09-18T08:53:22.902Z,20.70
2022-09-18T08:56:56.058Z,20.70
2022-09-18T09:00:22.156Z,20.70
2022-09-18T09:03:56.542Z,20.70
2022-09-18T09:07:15.905Z,20.70
2022-09-18T09:10:44.956Z,20.70
2022-09-18T09:14:45.876Z,20.70
2022-09-18T09:18:01.993Z,20.70
2022-09-18T09:21:48.546Z,20.70
2022-09-18T09:25:03.103Z,20.70
2022-09-18T09:28:46.204Z,20.70
2022-09-18T09:32:22.380Z,20.70
2022-09-18T09:35:54.383Z,20.70
2022-09-18T09:39:05.400Z,20.70
2022-09-18T09:42:28.902Z,20.70
2022-09-18T09:45:44.795Z,20.70
2022-09-18T09:49:21.894Z,20.70
2022-09-18T09:52:28.908Z,20.70
2022-09-18T09:55:48.847Z,20.80
2022-09-18T09:59:08.551Z,20.80
2022-09-18T10:02:34.910Z,20.80
2022-09-18T10:05:55.921Z,20.80
2022-09-18T10:09:14.390Z,20.80
2022-09-18T10:12:42.478Z,20.80
2022-09-18T10:15:47.827Z,20.80
2022-09-18T10:18:56.813Z,20.90
2022-09-18T10:22:07.530Z,20.90
2022-09-18T10:25:41.274Z,20.90
2022-09-18T10:28:44.062Z,20.90
2022-09-18T10:31:52.546Z,20.90
2022-09-18T10:34:56.919Z,20.90
2022-09-18T10:37:59.909Z,20.90
2022-09-18T10:41:28.813Z,20.90
2022-09-18T10:44:40.812Z,20.90
2022-09-18T10:48:14.837Z,20.90
2022-09-18T10:51:20.918Z,21.00
2022-09-18T10:54:29.931Z,21.00
2022-09-18T10:57:45.460Z,20.90
2022-09-18T11:00:56.736Z,21.00
2022-09-18T11:04:06.538Z,21.00
2022-09-18T11:07:13.904Z,21.00
2022-09-18T11:10:25.578Z,21.00
2022-09-18T11:13:29.903Z,21.00
2022-09-18T11:16:42.142Z,21.00
2022-09-18T11:19:50.890Z,21.00
2022-09-18T11:23:23.279Z,21.00
2022-09-18T11:26:30.105Z,21.00
2022-09-18T11:29:39.978Z,21.00
2022-09-18T11:32:49.294Z,21.00
2022-09-18T11:35:59.449Z,21.00
2022-09-18T11:39:03.166Z,21.00
2022-09-18T11:42:11.792Z,21.00
2022-09-18T11:45:40.471Z,21.00
2022-09-18T11:48:46.155Z,21.00
2022-09-18T11:51:51.826Z,21.00
2022-09-18T11:55:10.202Z,21.10
2022-09-18T11:58:20.354Z,21.00
2022-09-18T12:01:54.071Z,21.00
2022-09-18T12:05:27.058Z,21.10
2022-09-18T12:08:48.687Z,21.00
2022-09-18T12:12:03.896Z,21.10
2022-09-18T12:15:27.739Z,21.10
2022-09-18T12:19:00.005Z,21.10
2022-09-18T12:22:25.333Z,21.10
2022-09-18T12:26:00.769Z,21.10
2022-09-18T12:29:21.510Z,21.10
2022-09-18T12:32:32.445Z,21.10
2022-09-18T12:35:49.320Z,21.10
2022-09-18T12:39:01.392Z,21.10
2022-09-18T12:42:47.791Z,21.10
2022-09-18T12:46:25.228Z,21.10
2022-09-18T12:49:35.920Z,21.10
2022-09-18T12:53:10.438Z,21.10
2022-09-18T12:56:30.464Z,21.10
2022-09-18T12:59:32.436Z,21.10
2022-09-18T13:02:54.625Z,21.10
2022-09-18T13:06:19.975Z,21.10
2022-09-18T13:09:28.532Z,21.10
2022-09-18T13:12:51.710Z,21.10
2022-09-18T13:16:02.319Z,21.10
2022-09-18T13:19:31.250Z,21.10
2022-09-18T13:22:38.352Z,21.10
2022-09-18T13:25:41.602Z,21.10
2022-09-18T13:28:44.402Z,21.10
2022-09-18T13:31:53.985Z,21.10
2022-09-18T13:35:08.081Z,21.10
2022-09-18T13:38:22.506Z,21.10
2022-09-18T13:41:24.947Z,21.10
2022-09-18T13:44:30.163Z,21.10
2022-09-18T13:47:36.063Z,21.10
2022-09-18T13:50:50.328Z,21.10
2022-09-18T13:54:10.902Z,21.10
2022-09-18T13:57:19.252Z,21.10
2022-09-18T14:00:21.345Z,21.10
2022-09-18T14:03:27.222Z,21.10
2022-09-18T14:06:36.429Z,21.10
2022-09-18T14:09:50.892Z,21.10
2022-09-18T14:13:23.313Z,21.10
2022-09-18T14:16:30.361Z,21.10
2022-09-18T14:19:34.231Z,21.10
2022-09-18T14:22:40.519Z,21.10
2022-09-18T14:25:47.306Z,21.10
2022-09-18T14:28:49.649Z,21.10
2022-09-18T14:31:56.738Z,21.10
2022-09-18T14:35:48.329Z,21.10
2022-09-18T14:38:50.513Z,21.10
2022-09-18T14:41:55.427Z,21.10
2022-09-18T14:45:13.125Z,21.10
2022-09-18T14:48:35.501Z,21.10
2022-09-18T14:52:03.107Z,21.20
2022-09-18T14:55:11.912Z,21.10
2022-09-18T14:58:19.260Z,21.10
2022-09-18T15:01:26.370Z,21.10
2022-09-18T15:04:29.768Z,21.10
2022-09-18T15:07:31.946Z,21.10
2022-09-18T15:10:38.512Z,21.10
2022-09-18T15:13:40.781Z,21.10
2022-09-18T15:16:43.048Z,21.10
2022-09-18T15:19:55.685Z,21.10
2022-09-18T15:22:58.099Z,21.10
2022-09-18T15:26:05.628Z,21.10
2022-09-18T15:29:39.056Z,21.20
2022-09-18T15:32:44.822Z,21.20
2022-09-18T15:35:51.525Z,21.10
2022-09-18T15:38:54.946Z,21.20
2022-09-18T15:42:19.599Z,21.10
2022-09-18T15:45:22.560Z,21.20
2022-09-18T15:48:36.662Z,21.20
2022-09-18T15:51:38.844Z,21.10
2022-09-18T15:55:28.850Z,21.20
2022-09-18T15:58:37.156Z,21.20
2022-09-18T16:01:46.491Z,21.20
2022-09-18T16:04:48.669Z,21.10
2022-09-18T16:08:03.355Z,21.10
2022-09-18T16:11:06.901Z,21.10
2022-09-18T16:14:41.098Z,21.10
2022-09-18T16:17:46.039Z,21.10
2022-09-18T16:20:49.603Z,21.10
2022-09-18T16:23:59.132Z,21.20
2022-09-18T16:27:06.284Z,21.10
2022-09-18T16:30:12.092Z,21.20
2022-09-18T16:33:28.246Z,21.20
2022-09-18T16:36:39.112Z,21.20
2022-09-18T16:39:41.330Z,21.20
2022-09-18T16:42:43.553Z,21.20
2022-09-18T16:45:47.645Z,21.20
2022-09-18T16:48:51.198Z,21.20
2022-09-18T16:51:55.640Z,21.20
2022-09-18T16:54:57.789Z,21.20
2022-09-18T16:58:00.952Z,21.20
2022-09-18T17:01:05.101Z,21.20
2022-09-18T17:04:07.373Z,21.20
2022-09-18T17:07:09.562Z,21.20
2022-09-18T17:10:12.701Z,21.20
2022-09-18T17:13:14.947Z,21.20
2022-09-18T17:16:30.570Z,21.20
2022-09-18T17:19:41.159Z,21.20
2022-09-18T17:22:44.222Z,21.20
2022-09-18T17:25:46.677Z,21.20
2022-09-18T17:28:49.493Z,21.20
2022-09-18T17:31:55.268Z,21.20
2022-09-18T17:34:57.632Z,21.20
2022-09-18T17:38:00.721Z,21.20
2022-09-18T17:41:05.063Z,21.20
2022-09-18T17:44:07.172Z,21.20
2022-09-18T17:47:09.462Z,21.20
2022-09-18T17:50:11.817Z,21.20
2022-09-18T17:53:14.012Z,21.20
2022-09-18T17:56:18.956Z,21.20
2022-09-18T17:59:21.468Z,21.20
2022-09-18T18:02:23.706Z,21.20
2022-09-18T18:05:26.833Z,21.20
2022-09-18T18:08:30.053Z,21.20
2022-09-18T18:11:32.642Z,21.20
2022-09-18T18:14:34.903Z,21.20
2022-09-18T18:17:37.056Z,21.20
2022-09-18T18:20:40.166Z,21.20
2022-09-18T18:23:42.827Z,21.20
2022-09-18T18:26:46.991Z,21.20
2022-09-18T18:29:52.648Z,21.20
2022-09-18T18:32:56.189Z,21.20
2022-09-18T18:36:15.983Z,21.20
2022-09-18T18:39:20.060Z,21.20
2022-09-18T18:42:22.249Z,21.20
2022-09-18T18:45:24.356Z,21.20
2022-09-18T18:48:26.498Z,21.20
2022-09-18T18:51:32.116Z,21.20
2022-09-18T18:54:34.456Z,21.20
2022-09-18T18:57:36.829Z,21.20
2022-09-18T19:00:39.137Z,21.20
2022-09-18T19:03:55.568Z,21.20
2022-09-18T19:06:57.770Z,21.20
2022-09-18T19:09:59.910Z,21.20
2022-09-18T19:13:02.265Z,21.20
2022-09-18T19:16:04.887Z,21.20
2022-09-18T19:19:09.570Z,21.20
2022-09-18T19:22:17.705Z,21.20
2022-09-18T19:25:20.098Z,21.20
2022-09-18T19:28:23.542Z,21.20
2022-09-18T19:31:28.647Z,21.20
2022-09-18T19:34:31.199Z,21.20
2022-09-18T19:37:33.476Z,21.20
2022-09-18T19:40:38.234Z,21.20
2022-09-18T19:43:40.636Z,21.20
2022-09-18T19:46:43.533Z,21.20
2022-09-18T19:49:46.658Z,21.20
2022-09-18T19:52:51.425Z,21.20
2022-09-18T19:55:54.493Z,21.20
2022-09-18T19:58:56.853Z,21.20
2022-09-18T20:01:59.280Z,21.20
2022-09-18T20:05:02.230Z,21.20
2022-09-18T20:08:07.055Z,21.20
2022-09-18T20:11:09.326Z,21.20
2022-09-18T20:14:11.761Z,21.20
2022-09-18T20:17:13.984Z,21.20
2022-09-18T20:20:16.735Z,21.20
2022-09-18T20:23:19.008Z,21.20
2022-09-18T20:26:21.188Z,21.20
2022-09-18T20:29:23.390Z,21.20
2022-09-18T20:32:25.811Z,21.20
2022-09-18T20:35:27.963Z,21.10
2022-09-18T20:38:31.991Z,21.10
2022-09-18T20:41:34.427Z,21.10
2022-09-18T20:44:36.675Z,21.10
2022-09-18T20:47:38.845Z,21.10
2022-09-18T20:50:44.452Z,21.10
2022-09-18T20:53:47.223Z,21.20
2022-09-18T20:56:49.389Z,21.10
2022-09-18T20:59:52.518Z,21.10
2022-09-18T21:02:54.651Z,21.10
2022-09-18T21:06:18.717Z,21.10
2022-09-18T21:09:18.912Z,21.10
2022-09-18T21:12:21.540Z,21.10
2022-09-18T21:15:23.677Z,21.10
2022-09-18T21:18:25.823Z,21.10
2022-09-18T21:21:30.666Z,21.10
2022-09-18T21:24:33.003Z,21.10
2022-09-18T21:27:35.178Z,21.10
2022-09-18T21:30:37.410Z,21.10
2022-09-18T21:33:41.439Z,21.10
2022-09-18T21:36:45.199Z,21.10
2022-09-18T21:39:47.432Z,21.10
2022-09-18T21:42:49.538Z,21.10
2022-09-18T21:45:51.800Z,21.10
2022-09-18T21:48:56.022Z,21.00
2022-09-18T21:52:01.867Z,21.10
2022-09-18T21:55:04.260Z,21.00
2022-09-18T21:58:06.990Z,21.00
2022-09-18T22:01:18.987Z,21.10
2022-09-18T22:04:26.256Z,21.00
2022-09-18T22:07:29.019Z,21.00
2022-09-18T22:10:31.253Z,21.00
2022-09-18T22:13:33.482Z,21.00
2022-09-18T22:16:36.493Z,21.00
2022-09-18T22:19:41.456Z,21.00
2022-09-18T22:22:44.063Z,21.00
2022-09-18T22:25:46.249Z,21.00
2022-09-18T22:28:54.372Z,21.00
2022-09-18T22:31:58.026Z,21.00
2022-09-18T22:35:00.257Z,21.00
2022-09-18T22:38:02.540Z,21.00
2022-09-18T22:41:06.725Z,21.00
2022-09-18T22:44:09.274Z,20.90
2022-09-18T22:47:11.487Z,21.00
2022-09-18T22:50:13.611Z,21.00
2022-09-18T22:53:15.739Z,20.90
2022-09-18T22:56:18.976Z,20.90
2022-09-18T22:59:23.524Z,20.90
2022-09-18T23:02:25.730Z,20.90
2022-09-18T23:05:27.899Z,20.90
2022-09-18T23:08:32.002Z,20.90
2022-09-18T23:11:34.906Z,20.90
2022-09-18T23:14:37.024Z,20.90
2022-09-18T23:17:39.176Z,20.90
2022-09-18T23:20:41.875Z,20.90
2022-09-18T23:23:45.750Z,20.90
2022-09-18T23:26:49.885Z,20.90
2022-09-18T23:29:52.046Z,20.90
2022-09-18T23:32:54.276Z,20.90
2022-09-18T23:36:03.780Z,20.90
2022-09-18T23:39:14.453Z,20.90
2022-09-18T23:42:16.875Z,20.80
2022-09-18T23:45:19.127Z,20.90
2022-09-18T23:48:21.204Z,20.80
2022-09-18T23:51:26.336Z,20.80
2022-09-18T23:54:31.949Z,20.80
2022-09-18T23:57:34.089Z,20.80
