createdAt,value
2023-01-18T00:00:33.638Z,1.37
2023-01-18T00:04:17.791Z,1.36
2023-01-18T00:08:00.513Z,1.41
2023-01-18T00:11:43.173Z,1.42
2023-01-18T00:15:25.961Z,1.40
2023-01-18T00:19:13.081Z,1.41
2023-01-18T00:22:58.941Z,1.41
2023-01-18T00:26:43.921Z,1.39
2023-01-18T00:30:28.047Z,1.32
2023-01-18T00:34:11.205Z,1.29
2023-01-18T00:37:56.723Z,1.19
2023-01-18T00:42:00.795Z,1.12
2023-01-18T00:45:43.936Z,1.05
2023-01-18T00:49:26.695Z,1.01
2023-01-18T00:53:09.385Z,1.02
2023-01-18T00:56:53.446Z,1.01
2023-01-18T01:00:36.123Z,1.05
2023-01-18T01:04:36.383Z,1.06
2023-01-18T01:08:19.862Z,1.05
2023-01-18T01:12:21.540Z,1.03
2023-01-18T01:16:24.044Z,1.01
2023-01-18T01:20:25.733Z,1.02
2023-01-18T01:24:26.207Z,1.01
2023-01-18T01:28:10.225Z,1.04
2023-01-18T01:31:53.024Z,1.03
2023-01-18T01:35:36.003Z,1.04
2023-01-18T01:39:18.752Z,0.97
2023-01-18T01:43:01.614Z,0.93
2023-01-18T01:46:48.719Z,0.94
2023-01-18T01:50:35.922Z,0.92
2023-01-18T01:54:23.281Z,1.03
2023-01-18T01:58:08.460Z,1.04
2023-01-18T02:01:52.676Z,0.92
2023-01-18T02:05:37.834Z,0.98
2023-01-18T02:09:23.182Z,0.93
2023-01-18T02:13:06.810Z,0.90
2023-01-18T02:17:01.913Z,0.94
2023-01-18T02:21:16.564Z,1.01
2023-01-18T02:25:18.237Z,1.07
2023-01-18T02:29:07.817Z,1.14
2023-01-18T02:32:58.200Z,1.16
2023-01-18T02:36:46.185Z,1.16
2023-01-18T02:40:33.129Z,1.27
2023-01-18T02:44:37.223Z,1.20
2023-01-18T02:48:21.887Z,1.30
2023-01-18T02:52:05.949Z,1.27
2023-01-18T02:55:53.028Z,1.38
2023-01-18T02:59:40.172Z,1.37
2023-01-18T03:03:24.289Z,1.39
2023-01-18T03:07:11.670Z,1.41
2023-01-18T03:11:00.949Z,1.44
2023-01-18T03:14:49.063Z,1.41
2023-01-18T03:18:36.943Z,1.51
2023-01-18T03:22:39.623Z,1.53
2023-01-18T03:26:23.044Z,1.60
2023-01-18T03:30:27.871Z,1.58
2023-01-18T03:34:17.626Z,1.60
2023-01-18T03:38:00.748Z,1.63
2023-01-18T03:41:45.646Z,1.60
2023-01-18T03:45:31.958Z,1.57
2023-01-18T03:49:14.964Z,1.55
2023-01-18T03:53:00.150Z,1.52
2023-01-18T03:56:45.322Z,1.52
2023-01-18T04:00:31.421Z,1.50
2023-01-18T04:04:14.166Z,1.53
2023-01-18T04:07:56.832Z,1.60
2023-01-18T04:11:39.483Z,1.54
2023-01-18T04:15:22.196Z,1.58
2023-01-18T04:19:07.405Z,1.57
2023-01-18T04:22:52.946Z,1.63
2023-01-18T04:26:35.607Z,1.48
2023-01-18T04:30:18.885Z,1.43
2023-01-18T04:34:01.589Z,1.37
2023-01-18T04:37:45.632Z,1.36
2023-01-18T04:41:28.493Z,1.37
2023-01-18T04:45:14.035Z,1.40
2023-01-18T04:48:56.708Z,1.38
2023-01-18T04:52:39.592Z,1.34
2023-01-18T04:56:23.615Z,1.32
2023-01-18T05:00:08.941Z,1.32
2023-01-18T05:03:53.527Z,1.46
2023-01-18T05:07:36.203Z,1.53
2023-01-18T05:11:23.091Z,1.53
2023-01-18T05:15:08.661Z,1.55
2023-01-18T05:18:51.590Z,1.60
2023-01-18T05:22:34.749Z,1.64
2023-01-18T05:26:19.174Z,1.54
2023-01-18T05:30:02.305Z,1.58
2023-01-18T05:33:46.367Z,1.57
2023-01-18T05:37:29.059Z,1.49
2023-01-18T05:41:11.740Z,1.51
2023-01-18T05:44:54.416Z,1.50
2023-01-18T05:48:37.150Z,1.51
2023-01-18T05:52:21.185Z,1.57
2023-01-18T05:56:06.042Z,1.58
2023-01-18T05:59:48.763Z,1.65
2023-01-18T06:03:31.485Z,1.64
2023-01-18T06:07:15.051Z,1.62
2023-01-18T06:11:00.198Z,1.66
2023-01-18T06:14:42.887Z,1.67
2023-01-18T06:18:27.355Z,1.69
2023-01-18T06:22:10.505Z,1.64
2023-01-18T06:25:53.213Z,1.71
2023-01-18T06:29:37.291Z,1.64
2023-01-18T06:33:19.989Z,1.66
2023-01-18T06:37:02.910Z,1.57
2023-01-18T06:40:45.744Z,1.56
2023-01-18T06:44:28.755Z,1.55
2023-01-18T06:48:12.854Z,1.57
2023-01-18T06:51:55.528Z,1.56
2023-01-18T06:55:38.244Z,1.49
2023-01-18T06:59:20.942Z,1.55
2023-01-18T07:03:04.375Z,1.55
2023-01-18T07:06:48.433Z,1.56
2023-01-18T07:10:31.175Z,1.62
2023-01-18T07:14:15.049Z,1.64
2023-01-18T07:17:57.854Z,1.59
2023-01-18T07:21:40.533Z,1.62
2023-01-18T07:25:24.676Z,1.67
2023-01-18T07:29:07.391Z,1.74
2023-01-18T07:32:51.608Z,1.65
2023-01-18T07:36:34.289Z,1.81
2023-01-18T07:40:17.646Z,1.84
2023-01-18T07:44:02.205Z,1.89
2023-01-18T07:47:46.408Z,1.97
2023-01-18T07:51:29.383Z,1.97
2023-01-18T07:55:12.038Z,2.04
2023-01-18T07:58:54.806Z,2.01
2023-01-18T08:02:38.869Z,2.13
2023-01-18T08:06:24.793Z,2.10
2023-01-18T08:10:07.949Z,2.30
2023-01-18T08:13:52.486Z,2.38
2023-01-18T08:17:35.397Z,2.48
2023-01-18T08:21:19.652Z,2.47
2023-01-18T08:25:02.399Z,2.50
2023-01-18T08:28:46.093Z,2.46
2023-01-18T08:32:28.746Z,2.51
2023-01-18T08:36:12.580Z,2.70
2023-01-18T08:39:56.596Z,2.67
2023-01-18T08:43:39.311Z,2.72
2023-01-18T08:47:22.067Z,2.78
2023-01-18T08:51:05.247Z,2.82
2023-01-18T08:54:48.084Z,2.79
2023-01-18T08:58:33.648Z,2.91
2023-01-18T09:02:16.835Z,2.89
2023-01-18T09:06:00.871Z,2.95
2023-01-18T09:09:44.838Z,2.96
2023-01-18T09:13:27.510Z,2.95
2023-01-18T09:17:13.156Z,2.96
2023-01-18T09:20:56.412Z,3.08
2023-01-18T09:24:39.428Z,3.06
2023-01-18T09:28:22.052Z,3.02
2023-01-18T09:32:04.970Z,2.98
2023-01-18T09:35:49.204Z,3.18
2023-01-18T09:39:40.272Z,3.18
2023-01-18T09:43:39.123Z,3.15
2023-01-18T09:47:25.384Z,3.34
2023-01-18T09:51:11.285Z,3.39
2023-01-18T09:54:57.646Z,3.25
2023-01-18T09:58:48.001Z,3.30
2023-01-18T10:02:40.113Z,3.15
2023-01-18T10:06:27.911Z,3.10
2023-01-18T10:10:15.404Z,2.94
2023-01-18T10:14:03.148Z,2.76
2023-01-18T10:17:46.851Z,2.60
2023-01-18T10:21:38.453Z,2.72
2023-01-18T10:25:25.600Z,2.74
2023-01-18T10:29:15.749Z,2.83
2023-01-18T10:33:00.455Z,2.82
2023-01-18T10:36:47.407Z,2.97
2023-01-18T10:40:30.227Z,2.95
2023-01-18T10:44:12.938Z,2.83
2023-01-18T10:47:57.403Z,2.61
2023-01-18T10:51:40.483Z,2.40
2023-01-18T10:55:24.843Z,2.39
2023-01-18T10:59:25.001Z,2.30
2023-01-18T11:03:10.025Z,2.39
2023-01-18T11:06:54.711Z,2.50
2023-01-18T11:10:39.540Z,2.53
2023-01-18T11:14:27.332Z,2.60
2023-01-18T11:18:11.963Z,2.71
2023-01-18T11:21:54.812Z,2.73
2023-01-18T11:25:40.311Z,2.86
2023-01-18T11:29:23.655Z,2.74
2023-01-18T11:33:06.305Z,2.67
2023-01-18T11:36:49.895Z,2.39
2023-01-18T11:40:33.960Z,2.26
2023-01-18T11:44:22.600Z,2.28
2023-01-18T11:48:10.740Z,2.14
2023-01-18T11:51:56.866Z,2.11
2023-01-18T11:55:43.847Z,2.05
2023-01-18T11:59:31.044Z,2.05
2023-01-18T12:03:30.768Z,2.11
2023-01-18T12:07:21.257Z,2.15
2023-01-18T12:11:13.881Z,2.08
2023-01-18T12:15:11.104Z,2.11
2023-01-18T12:19:10.677Z,2.20
2023-01-18T12:23:23.487Z,2.12
2023-01-18T12:27:10.501Z,2.15
2023-01-18T12:31:05.305Z,2.21
2023-01-18T12:35:00.244Z,2.19
2023-01-18T12:38:48.097Z,2.08
2023-01-18T12:42:43.459Z,2.27
2023-01-18T12:46:29.132Z,2.69
2023-01-18T12:50:22.270Z,2.82
2023-01-18T12:54:21.674Z,2.84
2023-01-18T12:58:04.820Z,2.58
2023-01-18T13:01:52.939Z,2.26
2023-01-18T13:05:43.883Z,2.11
2023-01-18T13:09:28.770Z,1.90
2023-01-18T13:13:22.940Z,1.76
2023-01-18T13:17:12.519Z,1.63
2023-01-18T13:21:07.735Z,1.51
2023-01-18T13:24:58.936Z,1.33
2023-01-18T13:28:43.145Z,1.54
2023-01-18T13:32:31.035Z,1.80
2023-01-18T13:36:15.487Z,1.86
2023-01-18T13:39:58.735Z,1.91
2023-01-18T13:44:04.010Z,2.01
2023-01-18T13:47:56.506Z,1.75
2023-01-18T13:51:53.549Z,1.57
2023-01-18T13:55:36.483Z,1.81
2023-01-18T13:59:23.308Z,2.20
2023-01-18T14:03:16.574Z,2.33
2023-01-18T14:07:01.068Z,2.68
2023-01-18T14:10:48.855Z,2.66
2023-01-18T14:14:32.842Z,2.03
2023-01-18T14:18:21.320Z,1.75
2023-01-18T14:22:15.962Z,1.46
2023-01-18T14:26:01.498Z,1.40
2023-01-18T14:29:47.206Z,1.32
2023-01-18T14:33:34.572Z,1.23
2023-01-18T14:37:27.042Z,1.12
2023-01-18T14:41:11.200Z,0.92
2023-01-18T14:44:58.766Z,0.89
2023-01-18T14:48:47.482Z,0.89
2023-01-18T14:52:32.372Z,0.82
2023-01-18T14:56:18.165Z,0.81
2023-01-18T15:05:38.608Z,0.85
2023-01-18T15:09:22.656Z,0.83
2023-01-18T15:13:06.098Z,0.85
2023-01-18T15:16:51.028Z,0.91
2023-01-18T15:20:34.640Z,0.82
2023-01-18T15:24:20.603Z,0.74
2023-01-18T15:28:18.398Z,0.70
2023-01-18T15:32:09.308Z,0.65
2023-01-18T15:35:55.813Z,0.72
2023-01-18T15:39:49.187Z,0.68
2023-01-18T15:43:34.845Z,0.69
2023-01-18T15:47:23.565Z,0.51
2023-01-18T15:51:08.332Z,0.45
2023-01-18T15:54:52.411Z,0.45
2023-01-18T15:58:37.779Z,0.43
2023-01-18T16:02:21.745Z,0.13
2023-01-18T16:06:11.083Z,0.03
2023-01-18T16:10:10.623Z,0.02
2023-01-18T16:13:58.445Z,0.17
2023-01-18T16:17:44.731Z,0.17
2023-01-18T16:21:43.744Z,0.27
2023-01-18T16:25:27.804Z,0.18
2023-01-18T16:29:11.954Z,0.20
2023-01-18T16:32:54.644Z,0.27
2023-01-18T16:36:42.528Z,0.20
2023-01-18T16:40:27.194Z,0.10
2023-01-18T16:44:11.609Z,0.11
2023-01-18T16:47:54.504Z,0.14
2023-01-18T16:51:37.221Z,0.22
2023-01-18T16:55:20.085Z,0.19
2023-01-18T16:59:13.845Z,0.25
2023-01-18T17:02:56.608Z,0.25
2023-01-18T17:06:40.533Z,0.27
2023-01-18T17:10:27.452Z,0.25
2023-01-18T17:14:11.509Z,0.29
2023-01-18T17:17:54.287Z,0.25
2023-01-18T17:21:36.926Z,0.22
2023-01-18T17:25:20.258Z,0.31
2023-01-18T17:29:03.091Z,0.34
2023-01-18T17:32:47.316Z,0.31
2023-01-18T17:36:29.975Z,0.34
2023-01-18T17:40:22.690Z,0.31
2023-01-18T17:44:07.783Z,0.27
2023-01-18T17:47:53.590Z,0.30
2023-01-18T17:51:38.215Z,0.37
2023-01-18T17:55:27.302Z,0.39
2023-01-18T17:59:13.332Z,0.31
2023-01-18T18:02:59.857Z,0.29
2023-01-18T18:06:53.691Z,0.28
2023-01-18T18:10:36.814Z,0.33
2023-01-18T18:14:19.536Z,0.37
2023-01-18T18:18:07.518Z,0.37
2023-01-18T18:21:52.346Z,0.50
2023-01-18T18:25:35.131Z,0.52
2023-01-18T18:29:18.074Z,0.44
2023-01-18T18:33:01.198Z,0.45
2023-01-18T18:36:45.431Z,0.53
2023-01-18T18:40:28.131Z,0.50
2023-01-18T18:44:10.870Z,0.52
2023-01-18T18:47:53.728Z,0.48
2023-01-18T18:51:36.501Z,0.37
2023-01-18T18:55:20.572Z,0.23
2023-01-18T18:59:03.250Z,0.16
2023-01-18T19:02:46.008Z,0.12
2023-01-18T19:06:28.895Z,0.04
2023-01-18T19:10:14.707Z,-0.11
2023-01-18T19:13:58.915Z,-0.08
2023-01-18T19:17:41.592Z,-0.14
2023-01-18T19:21:24.323Z,-0.15
2023-01-18T19:25:09.988Z,-0.01
2023-01-18T19:28:52.649Z,-0.10
2023-01-18T19:32:36.856Z,-0.11
2023-01-18T19:36:19.800Z,-0.23
2023-01-18T19:40:02.552Z,-0.19
2023-01-18T19:43:45.684Z,-0.21
2023-01-18T19:47:28.421Z,-0.28
2023-01-18T19:51:21.724Z,-0.30
2023-01-18T19:55:05.840Z,-0.39
2023-01-18T19:58:49.991Z,-0.31
2023-01-18T20:02:32.748Z,-0.29
2023-01-18T20:06:19.248Z,-0.33
2023-01-18T20:10:03.082Z,-0.37
2023-01-18T20:13:49.189Z,-0.34
2023-01-18T20:17:34.752Z,-0.33
2023-01-18T20:21:19.290Z,-0.37
2023-01-18T20:25:02.038Z,-0.30
2023-01-18T20:28:45.001Z,-0.25
2023-01-18T20:32:27.673Z,-0.17
2023-01-18T20:36:10.586Z,-0.05
2023-01-18T20:39:55.932Z,-0.11
2023-01-18T20:43:38.662Z,-0.11
2023-01-18T20:47:21.827Z,-0.20
2023-01-18T20:51:05.429Z,-0.23
2023-01-18T20:54:48.182Z,-0.21
2023-01-18T20:58:32.510Z,-0.28
2023-01-18T21:02:15.531Z,-0.36
2023-01-18T21:05:58.376Z,-0.49
2023-01-18T21:09:41.051Z,-0.49
2023-01-18T21:13:24.717Z,-0.53
2023-01-18T21:17:08.778Z,-0.51
2023-01-18T21:20:55.003Z,-0.53
2023-01-18T21:24:37.810Z,-0.63
2023-01-18T21:28:20.918Z,-0.51
2023-01-18T21:32:03.639Z,-0.49
2023-01-18T21:35:50.562Z,-0.46
2023-01-18T21:39:33.688Z,-0.53
2023-01-18T21:43:37.152Z,-0.48
2023-01-18T21:47:19.801Z,-0.44
2023-01-18T21:51:19.534Z,-0.36
2023-01-18T21:55:02.211Z,-0.36
2023-01-18T21:58:58.080Z,-0.40
2023-01-18T22:02:41.000Z,-0.55
2023-01-18T22:06:25.115Z,-0.57
2023-01-18T22:10:08.402Z,-0.69
2023-01-18T22:13:51.060Z,-0.77
2023-01-18T22:17:33.812Z,-0.74
2023-01-18T22:21:16.543Z,-0.66
2023-01-18T22:25:02.246Z,-0.64
2023-01-18T22:28:46.948Z,-0.65
2023-01-18T22:32:29.706Z,-0.67
2023-01-18T22:36:13.225Z,-0.69
2023-01-18T22:39:55.887Z,-0.60
2023-01-18T22:43:41.077Z,-0.49
2023-01-18T22:47:23.745Z,-0.55
2023-01-18T22:51:07.502Z,-0.55
2023-01-18T22:54:50.188Z,-0.60
2023-01-18T22:58:32.912Z,-0.65
2023-01-18T23:02:16.935Z,-0.59
2023-01-18T23:06:00.590Z,-0.65
2023-01-18T23:09:43.465Z,-0.65
2023-01-18T23:13:26.334Z,-0.81
2023-01-18T23:17:28.519Z,-0.75
2023-01-18T23:21:12.558Z,-0.72
2023-01-18T23:24:55.494Z,-0.68
2023-01-18T23:28:44.034Z,-0.81
2023-01-18T23:32:30.431Z,-0.81
2023-01-18T23:36:14.578Z,-0.84
2023-01-18T23:40:14.964Z,-0.82
2023-01-18T23:44:15.234Z,-0.85
2023-01-18T23:48:15.744Z,-0.87
2023-01-18T23:52:17.356Z,-0.92
2023-01-18T23:56:00.133Z,-0.83
2023-01-18T23:59:42.763Z,-0.80
