createdAt,value
2023-03-26T00:00:20.014Z,7.95
2023-03-26T00:02:25.061Z,7.97
2023-03-26T00:04:33.946Z,7.96
2023-03-26T00:06:41.943Z,7.98
2023-03-26T00:08:50.280Z,8.02
2023-03-26T00:10:55.243Z,8.01
2023-03-26T00:13:00.102Z,8.04
2023-03-26T00:15:04.907Z,8.03
2023-03-26T00:17:10.386Z,8.03
2023-03-26T00:19:15.699Z,8.02
2023-03-26T00:21:26.401Z,8.02
2023-03-26T00:23:37.875Z,8.01
2023-03-26T00:25:43.694Z,8.02
2023-03-26T00:27:49.786Z,8.03
2023-03-26T00:29:56.491Z,8.04
2023-03-26T00:32:01.221Z,8.05
2023-03-26T00:34:06.034Z,8.03
2023-03-26T00:36:14.907Z,8.03
2023-03-26T00:38:22.596Z,8.05
2023-03-26T00:40:27.398Z,8.00
2023-03-26T00:42:32.816Z,7.98
2023-03-26T00:44:37.575Z,7.96
2023-03-26T00:46:42.888Z,7.96
2023-03-26T00:48:48.370Z,7.95
2023-03-26T00:50:53.704Z,7.91
2023-03-26T00:52:59.072Z,7.91
2023-03-26T00:55:06.605Z,7.90
2023-03-26T00:57:20.211Z,7.88
2023-03-26T00:59:32.142Z,7.89
2023-03-26T01:01:36.869Z,7.88
2023-03-26T01:03:53.198Z,7.85
2023-03-26T01:06:11.185Z,7.78
2023-03-26T01:08:22.872Z,7.78
2023-03-26T01:10:38.833Z,7.74
2023-03-26T01:12:44.306Z,7.72
2023-03-26T01:14:51.187Z,7.68
2023-03-26T01:16:58.182Z,7.60
2023-03-26T01:19:03.165Z,7.61
2023-03-26T01:21:09.934Z,7.55
2023-03-26T01:23:15.964Z,7.52
2023-03-26T01:25:26.184Z,7.45
2023-03-26T01:27:43.164Z,7.41
2023-03-26T01:29:54.312Z,7.36
2023-03-26T01:32:10.073Z,7.32
2023-03-26T01:34:24.961Z,7.30
2023-03-26T01:36:38.857Z,7.33
2023-03-26T01:38:48.940Z,7.40
2023-03-26T01:41:02.750Z,7.35
2023-03-26T01:43:14.504Z,7.26
2023-03-26T01:45:23.986Z,7.21
2023-03-26T01:47:29.266Z,7.17
2023-03-26T01:49:34.766Z,7.14
2023-03-26T01:51:39.744Z,7.16
2023-03-26T01:53:46.939Z,7.15
2023-03-26T01:56:04.548Z,7.10
2023-03-26T01:58:16.263Z,7.04
2023-03-26T02:00:26.163Z,6.99
2023-03-26T02:02:38.991Z,7.03
2023-03-26T02:04:53.581Z,6.95
2023-03-26T02:07:05.918Z,6.94
2023-03-26T02:09:18.542Z,6.94
2023-03-26T02:11:34.765Z,7.06
2023-03-26T02:13:41.090Z,7.09
2023-03-26T02:15:58.278Z,7.15
2023-03-26T02:18:04.258Z,7.22
2023-03-26T02:20:12.096Z,7.22
2023-03-26T02:22:18.047Z,7.30
2023-03-26T02:24:23.565Z,7.31
2023-03-26T02:26:34.048Z,7.31
2023-03-26T02:28:41.831Z,7.31
2023-03-26T02:30:47.673Z,7.29
2023-03-26T02:32:52.550Z,7.26
2023-03-26T02:34:57.437Z,7.29
2023-03-26T02:37:02.962Z,7.31
2023-03-26T02:39:07.662Z,7.34
2023-03-26T02:41:12.513Z,7.34
2023-03-26T02:43:19.826Z,7.33
2023-03-26T02:45:24.544Z,7.33
2023-03-26T02:47:29.331Z,7.32
2023-03-26T02:49:34.472Z,7.32
2023-03-26T02:51:39.510Z,7.32
2023-03-26T02:53:44.674Z,7.38
2023-03-26T02:55:49.436Z,7.37
2023-03-26T02:57:54.185Z,7.38
2023-03-26T03:00:02.790Z,7.38
2023-03-26T03:02:07.717Z,7.36
2023-03-26T03:04:12.454Z,7.39
2023-03-26T03:06:19.082Z,7.40
2023-03-26T03:08:26.513Z,7.40
2023-03-26T03:10:34.562Z,7.46
2023-03-26T03:12:39.752Z,7.46
2023-03-26T03:14:46.946Z,7.48
2023-03-26T03:16:54.356Z,7.48
2023-03-26T03:19:03.770Z,7.50
2023-03-26T03:21:09.884Z,7.50
2023-03-26T03:23:14.754Z,7.46
2023-03-26T03:25:22.391Z,7.46
2023-03-26T03:27:28.577Z,7.48
2023-03-26T03:29:35.618Z,7.47
2023-03-26T03:31:41.459Z,7.46
2023-03-26T03:33:51.486Z,7.45
2023-03-26T03:35:56.501Z,7.45
2023-03-26T03:38:02.026Z,7.42
2023-03-26T03:40:08.867Z,7.44
2023-03-26T03:42:14.485Z,7.39
2023-03-26T03:44:19.431Z,7.37
2023-03-26T03:46:24.315Z,7.36
2023-03-26T03:48:29.412Z,7.35
2023-03-26T03:50:36.916Z,7.33
2023-03-26T03:52:41.695Z,7.33
2023-03-26T03:54:48.161Z,7.34
2023-03-26T03:56:52.917Z,7.35
2023-03-26T03:58:58.554Z,7.37
2023-03-26T04:01:04.803Z,7.38
2023-03-26T04:03:10.237Z,7.36
2023-03-26T04:05:15.995Z,7.37
2023-03-26T04:07:23.577Z,7.37
2023-03-26T04:09:28.496Z,7.37
2023-03-26T04:11:33.404Z,7.38
2023-03-26T04:13:38.173Z,7.41
2023-03-26T04:15:43.149Z,7.42
2023-03-26T04:17:48.051Z,7.42
2023-03-26T04:19:53.267Z,7.42
2023-03-26T04:22:02.485Z,7.42
2023-03-26T04:24:11.071Z,7.41
2023-03-26T04:26:20.103Z,7.40
2023-03-26T04:28:31.374Z,7.40
2023-03-26T04:30:38.502Z,7.41
2023-03-26T04:32:44.919Z,7.42
2023-03-26T04:34:50.128Z,7.41
2023-03-26T04:36:55.925Z,7.41
2023-03-26T04:39:03.897Z,7.45
2023-03-26T04:41:13.341Z,7.47
2023-03-26T04:43:19.626Z,7.44
2023-03-26T04:45:24.300Z,7.44
2023-03-26T04:47:31.796Z,7.45
2023-03-26T04:49:36.708Z,7.47
2023-03-26T04:51:45.049Z,7.48
2023-03-26T04:53:57.107Z,7.51
2023-03-26T04:56:06.355Z,7.50
2023-03-26T04:58:14.332Z,7.48
2023-03-26T05:00:20.805Z,7.53
2023-03-26T05:02:26.298Z,7.51
2023-03-26T05:04:34.219Z,7.52
2023-03-26T05:06:39.970Z,7.52
2023-03-26T05:08:44.805Z,7.46
2023-03-26T05:10:49.628Z,7.52
2023-03-26T05:12:54.608Z,7.56
2023-03-26T05:15:02.171Z,7.57
2023-03-26T05:17:10.935Z,7.60
2023-03-26T05:19:16.015Z,7.54
2023-03-26T05:21:21.108Z,7.59
2023-03-26T05:23:27.706Z,7.56
2023-03-26T05:25:32.791Z,7.50
2023-03-26T05:27:37.476Z,7.50
2023-03-26T05:29:42.201Z,7.47
2023-03-26T05:31:49.663Z,7.46
2023-03-26T05:33:55.312Z,7.40
2023-03-26T05:36:07.366Z,7.43
2023-03-26T05:38:12.123Z,7.44
2023-03-26T05:40:18.363Z,7.41
2023-03-26T05:42:23.373Z,7.36
2023-03-26T05:44:28.391Z,7.43
2023-03-26T05:46:33.126Z,7.42
2023-03-26T05:48:41.224Z,7.46
2023-03-26T05:50:46.067Z,7.45
2023-03-26T05:52:50.797Z,7.46
2023-03-26T05:54:55.715Z,7.41
2023-03-26T05:57:00.955Z,7.40
2023-03-26T05:59:05.708Z,7.33
2023-03-26T06:01:16.843Z,7.37
2023-03-26T06:03:23.424Z,7.31
2023-03-26T06:05:32.886Z,7.32
2023-03-26T06:07:37.991Z,7.34
2023-03-26T06:09:43.916Z,7.37
2023-03-26T06:11:48.949Z,7.31
2023-03-26T06:13:54.004Z,7.31
2023-03-26T06:15:58.991Z,7.36
2023-03-26T06:18:04.003Z,7.32
2023-03-26T06:20:10.478Z,7.35
2023-03-26T06:22:19.169Z,7.36
2023-03-26T06:24:24.115Z,7.35
2023-03-26T06:26:28.991Z,7.37
2023-03-26T06:28:33.920Z,7.29
2023-03-26T06:30:38.999Z,7.34
2023-03-26T06:32:46.137Z,7.31
2023-03-26T06:34:51.067Z,7.40
2023-03-26T06:36:55.926Z,7.38
2023-03-26T06:39:07.843Z,7.36
2023-03-26T06:41:12.888Z,7.29
2023-03-26T06:43:17.620Z,7.38
2023-03-26T06:45:22.378Z,7.37
2023-03-26T06:47:27.407Z,7.38
2023-03-26T06:49:32.266Z,7.39
2023-03-26T06:51:38.813Z,7.37
2023-03-26T06:53:44.036Z,7.36
2023-03-26T06:55:51.458Z,7.40
2023-03-26T06:57:58.437Z,7.45
2023-03-26T07:00:04.039Z,7.48
2023-03-26T07:02:08.809Z,7.48
2023-03-26T07:04:13.697Z,7.51
2023-03-26T07:06:20.139Z,7.52
2023-03-26T07:08:26.423Z,7.45
2023-03-26T07:10:32.091Z,7.45
2023-03-26T07:12:43.063Z,7.50
2023-03-26T07:14:48.304Z,7.52
2023-03-26T07:16:53.128Z,7.50
2023-03-26T07:18:57.909Z,7.50
2023-03-26T07:21:03.538Z,7.50
2023-03-26T07:23:09.038Z,7.54
2023-03-26T07:25:16.093Z,7.51
2023-03-26T07:27:38.958Z,7.55
2023-03-26T07:29:51.824Z,7.65
2023-03-26T07:32:03.916Z,7.64
2023-03-26T07:34:22.306Z,7.65
2023-03-26T07:36:35.350Z,7.61
2023-03-26T07:38:52.040Z,7.63
2023-03-26T07:41:06.205Z,7.62
2023-03-26T07:43:24.625Z,7.68
2023-03-26T07:45:38.220Z,7.59
2023-03-26T07:47:47.237Z,7.62
2023-03-26T07:49:56.357Z,7.65
2023-03-26T07:52:03.072Z,7.65
2023-03-26T07:54:08.909Z,7.75
2023-03-26T07:56:18.394Z,7.81
2023-03-26T07:58:42.617Z,7.85
2023-03-26T08:00:55.285Z,7.77
2023-03-26T08:03:27.653Z,7.87
2023-03-26T08:05:36.864Z,7.86
2023-03-26T08:07:53.025Z,7.86
2023-03-26T08:10:06.787Z,7.83
2023-03-26T08:12:21.442Z,7.83
2023-03-26T08:14:46.396Z,7.85
2023-03-26T08:16:58.708Z,7.90
2023-03-26T08:19:12.972Z,7.94
2023-03-26T08:21:22.555Z,7.99
2023-03-26T08:23:32.815Z,7.99
2023-03-26T08:25:42.523Z,7.99
2023-03-26T08:27:59.168Z,7.94
2023-03-26T08:30:11.630Z,7.88
2023-03-26T08:32:22.113Z,7.98
2023-03-26T08:34:26.999Z,7.94
2023-03-26T08:36:32.122Z,8.00
2023-03-26T08:38:36.932Z,7.96
2023-03-26T08:41:25.821Z,7.91
2023-03-26T08:43:54.457Z,7.92
2023-03-26T08:46:43.905Z,8.03
2023-03-26T08:49:17.712Z,8.02
2023-03-26T08:51:42.453Z,8.15
2023-03-26T08:54:18.906Z,8.08
2023-03-26T08:56:30.021Z,8.18
2023-03-26T08:59:09.072Z,8.29
2023-03-26T09:01:38.881Z,8.25
2023-03-26T09:04:08.693Z,8.13
2023-03-26T09:06:30.326Z,8.21
2023-03-26T09:09:19.266Z,8.26
2023-03-26T09:11:57.268Z,8.31
2023-03-26T09:14:24.557Z,8.24
2023-03-26T09:16:47.131Z,8.20
2023-03-26T09:19:24.341Z,8.30
2023-03-26T09:22:01.849Z,8.16
2023-03-26T09:24:37.767Z,8.18
2023-03-26T09:26:51.588Z,8.11
2023-03-26T09:29:38.522Z,8.15
2023-03-26T09:32:34.076Z,8.22
2023-03-26T09:35:01.931Z,8.22
2023-03-26T09:37:21.478Z,8.16
2023-03-26T09:39:49.194Z,8.08
2023-03-26T09:42:07.288Z,8.08
2023-03-26T09:44:50.826Z,8.13
2023-03-26T09:47:25.442Z,8.24
2023-03-26T09:49:45.788Z,8.17
2023-03-26T09:52:41.548Z,8.25
2023-03-26T09:55:20.438Z,8.31
2023-03-26T09:57:37.308Z,8.23
2023-03-26T10:00:13.462Z,8.13
2023-03-26T10:02:45.949Z,8.02
2023-03-26T10:05:11.901Z,7.81
2023-03-26T10:07:39.073Z,7.83
2023-03-26T10:09:53.979Z,7.89
2023-03-26T10:12:09.724Z,7.97
2023-03-26T10:14:23.724Z,7.92
2023-03-26T10:16:37.267Z,7.88
2023-03-26T10:18:56.751Z,7.95
2023-03-26T10:21:09.141Z,7.88
2023-03-26T10:23:40.315Z,7.94
2023-03-26T10:26:07.348Z,7.91
2023-03-26T10:28:31.802Z,7.87
2023-03-26T10:31:12.841Z,7.99
2023-03-26T10:33:34.641Z,7.98
2023-03-26T10:35:56.288Z,8.08
2023-03-26T10:38:16.870Z,8.00
2023-03-26T10:40:28.693Z,8.04
2023-03-26T10:42:58.259Z,8.09
2023-03-26T10:45:31.329Z,8.11
2023-03-26T10:47:58.658Z,8.02
2023-03-26T10:50:28.347Z,8.04
2023-03-26T10:52:37.895Z,7.99
2023-03-26T10:54:54.486Z,8.02
2023-03-26T10:57:07.429Z,8.06
2023-03-26T10:59:16.407Z,8.09
2023-03-26T11:01:35.098Z,8.04
2023-03-26T11:03:52.278Z,8.07
2023-03-26T11:06:04.489Z,7.88
2023-03-26T11:08:16.669Z,7.86
2023-03-26T11:10:28.303Z,7.85
2023-03-26T11:12:46.385Z,7.74
2023-03-26T11:15:00.535Z,7.77
2023-03-26T11:17:40.366Z,7.71
2023-03-26T11:19:53.241Z,7.66
2023-03-26T11:22:04.244Z,7.66
2023-03-26T11:24:40.039Z,7.82
2023-03-26T11:26:56.046Z,7.78
2023-03-26T11:29:31.645Z,7.57
2023-03-26T11:31:55.594Z,7.56
2023-03-26T11:34:06.552Z,7.52
2023-03-26T11:36:15.714Z,7.38
2023-03-26T11:38:27.013Z,7.36
2023-03-26T11:40:37.539Z,7.39
2023-03-26T11:42:46.597Z,7.44
2023-03-26T11:44:58.170Z,7.38
2023-03-26T11:47:10.316Z,7.38
2023-03-26T11:49:19.613Z,7.29
2023-03-26T11:51:31.064Z,7.37
2023-03-26T11:53:38.933Z,7.37
2023-03-26T11:55:47.716Z,7.34
2023-03-26T11:57:58.469Z,7.26
2023-03-26T12:00:17.024Z,7.32
2023-03-26T12:02:29.698Z,7.33
2023-03-26T12:04:40.875Z,7.31
2023-03-26T12:06:56.704Z,7.33
2023-03-26T12:09:02.000Z,7.30
2023-03-26T12:11:11.841Z,7.31
2023-03-26T12:13:36.975Z,7.23
2023-03-26T12:15:53.003Z,7.24
2023-03-26T12:17:59.882Z,7.29
2023-03-26T12:20:45.231Z,7.29
2023-03-26T12:22:54.291Z,7.34
2023-03-26T12:25:18.430Z,7.47
2023-03-26T12:27:28.688Z,7.58
2023-03-26T12:29:38.253Z,7.74
2023-03-26T12:31:55.685Z,7.89
2023-03-26T12:34:10.460Z,8.02
2023-03-26T12:36:29.746Z,8.25
2023-03-26T12:38:37.524Z,8.26
2023-03-26T12:40:43.614Z,8.39
2023-03-26T12:44:54.325Z,8.49
2023-03-26T12:45:24.281Z,8.42
2023-03-26T12:48:01.143Z,8.41
2023-03-26T12:50:02.538Z,8.33
2023-03-26T12:52:20.867Z,8.36
2023-03-26T12:54:43.744Z,8.39
2023-03-26T12:57:12.452Z,8.59
2023-03-26T12:59:33.400Z,8.76
2023-03-26T13:01:50.718Z,8.70
2023-03-26T13:04:18.542Z,8.73
2023-03-26T13:06:59.392Z,8.80
2023-03-26T13:09:32.170Z,8.72
2023-03-26T13:11:50.187Z,8.76
2023-03-26T13:14:10.419Z,8.87
2023-03-26T13:16:25.448Z,8.77
2023-03-26T13:18:50.889Z,8.70
2023-03-26T13:21:06.228Z,8.73
2023-03-26T13:23:19.997Z,8.65
2023-03-26T13:25:36.730Z,8.77
2023-03-26T13:27:55.624Z,8.91
2023-03-26T13:30:09.217Z,9.05
2023-03-26T13:32:22.597Z,9.08
2023-03-26T13:34:38.363Z,9.06
2023-03-26T13:36:58.100Z,9.00
2023-03-26T13:39:32.592Z,8.99
2023-03-26T13:41:50.719Z,9.11
2023-03-26T13:44:09.004Z,9.28
2023-03-26T13:46:27.674Z,9.36
2023-03-26T13:48:39.804Z,9.42
2023-03-26T13:50:47.730Z,9.45
2023-03-26T13:52:59.115Z,9.50
2023-03-26T13:55:20.800Z,9.41
2023-03-26T13:57:32.125Z,9.51
2023-03-26T13:59:41.919Z,9.52
2023-03-26T14:01:53.683Z,9.64
2023-03-26T14:04:04.358Z,9.64
2023-03-26T14:06:15.715Z,9.61
2023-03-26T14:08:28.977Z,9.41
2023-03-26T14:10:40.302Z,9.52
2023-03-26T14:12:55.480Z,9.54
2023-03-26T14:15:04.467Z,9.55
2023-03-26T14:17:19.106Z,9.54
2023-03-26T14:19:52.688Z,9.63
2023-03-26T14:22:06.970Z,9.48
2023-03-26T14:24:37.846Z,9.32
2023-03-26T14:27:05.590Z,9.43
2023-03-26T14:29:29.729Z,9.55
2023-03-26T14:31:41.999Z,9.62
2023-03-26T14:34:25.116Z,9.51
2023-03-26T14:36:49.585Z,9.40
2023-03-26T14:39:29.575Z,9.47
2023-03-26T14:41:46.099Z,9.56
2023-03-26T14:44:13.234Z,9.53
2023-03-26T14:46:30.401Z,9.29
2023-03-26T14:49:16.406Z,9.37
2023-03-26T14:51:35.396Z,9.41
2023-03-26T14:53:44.586Z,9.31
2023-03-26T14:56:21.263Z,9.18
2023-03-26T14:59:01.947Z,9.03
2023-03-26T15:01:32.132Z,8.89
2023-03-26T15:04:12.918Z,8.94
2023-03-26T15:07:10.483Z,8.87
2023-03-26T15:09:46.409Z,8.90
2023-03-26T15:12:12.535Z,8.84
2023-03-26T15:14:44.398Z,8.87
2023-03-26T15:17:29.862Z,8.75
2023-03-26T15:19:58.914Z,8.73
2023-03-26T15:22:41.015Z,8.72
2023-03-26T15:25:21.363Z,8.61
2023-03-26T15:27:50.169Z,8.51
2023-03-26T15:30:15.310Z,8.49
2023-03-26T15:32:52.957Z,8.32
2023-03-26T15:35:30.500Z,8.41
2023-03-26T15:38:14.923Z,8.53
2023-03-26T15:40:47.105Z,8.51
2023-03-26T15:43:03.425Z,8.55
2023-03-26T15:45:37.144Z,8.46
2023-03-26T15:48:01.787Z,8.51
2023-03-26T15:50:21.925Z,8.44
2023-03-26T15:52:33.190Z,8.39
2023-03-26T15:54:48.518Z,8.24
2023-03-26T15:57:07.483Z,8.17
2023-03-26T15:59:26.784Z,8.35
2023-03-26T16:01:46.296Z,8.30
2023-03-26T16:04:06.160Z,8.27
2023-03-26T16:06:32.094Z,8.29
2023-03-26T16:08:47.307Z,8.34
2023-03-26T16:10:56.190Z,8.33
2023-03-26T16:13:36.961Z,8.29
2023-03-26T16:15:42.939Z,8.18
2023-03-26T16:18:22.949Z,8.10
2023-03-26T16:20:33.604Z,8.11
2023-03-26T16:22:44.007Z,8.13
2023-03-26T16:25:29.068Z,8.10
2023-03-26T16:27:37.077Z,8.06
2023-03-26T16:30:20.604Z,8.09
2023-03-26T16:32:28.975Z,7.99
2023-03-26T16:34:42.864Z,7.75
2023-03-26T16:36:51.863Z,7.70
2023-03-26T16:39:11.865Z,7.63
2023-03-26T16:41:22.221Z,7.64
2023-03-26T16:44:06.238Z,7.56
2023-03-26T16:46:16.491Z,7.53
2023-03-26T16:48:28.834Z,7.40
2023-03-26T16:50:46.922Z,7.36
2023-03-26T16:53:02.257Z,7.28
2023-03-26T16:55:17.104Z,7.21
2023-03-26T16:57:28.959Z,7.17
2023-03-26T17:00:05.621Z,7.31
2023-03-26T17:02:26.824Z,7.22
2023-03-26T17:04:35.035Z,7.17
2023-03-26T17:07:01.990Z,7.08
2023-03-26T17:09:24.861Z,7.07
2023-03-26T17:11:40.291Z,7.14
2023-03-26T17:13:53.282Z,7.16
2023-03-26T17:16:07.926Z,7.03
2023-03-26T17:18:40.225Z,7.09
2023-03-26T17:20:56.076Z,7.01
2023-03-26T17:23:12.550Z,6.96
2023-03-26T17:25:34.003Z,6.95
2023-03-26T17:27:47.262Z,7.00
2023-03-26T17:30:26.267Z,6.86
2023-03-26T17:32:56.306Z,6.81
2023-03-26T17:35:07.065Z,6.74
2023-03-26T17:37:28.843Z,6.72
2023-03-26T17:40:12.459Z,6.69
2023-03-26T17:42:33.103Z,6.75
2023-03-26T17:44:48.072Z,6.76
2023-03-26T17:46:54.792Z,6.66
2023-03-26T17:49:06.102Z,6.66
2023-03-26T17:51:30.258Z,6.63
2023-03-26T17:53:43.781Z,6.67
2023-03-26T17:55:51.437Z,6.67
2023-03-26T17:58:01.314Z,6.58
2023-03-26T18:00:09.107Z,6.64
2023-03-26T18:02:18.880Z,6.56
2023-03-26T18:04:34.375Z,6.56
2023-03-26T18:06:54.228Z,6.55
2023-03-26T18:09:13.931Z,6.50
2023-03-26T18:12:00.363Z,6.48
2023-03-26T18:14:35.514Z,6.48
2023-03-26T18:16:46.813Z,6.34
2023-03-26T18:18:54.540Z,6.36
2023-03-26T18:21:03.684Z,6.32
2023-03-26T18:23:23.484Z,6.26
2023-03-26T18:25:34.346Z,6.24
2023-03-26T18:27:42.024Z,6.28
2023-03-26T18:29:48.978Z,6.20
2023-03-26T18:32:00.712Z,6.21
2023-03-26T18:34:14.995Z,6.19
2023-03-26T18:36:21.545Z,6.15
2023-03-26T18:38:35.825Z,6.05
2023-03-26T18:40:45.418Z,6.03
2023-03-26T18:42:52.827Z,5.98
2023-03-26T18:45:02.071Z,5.88
2023-03-26T18:47:13.721Z,5.93
2023-03-26T18:49:19.872Z,5.86
2023-03-26T18:51:25.533Z,5.91
2023-03-26T18:53:32.946Z,5.92
2023-03-26T18:55:40.279Z,5.75
2023-03-26T18:57:49.668Z,5.75
2023-03-26T18:59:56.847Z,5.69
2023-03-26T19:02:04.517Z,5.64
2023-03-26T19:04:17.463Z,5.56
2023-03-26T19:06:23.494Z,5.53
2023-03-26T19:08:30.607Z,5.50
2023-03-26T19:10:36.837Z,5.43
2023-03-26T19:12:41.826Z,5.36
2023-03-26T19:15:01.196Z,5.41
2023-03-26T19:17:09.031Z,5.41
2023-03-26T19:19:23.274Z,5.45
2023-03-26T19:21:28.606Z,5.32
2023-03-26T19:23:35.978Z,5.36
2023-03-26T19:25:46.335Z,5.38
2023-03-26T19:27:52.015Z,5.34
2023-03-26T19:29:57.242Z,5.30
2023-03-26T19:32:06.535Z,5.30
2023-03-26T19:34:28.094Z,5.17
2023-03-26T19:36:37.191Z,5.15
2023-03-26T19:38:47.371Z,5.16
2023-03-26T19:40:53.614Z,5.05
2023-03-26T19:43:01.644Z,4.99
2023-03-26T19:45:17.274Z,4.97
2023-03-26T19:47:35.222Z,4.98
2023-03-26T19:49:56.909Z,4.93
2023-03-26T19:52:16.475Z,4.86
2023-03-26T19:54:21.439Z,4.87
2023-03-26T19:56:27.057Z,4.91
2023-03-26T19:58:32.134Z,4.96
2023-03-26T20:00:37.040Z,4.93
2023-03-26T20:02:42.697Z,4.82
2023-03-26T20:04:47.939Z,4.79
2023-03-26T20:06:55.366Z,4.84
2023-03-26T20:09:01.285Z,4.77
2023-03-26T20:11:06.408Z,4.72
2023-03-26T20:13:17.486Z,4.78
2023-03-26T20:15:26.231Z,4.72
2023-03-26T20:17:31.280Z,4.73
2023-03-26T20:19:39.305Z,4.68
2023-03-26T20:21:47.296Z,4.72
2023-03-26T20:23:56.053Z,4.66
2023-03-26T20:26:00.906Z,4.61
2023-03-26T20:28:06.111Z,4.73
2023-03-26T20:30:14.054Z,4.67
2023-03-26T20:32:25.709Z,4.62
2023-03-26T20:34:32.253Z,4.61
2023-03-26T20:36:37.153Z,4.60
2023-03-26T20:38:44.003Z,4.65
2023-03-26T20:40:52.291Z,4.68
2023-03-26T20:42:57.042Z,4.64
2023-03-26T20:45:02.133Z,4.59
2023-03-26T20:47:07.673Z,4.60
2023-03-26T20:49:13.190Z,4.67
2023-03-26T20:51:20.095Z,4.71
2023-03-26T20:53:25.150Z,4.71
2023-03-26T20:55:30.087Z,4.80
2023-03-26T20:57:37.413Z,4.83
2023-03-26T20:59:44.775Z,4.86
2023-03-26T21:01:50.129Z,4.90
2023-03-26T21:03:54.909Z,4.92
2023-03-26T21:06:03.408Z,4.90
2023-03-26T21:08:09.028Z,4.92
2023-03-26T21:10:20.754Z,4.98
2023-03-26T21:12:39.938Z,4.95
2023-03-26T21:14:48.088Z,5.02
2023-03-26T21:16:53.795Z,5.02
2023-03-26T21:18:59.603Z,4.98
2023-03-26T21:21:28.239Z,4.95
2023-03-26T21:23:39.301Z,5.01
2023-03-26T21:25:56.723Z,5.00
2023-03-26T21:28:12.098Z,5.06
2023-03-26T21:30:20.351Z,5.06
2023-03-26T21:32:26.466Z,5.02
2023-03-26T21:34:33.584Z,5.04
2023-03-26T21:36:40.392Z,4.94
2023-03-26T21:38:46.139Z,4.85
2023-03-26T21:40:58.312Z,4.84
2023-03-26T21:43:04.193Z,4.92
2023-03-26T21:45:10.712Z,4.89
2023-03-26T21:47:21.641Z,4.91
2023-03-26T21:49:27.040Z,4.93
2023-03-26T21:51:34.243Z,4.95
2023-03-26T21:53:39.833Z,4.94
2023-03-26T21:55:54.130Z,4.89
2023-03-26T21:58:19.640Z,4.97
2023-03-26T22:00:33.602Z,5.00
2023-03-26T22:02:57.651Z,4.92
2023-03-26T22:05:07.032Z,4.80
2023-03-26T22:07:16.576Z,4.78
2023-03-26T22:09:30.078Z,4.77
2023-03-26T22:11:41.676Z,4.79
2023-03-26T22:13:46.950Z,4.69
2023-03-26T22:15:51.731Z,4.66
2023-03-26T22:18:03.435Z,4.65
2023-03-26T22:20:13.659Z,4.60
2023-03-26T22:22:18.691Z,4.60
2023-03-26T22:24:23.669Z,4.64
2023-03-26T22:26:28.612Z,4.60
2023-03-26T22:28:33.598Z,4.57
2023-03-26T22:30:38.929Z,4.48
2023-03-26T22:32:46.145Z,4.37
2023-03-26T22:34:54.014Z,4.32
2023-03-26T22:36:59.310Z,4.26
2023-03-26T22:39:04.672Z,4.27
2023-03-26T22:41:14.089Z,4.29
2023-03-26T22:43:19.152Z,4.26
2023-03-26T22:45:24.015Z,4.27
2023-03-26T22:47:30.769Z,4.25
2023-03-26T22:49:35.979Z,4.26
2023-03-26T22:51:45.983Z,4.25
2023-03-26T22:53:51.014Z,4.27
2023-03-26T22:55:55.840Z,4.26
2023-03-26T22:58:00.763Z,4.29
2023-03-26T23:00:14.978Z,4.37
2023-03-26T23:02:19.955Z,4.35
2023-03-26T23:04:32.342Z,4.36
2023-03-26T23:06:37.385Z,4.42
2023-03-26T23:08:48.231Z,4.51
2023-03-26T23:10:55.869Z,4.44
2023-03-26T23:13:01.085Z,4.31
2023-03-26T23:15:06.553Z,4.19
2023-03-26T23:17:14.787Z,4.15
2023-03-26T23:19:20.116Z,4.10
2023-03-26T23:21:25.824Z,3.99
2023-03-26T23:23:32.989Z,3.98
2023-03-26T23:25:41.021Z,3.94
2023-03-26T23:27:46.019Z,3.87
2023-03-26T23:29:50.724Z,3.80
2023-03-26T23:31:56.352Z,3.71
2023-03-26T23:34:02.558Z,3.60
2023-03-26T23:36:10.272Z,3.55
2023-03-26T23:38:16.051Z,3.46
2023-03-26T23:40:22.076Z,3.46
2023-03-26T23:42:29.993Z,3.42
2023-03-26T23:44:35.184Z,3.40
2023-03-26T23:46:43.052Z,3.40
2023-03-26T23:48:51.194Z,3.43
2023-03-26T23:51:02.832Z,3.48
2023-03-26T23:53:10.177Z,3.48
2023-03-26T23:55:17.455Z,3.50
2023-03-26T23:57:22.559Z,3.52
2023-03-26T23:59:30.148Z,3.71
