createdAt,value
2019-03-26T00:01:08.397Z,90.62
2019-03-26T00:03:38.364Z,90.72
2019-03-26T00:06:08.955Z,90.61
2019-03-26T00:08:38.412Z,90.74
2019-03-26T00:11:07.922Z,90.89
2019-03-26T00:13:37.354Z,91.06
2019-03-26T00:16:06.850Z,91.11
2019-03-26T00:18:36.293Z,91.08
2019-03-26T00:21:07.240Z,91.30
2019-03-26T00:23:36.686Z,91.27
2019-03-26T00:26:07.724Z,91.16
2019-03-26T00:28:37.138Z,91.02
2019-03-26T00:31:06.578Z,91.04
2019-03-26T00:33:37.075Z,90.69
2019-03-26T00:36:06.651Z,90.70
2019-03-26T00:38:36.200Z,90.55
2019-03-26T00:41:08.625Z,90.18
2019-03-26T00:43:38.126Z,90.24
2019-03-26T00:46:09.249Z,89.94
2019-03-26T00:48:41.636Z,90.07
2019-03-26T00:51:14.054Z,89.65
2019-03-26T00:53:43.567Z,89.54
2019-03-26T00:56:13.009Z,89.36
2019-03-26T00:58:42.839Z,89.52
2019-03-26T01:01:12.921Z,89.46
2019-03-26T01:03:43.304Z,89.03
2019-03-26T01:06:12.727Z,89.24
2019-03-26T01:08:42.395Z,89.24
2019-03-26T01:11:11.876Z,89.05
2019-03-26T01:13:41.318Z,88.95
2019-03-26T01:16:10.878Z,89.04
2019-03-26T01:18:40.315Z,89.09
2019-03-26T01:21:09.735Z,89.07
2019-03-26T01:23:39.177Z,89.27
2019-03-26T01:26:08.697Z,88.89
2019-03-26T01:28:39.122Z,88.76
2019-03-26T01:31:08.615Z,88.73
2019-03-26T01:33:38.053Z,88.67
2019-03-26T01:36:07.559Z,88.69
2019-03-26T01:38:40.049Z,88.58
2019-03-26T01:41:09.532Z,88.29
2019-03-26T01:43:38.979Z,88.28
2019-03-26T01:46:08.469Z,87.84
2019-03-26T01:48:39.268Z,88.04
2019-03-26T01:51:08.713Z,88.27
2019-03-26T01:53:38.153Z,87.82
2019-03-26T01:56:07.589Z,87.56
2019-03-26T01:58:37.015Z,87.53
2019-03-26T02:01:06.566Z,87.34
2019-03-26T02:03:36.078Z,87.16
2019-03-26T02:06:06.648Z,87.01
2019-03-26T02:08:36.156Z,87.00
2019-03-26T02:11:05.642Z,86.70
2019-03-26T02:13:37.469Z,86.31
2019-03-26T02:16:06.886Z,86.78
2019-03-26T02:18:36.472Z,86.91
2019-03-26T02:21:05.898Z,86.38
2019-03-26T02:23:35.426Z,86.68
2019-03-26T02:26:04.908Z,86.53
2019-03-26T02:28:34.348Z,86.42
2019-03-26T02:31:04.277Z,86.64
2019-03-26T02:33:33.701Z,86.49
2019-03-26T02:36:04.784Z,86.14
2019-03-26T02:38:34.670Z,86.31
2019-03-26T02:41:04.181Z,86.06
2019-03-26T02:43:33.630Z,86.22
2019-03-26T02:46:03.142Z,86.33
2019-03-26T02:48:32.548Z,86.20
2019-03-26T02:51:03.091Z,86.34
2019-03-26T02:53:32.488Z,86.41
2019-03-26T02:56:01.927Z,86.58
2019-03-26T02:58:31.349Z,86.55
2019-03-26T03:01:00.795Z,86.59
2019-03-26T03:03:30.288Z,86.87
2019-03-26T03:06:01.501Z,86.47
2019-03-26T03:08:30.983Z,86.12
2019-03-26T03:11:00.409Z,86.23
2019-03-26T03:13:30.247Z,86.00
2019-03-26T03:15:59.655Z,86.08
2019-03-26T03:18:29.569Z,86.18
2019-03-26T03:20:59.000Z,86.30
2019-03-26T03:23:28.455Z,86.15
2019-03-26T03:25:57.872Z,86.03
2019-03-26T03:28:27.547Z,86.20
2019-03-26T03:30:57.061Z,86.15
2019-03-26T03:33:26.503Z,86.17
2019-03-26T03:35:55.944Z,85.80
2019-03-26T03:38:25.377Z,85.92
2019-03-26T03:40:54.854Z,85.93
2019-03-26T03:43:24.292Z,85.91
2019-03-26T03:45:56.814Z,85.47
2019-03-26T03:48:26.470Z,85.48
2019-03-26T03:50:57.257Z,85.07
2019-03-26T03:53:28.669Z,85.33
2019-03-26T03:56:01.058Z,85.44
2019-03-26T03:58:33.750Z,85.33
2019-03-26T04:01:03.319Z,85.48
2019-03-26T04:03:33.247Z,85.07
2019-03-26T04:06:09.587Z,85.17
2019-03-26T04:08:33.805Z,84.99
2019-03-26T04:11:03.224Z,85.27
2019-03-26T04:13:32.664Z,85.15
2019-03-26T04:16:02.089Z,85.34
2019-03-26T04:18:31.514Z,85.12
2019-03-26T04:21:03.919Z,85.10
2019-03-26T04:23:33.353Z,84.89
2019-03-26T04:26:02.766Z,85.05
2019-03-26T04:28:32.208Z,84.86
2019-03-26T04:31:01.644Z,84.92
2019-03-26T04:33:31.073Z,85.01
2019-03-26T04:36:03.998Z,84.45
2019-03-26T04:38:33.063Z,84.41
2019-03-26T04:41:02.556Z,84.28
2019-03-26T04:43:31.929Z,84.09
2019-03-26T04:46:01.374Z,84.18
2019-03-26T04:48:30.805Z,84.31
2019-03-26T04:51:01.293Z,84.33
2019-03-26T04:53:30.731Z,84.04
2019-03-26T04:56:01.780Z,83.95
2019-03-26T04:58:31.219Z,83.83
2019-03-26T05:01:02.205Z,83.76
2019-03-26T05:03:31.715Z,83.59
2019-03-26T05:06:01.197Z,83.73
2019-03-26T05:08:30.622Z,83.49
2019-03-26T05:11:00.035Z,83.73
2019-03-26T05:13:29.483Z,83.48
2019-03-26T05:15:58.947Z,83.40
2019-03-26T05:18:28.380Z,83.12
2019-03-26T05:20:57.792Z,83.05
2019-03-26T05:23:27.315Z,82.95
2019-03-26T05:25:57.809Z,82.62
2019-03-26T05:28:27.246Z,82.73
2019-03-26T05:30:56.668Z,82.68
2019-03-26T05:33:26.098Z,82.95
2019-03-26T05:35:55.556Z,82.91
2019-03-26T05:38:25.290Z,82.47
2019-03-26T05:40:54.714Z,82.67
2019-03-26T05:43:24.159Z,82.29
2019-03-26T05:45:53.578Z,82.36
2019-03-26T05:48:23.013Z,82.23
2019-03-26T05:50:52.522Z,81.68
2019-03-26T05:53:21.932Z,81.89
2019-03-26T05:55:51.387Z,81.54
2019-03-26T05:58:20.796Z,81.31
2019-03-26T06:00:51.756Z,81.41
2019-03-26T06:03:21.194Z,81.59
2019-03-26T06:05:50.614Z,81.26
2019-03-26T06:08:20.064Z,81.16
2019-03-26T06:10:52.000Z,81.12
2019-03-26T06:13:21.417Z,81.09
2019-03-26T06:15:50.873Z,81.04
2019-03-26T06:18:20.357Z,80.60
2019-03-26T06:20:49.860Z,80.36
2019-03-26T06:23:20.937Z,80.35
2019-03-26T06:25:53.153Z,80.43
2019-03-26T06:28:22.596Z,80.42
2019-03-26T06:30:53.529Z,80.52
2019-03-26T06:33:22.987Z,80.09
2019-03-26T06:35:52.417Z,79.79
2019-03-26T06:38:21.912Z,80.23
2019-03-26T06:40:51.695Z,79.41
2019-03-26T06:43:21.197Z,79.24
2019-03-26T06:45:50.653Z,79.90
2019-03-26T06:48:20.085Z,80.10
2019-03-26T06:50:49.532Z,80.74
2019-03-26T06:53:18.954Z,81.24
2019-03-26T06:55:48.385Z,81.37
2019-03-26T06:58:17.814Z,80.58
2019-03-26T07:00:47.323Z,79.89
2019-03-26T07:03:16.739Z,80.13
2019-03-26T07:05:46.178Z,79.54
2019-03-26T07:08:15.615Z,79.95
2019-03-26T07:10:45.041Z,79.37
2019-03-26T07:13:14.503Z,78.64
2019-03-26T07:15:43.981Z,78.96
2019-03-26T07:18:14.498Z,79.11
2019-03-26T07:20:44.070Z,79.30
2019-03-26T07:23:13.646Z,78.66
2019-03-26T07:25:43.196Z,78.38
2019-03-26T07:28:14.243Z,78.37
2019-03-26T07:30:45.607Z,77.73
2019-03-26T07:33:15.095Z,77.92
2019-03-26T07:35:44.599Z,77.14
2019-03-26T07:38:14.074Z,77.51
2019-03-26T07:40:43.586Z,76.63
2019-03-26T07:43:13.062Z,77.27
2019-03-26T07:45:42.567Z,77.77
2019-03-26T07:48:11.981Z,77.95
2019-03-26T07:50:41.426Z,77.51
2019-03-26T07:53:10.845Z,76.48
2019-03-26T07:55:40.358Z,76.52
2019-03-26T07:58:09.768Z,76.30
2019-03-26T08:00:39.645Z,76.30
2019-03-26T08:03:09.122Z,75.50
2019-03-26T08:05:38.566Z,75.75
2019-03-26T08:08:08.085Z,75.89
2019-03-26T08:10:39.251Z,75.42
2019-03-26T08:13:08.793Z,75.49
2019-03-26T08:15:38.248Z,75.63
2019-03-26T08:18:07.659Z,75.26
2019-03-26T08:20:37.144Z,75.22
2019-03-26T08:23:06.724Z,75.14
2019-03-26T08:25:36.382Z,75.19
2019-03-26T08:28:05.944Z,75.15
2019-03-26T08:30:35.358Z,74.97
2019-03-26T08:33:05.017Z,75.05
2019-03-26T08:35:34.574Z,75.54
2019-03-26T08:38:12.440Z,74.67
2019-03-26T08:40:35.215Z,74.66
2019-03-26T08:43:04.716Z,74.80
2019-03-26T08:45:34.179Z,74.25
2019-03-26T08:48:03.775Z,74.22
2019-03-26T08:50:33.204Z,73.71
2019-03-26T08:53:02.623Z,73.19
2019-03-26T08:55:32.144Z,73.66
2019-03-26T08:58:01.541Z,73.87
2019-03-26T09:00:32.221Z,73.20
2019-03-26T09:03:01.808Z,74.63
2019-03-26T09:05:31.254Z,74.57
2019-03-26T09:08:00.702Z,74.00
2019-03-26T09:10:30.171Z,74.90
2019-03-26T09:12:59.762Z,75.28
2019-03-26T09:15:29.178Z,74.59
2019-03-26T09:17:58.592Z,74.80
2019-03-26T09:20:28.014Z,74.69
2019-03-26T09:22:57.424Z,74.86
2019-03-26T09:25:26.950Z,75.05
2019-03-26T09:27:56.540Z,75.17
2019-03-26T09:30:26.947Z,73.97
2019-03-26T09:32:56.380Z,74.95
2019-03-26T09:35:25.902Z,72.90
2019-03-26T09:37:55.402Z,71.12
2019-03-26T09:40:24.859Z,71.81
2019-03-26T09:42:54.435Z,70.65
2019-03-26T09:45:23.959Z,71.13
2019-03-26T09:47:53.374Z,69.81
2019-03-26T09:50:31.073Z,70.02
2019-03-26T09:53:00.665Z,69.35
2019-03-26T09:55:30.327Z,69.09
2019-03-26T09:57:59.746Z,69.35
2019-03-26T10:00:29.298Z,69.82
2019-03-26T10:02:58.828Z,69.97
2019-03-26T10:05:28.351Z,69.37
2019-03-26T10:07:57.839Z,68.31
2019-03-26T10:10:28.936Z,67.46
2019-03-26T10:12:58.431Z,68.18
2019-03-26T10:15:27.880Z,68.58
2019-03-26T10:17:57.338Z,68.39
2019-03-26T10:20:26.944Z,68.58
2019-03-26T10:22:56.529Z,68.56
2019-03-26T10:25:26.468Z,69.21
2019-03-26T10:27:56.056Z,69.64
2019-03-26T10:30:34.948Z,71.36
2019-03-26T10:33:05.208Z,73.04
2019-03-26T10:35:34.798Z,74.38
2019-03-26T10:38:05.053Z,74.13
2019-03-26T10:40:36.460Z,75.17
2019-03-26T10:43:08.861Z,75.89
2019-03-26T10:45:38.367Z,75.98
2019-03-26T10:48:07.928Z,75.97
2019-03-26T10:50:37.505Z,76.32
2019-03-26T10:53:06.984Z,76.65
2019-03-26T10:55:36.410Z,76.10
2019-03-26T10:58:06.059Z,75.72
2019-03-26T11:00:35.776Z,74.91
2019-03-26T11:03:05.285Z,75.09
2019-03-26T11:05:34.756Z,74.73
2019-03-26T11:08:04.325Z,73.96
2019-03-26T11:10:33.725Z,75.44
2019-03-26T11:13:03.375Z,73.50
2019-03-26T11:15:32.935Z,69.61
2019-03-26T11:18:02.584Z,68.23
2019-03-26T11:20:32.161Z,68.15
2019-03-26T11:23:01.709Z,68.34
2019-03-26T11:25:31.296Z,67.72
2019-03-26T11:28:00.783Z,67.38
2019-03-26T11:30:30.352Z,66.76
2019-03-26T11:32:59.827Z,66.13
2019-03-26T11:35:29.338Z,65.47
2019-03-26T11:37:58.827Z,65.35
2019-03-26T11:40:28.491Z,64.47
2019-03-26T11:42:57.899Z,64.04
2019-03-26T11:45:28.473Z,64.27
2019-03-26T11:47:57.894Z,63.62
2019-03-26T11:50:27.413Z,64.06
2019-03-26T11:52:56.856Z,63.82
2019-03-26T11:55:26.297Z,64.30
2019-03-26T11:57:55.721Z,64.20
2019-03-26T12:00:26.799Z,65.43
2019-03-26T12:02:56.209Z,64.81
2019-03-26T12:05:25.638Z,66.82
2019-03-26T12:07:55.121Z,68.20
2019-03-26T12:10:24.543Z,68.06
2019-03-26T12:12:54.027Z,68.15
2019-03-26T12:15:23.599Z,70.08
2019-03-26T12:17:53.005Z,69.53
2019-03-26T12:20:22.453Z,69.05
2019-03-26T12:22:51.940Z,68.64
2019-03-26T12:25:21.429Z,69.15
2019-03-26T12:27:50.889Z,68.81
2019-03-26T12:30:31.967Z,68.74
2019-03-26T12:33:01.544Z,67.85
2019-03-26T12:35:31.297Z,68.54
2019-03-26T12:38:02.314Z,69.22
2019-03-26T12:40:32.805Z,69.27
2019-03-26T12:43:02.337Z,69.13
2019-03-26T12:45:31.840Z,69.72
2019-03-26T12:48:01.291Z,71.24
2019-03-26T12:50:32.171Z,72.00
2019-03-26T12:53:01.855Z,73.06
2019-03-26T12:55:31.381Z,73.39
2019-03-26T12:58:00.873Z,75.57
2019-03-26T13:00:33.498Z,75.63
2019-03-26T13:03:02.910Z,77.88
2019-03-26T13:05:32.416Z,79.12
2019-03-26T13:08:01.843Z,80.84
2019-03-26T13:10:31.423Z,80.63
2019-03-26T13:13:00.855Z,80.97
2019-03-26T13:15:31.360Z,81.79
2019-03-26T13:18:01.183Z,81.73
2019-03-26T13:20:30.691Z,81.27
2019-03-26T13:23:00.105Z,80.68
2019-03-26T13:25:29.610Z,79.68
2019-03-26T13:27:59.050Z,79.53
2019-03-26T13:30:28.553Z,79.55
2019-03-26T13:32:57.962Z,79.00
2019-03-26T13:35:27.398Z,77.34
2019-03-26T13:37:56.917Z,76.47
2019-03-26T13:40:27.728Z,76.51
2019-03-26T13:42:57.560Z,76.23
2019-03-26T13:45:27.062Z,76.00
2019-03-26T13:47:56.556Z,75.93
2019-03-26T13:50:28.862Z,75.32
2019-03-26T13:52:58.293Z,74.66
2019-03-26T13:55:27.732Z,74.07
2019-03-26T13:57:57.294Z,72.73
2019-03-26T14:00:38.270Z,73.42
2019-03-26T14:03:07.864Z,73.07
2019-03-26T14:05:37.396Z,71.47
2019-03-26T14:08:07.042Z,71.13
2019-03-26T14:10:41.298Z,70.52
2019-03-26T14:13:07.700Z,71.06
2019-03-26T14:15:37.615Z,69.61
2019-03-26T14:18:07.125Z,69.59
2019-03-26T14:20:36.561Z,69.90
2019-03-26T14:23:06.122Z,70.60
2019-03-26T14:25:36.102Z,70.10
2019-03-26T14:28:05.979Z,70.83
2019-03-26T14:30:38.183Z,71.48
2019-03-26T14:33:09.201Z,71.76
2019-03-26T14:35:38.682Z,71.85
2019-03-26T14:38:08.248Z,71.43
2019-03-26T14:40:37.810Z,71.68
2019-03-26T14:43:07.452Z,70.50
2019-03-26T14:45:36.995Z,72.27
2019-03-26T14:48:06.570Z,72.07
2019-03-26T14:50:36.162Z,72.13
2019-03-26T14:53:05.787Z,72.48
2019-03-26T14:55:38.110Z,72.17
2019-03-26T14:58:07.527Z,72.99
2019-03-26T15:00:37.331Z,73.46
2019-03-26T15:03:07.050Z,73.46
2019-03-26T15:05:36.476Z,74.44
2019-03-26T15:08:06.023Z,74.56
2019-03-26T15:10:35.774Z,74.25
2019-03-26T15:13:05.255Z,73.90
2019-03-26T15:15:36.589Z,73.88
2019-03-26T15:18:06.975Z,73.53
2019-03-26T15:20:36.463Z,73.62
2019-03-26T15:23:05.986Z,73.38
2019-03-26T15:25:35.485Z,73.22
2019-03-26T15:28:05.962Z,73.65
2019-03-26T15:30:36.425Z,73.55
2019-03-26T15:33:06.633Z,73.50
2019-03-26T15:35:37.095Z,73.70
2019-03-26T15:38:06.604Z,73.36
2019-03-26T15:40:36.164Z,73.48
2019-03-26T15:43:05.798Z,73.34
2019-03-26T15:45:35.295Z,73.85
2019-03-26T15:48:04.888Z,74.04
2019-03-26T15:50:45.150Z,74.35
2019-03-26T15:53:15.834Z,73.87
2019-03-26T15:55:45.712Z,74.28
2019-03-26T15:58:16.238Z,74.32
2019-03-26T16:00:45.661Z,74.45
2019-03-26T16:03:15.206Z,74.14
2019-03-26T16:05:44.724Z,74.33
2019-03-26T16:08:14.132Z,74.56
2019-03-26T16:10:43.584Z,74.56
2019-03-26T16:13:13.033Z,74.67
2019-03-26T16:15:44.787Z,74.38
2019-03-26T16:18:13.736Z,74.88
2019-03-26T16:20:43.309Z,74.94
2019-03-26T16:23:12.817Z,75.41
2019-03-26T16:25:43.281Z,75.39
2019-03-26T16:28:12.781Z,75.91
2019-03-26T16:30:42.256Z,75.92
2019-03-26T16:33:11.715Z,76.49
2019-03-26T16:35:41.138Z,76.72
2019-03-26T16:38:10.728Z,77.04
2019-03-26T16:40:40.136Z,77.15
2019-03-26T16:43:09.686Z,76.59
2019-03-26T16:45:39.139Z,77.15
2019-03-26T16:48:08.729Z,77.21
2019-03-26T16:50:38.375Z,77.54
2019-03-26T16:53:07.851Z,76.97
2019-03-26T16:55:37.362Z,76.78
2019-03-26T16:58:06.924Z,77.04
2019-03-26T17:00:37.995Z,77.41
2019-03-26T17:03:08.182Z,77.04
2019-03-26T17:05:37.687Z,76.96
2019-03-26T17:08:07.675Z,76.99
2019-03-26T17:10:37.164Z,77.39
2019-03-26T17:13:06.675Z,77.69
2019-03-26T17:15:37.678Z,77.76
2019-03-26T17:18:07.163Z,77.77
2019-03-26T17:20:36.746Z,77.54
2019-03-26T17:23:06.225Z,77.87
2019-03-26T17:25:35.658Z,77.17
2019-03-26T17:28:05.277Z,77.35
2019-03-26T17:30:34.788Z,77.87
2019-03-26T17:33:04.276Z,77.64
2019-03-26T17:35:33.727Z,77.68
2019-03-26T17:38:03.230Z,78.00
2019-03-26T17:40:32.667Z,77.84
2019-03-26T17:43:02.120Z,78.08
2019-03-26T17:45:31.793Z,78.24
2019-03-26T17:48:01.302Z,78.26
2019-03-26T17:50:30.726Z,78.33
2019-03-26T17:53:01.563Z,78.69
2019-03-26T17:55:37.887Z,78.70
2019-03-26T17:58:07.313Z,78.51
2019-03-26T18:00:39.460Z,78.87
2019-03-26T18:03:09.420Z,78.69
2019-03-26T18:05:39.651Z,78.83
2019-03-26T18:08:09.191Z,78.89
2019-03-26T18:10:38.622Z,79.08
2019-03-26T18:13:08.055Z,79.20
2019-03-26T18:15:37.648Z,79.36
2019-03-26T18:18:07.224Z,79.48
2019-03-26T18:20:38.370Z,79.58
2019-03-26T18:23:10.104Z,79.37
2019-03-26T18:25:41.964Z,79.39
2019-03-26T18:28:13.126Z,79.29
2019-03-26T18:30:42.628Z,79.56
2019-03-26T18:33:12.146Z,79.48
2019-03-26T18:35:41.708Z,79.61
2019-03-26T18:38:11.297Z,79.52
2019-03-26T18:40:40.844Z,79.61
2019-03-26T18:43:11.424Z,79.51
2019-03-26T18:45:41.270Z,79.69
2019-03-26T18:48:11.870Z,79.82
2019-03-26T18:50:41.512Z,79.96
2019-03-26T18:53:11.099Z,80.04
2019-03-26T18:55:40.586Z,80.05
2019-03-26T18:58:10.051Z,79.96
2019-03-26T19:00:42.888Z,80.20
2019-03-26T19:03:12.416Z,80.07
2019-03-26T19:05:41.907Z,80.45
2019-03-26T19:08:14.037Z,80.76
2019-03-26T19:10:43.525Z,80.66
2019-03-26T19:13:19.304Z,80.54
2019-03-26T19:15:46.323Z,80.43
2019-03-26T19:18:15.730Z,80.90
2019-03-26T19:20:45.179Z,80.56
2019-03-26T19:23:14.599Z,80.70
2019-03-26T19:25:44.451Z,80.71
2019-03-26T19:28:13.953Z,80.71
2019-03-26T19:30:44.249Z,80.85
2019-03-26T19:33:17.431Z,80.66
2019-03-26T19:35:46.886Z,80.72
2019-03-26T19:38:18.243Z,80.73
2019-03-26T19:40:47.742Z,80.58
2019-03-26T19:43:17.640Z,80.79
2019-03-26T19:45:47.120Z,80.68
2019-03-26T19:48:16.570Z,80.77
2019-03-26T19:50:46.127Z,80.82
2019-03-26T19:53:16.641Z,80.62
2019-03-26T19:55:46.055Z,80.87
2019-03-26T19:58:15.497Z,80.98
2019-03-26T20:00:44.907Z,81.11
2019-03-26T20:03:14.502Z,81.26
2019-03-26T20:05:43.985Z,80.85
2019-03-26T20:08:13.432Z,80.60
2019-03-26T20:10:46.315Z,80.69
2019-03-26T20:13:24.329Z,80.52
2019-03-26T20:15:49.984Z,80.83
2019-03-26T20:18:20.039Z,80.59
2019-03-26T20:20:52.331Z,80.69
2019-03-26T20:23:21.735Z,80.60
2019-03-26T20:25:54.226Z,80.74
2019-03-26T20:28:26.589Z,80.68
2019-03-26T20:30:54.976Z,80.54
2019-03-26T20:33:24.474Z,80.64
2019-03-26T20:35:53.960Z,80.64
2019-03-26T20:38:23.478Z,80.73
2019-03-26T20:40:53.023Z,80.67
2019-03-26T20:43:22.528Z,80.34
2019-03-26T20:45:53.825Z,80.37
2019-03-26T20:48:23.283Z,80.70
2019-03-26T20:50:56.976Z,80.94
2019-03-26T20:53:27.582Z,81.16
2019-03-26T20:55:57.590Z,80.78
2019-03-26T20:58:29.570Z,80.78
2019-03-26T21:00:59.074Z,80.93
2019-03-26T21:03:29.714Z,80.78
2019-03-26T21:05:59.221Z,80.66
2019-03-26T21:08:28.753Z,80.48
2019-03-26T21:10:58.173Z,80.58
2019-03-26T21:13:27.681Z,80.69
2019-03-26T21:16:00.889Z,80.92
2019-03-26T21:18:32.018Z,81.00
2019-03-26T21:21:03.169Z,81.10
2019-03-26T21:23:32.583Z,81.45
2019-03-26T21:26:02.244Z,80.97
2019-03-26T21:28:36.462Z,80.94
2019-03-26T21:31:08.208Z,81.08
2019-03-26T21:33:37.633Z,80.93
2019-03-26T21:36:08.927Z,81.04
2019-03-26T21:38:38.336Z,81.21
2019-03-26T21:41:07.834Z,81.38
2019-03-26T21:43:37.267Z,81.44
2019-03-26T21:46:06.699Z,81.51
2019-03-26T21:48:36.137Z,81.67
2019-03-26T21:51:05.682Z,81.37
2019-03-26T21:53:38.637Z,81.45
2019-03-26T21:56:08.087Z,81.44
2019-03-26T21:58:39.461Z,81.25
2019-03-26T22:01:09.111Z,81.38
2019-03-26T22:03:38.601Z,81.21
2019-03-26T22:06:08.041Z,81.48
2019-03-26T22:08:37.461Z,81.63
2019-03-26T22:11:06.905Z,81.75
2019-03-26T22:13:36.872Z,81.82
2019-03-26T22:16:07.553Z,81.85
2019-03-26T22:18:36.965Z,81.93
2019-03-26T22:21:06.613Z,82.21
2019-03-26T22:23:37.191Z,82.04
2019-03-26T22:26:06.615Z,82.47
2019-03-26T22:28:36.027Z,82.91
2019-03-26T22:31:05.455Z,83.01
2019-03-26T22:33:34.870Z,83.39
2019-03-26T22:36:04.543Z,83.29
2019-03-26T22:38:33.951Z,83.46
2019-03-26T22:41:03.468Z,83.38
2019-03-26T22:43:32.899Z,83.54
2019-03-26T22:46:02.344Z,83.62
2019-03-26T22:48:31.746Z,83.85
2019-03-26T22:51:01.221Z,83.76
2019-03-26T22:53:30.732Z,84.00
2019-03-26T22:56:00.248Z,84.26
2019-03-26T22:58:29.665Z,84.68
2019-03-26T23:00:59.140Z,84.82
2019-03-26T23:03:31.670Z,84.93
2019-03-26T23:06:01.090Z,84.86
2019-03-26T23:08:30.591Z,85.05
2019-03-26T23:11:00.139Z,85.07
2019-03-26T23:13:29.653Z,85.17
2019-03-26T23:15:59.226Z,85.09
2019-03-26T23:18:28.738Z,85.37
2019-03-26T23:20:58.167Z,85.39
2019-03-26T23:23:27.610Z,85.32
2019-03-26T23:25:57.136Z,85.26
2019-03-26T23:28:26.594Z,85.34
2019-03-26T23:30:58.207Z,85.20
2019-03-26T23:33:27.728Z,85.27
2019-03-26T23:35:57.211Z,85.25
2019-03-26T23:38:26.646Z,85.28
2019-03-26T23:40:56.161Z,85.32
2019-03-26T23:43:26.540Z,85.42
2019-03-26T23:45:55.980Z,85.57
2019-03-26T23:48:25.395Z,85.50
2019-03-26T23:50:56.361Z,85.72
2019-03-26T23:53:25.909Z,85.96
2019-03-26T23:55:55.362Z,85.99
2019-03-26T23:58:24.793Z,85.86
