createdAt,value
2023-03-30T00:01:48.482Z,16.70
2023-03-30T00:04:20.382Z,16.70
2023-03-30T00:06:50.135Z,16.70
2023-03-30T00:09:19.525Z,16.70
2023-03-30T00:11:49.509Z,16.80
2023-03-30T00:14:21.643Z,16.90
2023-03-30T00:16:52.168Z,17.00
2023-03-30T00:19:21.564Z,17.00
2023-03-30T00:21:51.717Z,16.80
2023-03-30T00:24:21.047Z,16.80
2023-03-30T00:26:50.419Z,16.80
2023-03-30T00:29:19.751Z,17.20
2023-03-30T00:31:49.325Z,17.30
2023-03-30T00:34:20.224Z,17.10
2023-03-30T00:36:51.112Z,16.90
2023-03-30T00:39:20.575Z,17.00
2023-03-30T00:41:49.924Z,16.90
2023-03-30T00:44:38.876Z,16.80
2023-03-30T00:47:10.186Z,16.80
2023-03-30T00:49:40.757Z,16.80
2023-03-30T00:52:11.934Z,16.40
2023-03-30T00:54:41.787Z,16.40
2023-03-30T00:57:11.209Z,16.50
2023-03-30T00:59:40.559Z,16.60
2023-03-30T01:02:10.193Z,16.70
2023-03-30T01:04:40.519Z,16.90
2023-03-30T01:07:13.995Z,17.00
2023-03-30T01:09:44.725Z,17.10
2023-03-30T01:12:14.091Z,17.20
2023-03-30T01:14:43.758Z,17.30
2023-03-30T01:17:15.881Z,17.30
2023-03-30T01:20:11.007Z,17.40
2023-03-30T01:22:52.958Z,17.60
2023-03-30T01:25:38.648Z,18.00
2023-03-30T01:28:22.747Z,17.90
2023-03-30T01:31:12.276Z,17.80
2023-03-30T01:33:55.364Z,18.00
2023-03-30T01:36:28.844Z,17.80
2023-03-30T01:39:07.563Z,17.80
2023-03-30T01:41:37.673Z,18.00
2023-03-30T01:44:10.169Z,17.90
2023-03-30T01:46:59.597Z,17.90
2023-03-30T01:49:56.433Z,18.10
2023-03-30T01:52:44.533Z,18.10
2023-03-30T01:55:22.550Z,18.00
2023-03-30T01:57:52.066Z,17.90
2023-03-30T02:00:24.174Z,17.90
2023-03-30T02:02:56.026Z,18.20
2023-03-30T02:05:26.852Z,18.40
2023-03-30T07:24:40.663Z,15.50
2023-03-30T07:27:11.031Z,15.50
2023-03-30T07:29:40.362Z,15.50
2023-03-30T07:32:10.149Z,15.50
2023-03-30T07:34:39.596Z,15.60
2023-03-30T07:37:09.302Z,15.50
2023-03-30T07:39:38.776Z,15.60
2023-03-30T07:42:08.625Z,15.50
2023-03-30T07:44:37.982Z,15.50
2023-03-30T07:47:08.465Z,15.60
2023-03-30T07:49:38.004Z,15.50
2023-03-30T07:52:09.320Z,15.50
2023-03-30T07:54:38.863Z,15.30
2023-03-30T07:57:08.492Z,15.20
2023-03-30T07:59:39.224Z,15.10
2023-03-30T08:02:10.382Z,15.10
2023-03-30T08:04:40.023Z,15.10
2023-03-30T08:07:10.869Z,15.10
2023-03-30T08:09:40.942Z,15.10
2023-03-30T08:12:11.412Z,15.20
2023-03-30T08:14:40.823Z,15.30
2023-03-30T08:17:10.179Z,15.20
2023-03-30T08:19:39.515Z,15.30
2023-03-30T09:08:32.380Z,15.10
2023-03-30T09:11:02.998Z,14.90
2023-03-30T09:13:37.491Z,14.90
2023-03-30T09:16:10.311Z,14.90
2023-03-30T09:18:44.146Z,14.80
2023-03-30T09:21:15.593Z,14.80
2023-03-30T09:23:46.249Z,14.70
2023-03-30T09:26:21.170Z,14.70
2023-03-30T09:28:55.096Z,14.60
2023-03-30T09:31:27.977Z,14.50
2023-03-30T09:34:15.855Z,14.50
2023-03-30T09:36:45.429Z,14.40
2023-03-30T09:39:22.362Z,14.40
2023-03-30T09:42:14.809Z,14.30
2023-03-30T09:44:44.243Z,14.30
2023-03-30T09:47:30.030Z,14.30
2023-03-30T09:50:01.407Z,14.20
2023-03-30T09:52:32.400Z,14.20
2023-03-30T09:55:19.481Z,14.10
2023-03-30T09:57:52.788Z,14.00
2023-03-30T10:00:31.732Z,13.90
2023-03-30T10:03:04.134Z,13.90
2023-03-30T10:05:34.558Z,13.90
2023-03-30T10:08:05.101Z,13.80
2023-03-30T21:10:28.040Z,10.20
2023-03-30T21:12:57.423Z,10.20
2023-03-30T21:15:26.886Z,10.20
2023-03-30T21:17:56.557Z,10.20
2023-03-30T21:20:26.004Z,10.20
2023-03-30T21:22:55.366Z,10.20
2023-03-30T21:25:25.751Z,10.30
2023-03-30T21:27:55.062Z,10.30
2023-03-30T21:30:24.386Z,10.40
2023-03-30T21:32:53.774Z,10.50
2023-03-30T21:35:23.528Z,10.50
2023-03-30T21:37:53.264Z,10.60
2023-03-30T21:40:23.022Z,10.60
2023-03-30T21:42:52.521Z,10.60
2023-03-30T21:45:22.576Z,10.70
2023-03-30T21:47:51.979Z,10.70
2023-03-30T21:50:21.433Z,10.70
2023-03-30T21:52:51.824Z,10.80
2023-03-30T21:55:21.675Z,10.80
2023-03-30T21:57:51.409Z,10.90
2023-03-30T22:00:20.764Z,10.90
2023-03-30T22:02:50.182Z,11.00
2023-03-30T22:05:20.748Z,11.10
2023-03-30T22:07:51.364Z,11.20
2023-03-30T22:10:20.799Z,11.30
2023-03-30T22:12:50.550Z,11.40
2023-03-30T22:15:20.019Z,11.40
2023-03-30T22:17:50.816Z,11.50
2023-03-30T22:20:20.293Z,11.60
2023-03-30T22:22:49.779Z,11.60
2023-03-30T22:25:22.500Z,11.70
2023-03-30T22:27:51.973Z,11.70
2023-03-30T22:30:21.788Z,11.80
2023-03-30T22:32:51.228Z,12.00
2023-03-30T22:35:20.691Z,12.10
2023-03-30T22:37:50.136Z,12.30
2023-03-30T22:40:19.824Z,12.40
2023-03-30T22:42:49.181Z,12.50
2023-03-30T22:45:21.627Z,12.50
2023-03-30T22:47:51.020Z,12.70
2023-03-30T22:50:21.700Z,12.80
2023-03-30T22:52:51.462Z,12.90
2023-03-30T22:55:21.012Z,13.10
2023-03-30T22:57:51.484Z,13.30
2023-03-30T23:00:21.268Z,13.30
2023-03-30T23:02:52.700Z,13.40
2023-03-30T23:05:27.475Z,13.60
2023-03-30T23:07:57.233Z,13.70
2023-03-30T23:10:29.009Z,13.90
2023-03-30T23:12:59.429Z,14.10
2023-03-30T23:15:31.163Z,14.20
2023-03-30T23:18:01.184Z,14.30
2023-03-30T23:20:30.706Z,14.50
2023-03-30T23:23:00.038Z,14.60
2023-03-30T23:25:29.368Z,14.70
2023-03-30T23:27:59.642Z,14.80
2023-03-30T23:30:29.414Z,15.00
2023-03-30T23:32:59.088Z,15.10
2023-03-30T23:35:30.777Z,15.20
2023-03-30T23:38:00.128Z,15.30
2023-03-30T23:40:29.633Z,15.40
2023-03-30T23:42:59.035Z,15.50
2023-03-30T23:45:28.392Z,15.60
2023-03-30T23:47:57.822Z,15.60
2023-03-30T23:50:28.925Z,15.70
2023-03-30T23:52:59.305Z,15.70
2023-03-30T23:55:28.660Z,15.80
2023-03-30T23:57:58.003Z,15.80
