createdAt,value
2023-03-22T00:03:29.650Z,94590.00
2023-03-22T00:07:29.628Z,94588.00
2023-03-22T00:11:29.569Z,94584.00
2023-03-22T00:15:29.565Z,94584.00
2023-03-22T00:19:29.471Z,94584.00
2023-03-22T00:23:29.899Z,94586.00
2023-03-22T00:27:29.394Z,94584.00
2023-03-22T00:31:29.454Z,94580.00
2023-03-22T00:35:29.386Z,94580.00
2023-03-22T00:39:29.380Z,94580.00
2023-03-22T00:43:29.250Z,94580.00
2023-03-22T00:47:29.274Z,94576.00
2023-03-22T00:51:29.228Z,94569.00
2023-03-22T00:55:29.169Z,94565.00
2023-03-22T00:59:29.197Z,94567.00
2023-03-22T01:03:29.199Z,94567.00
2023-03-22T01:07:29.145Z,94567.00
2023-03-22T01:11:29.047Z,94563.00
2023-03-22T01:15:29.084Z,94559.00
2023-03-22T01:19:29.009Z,94557.00
2023-03-22T01:23:29.023Z,94555.00
2023-03-22T01:27:29.507Z,94555.00
2023-03-22T01:31:29.425Z,94557.00
2023-03-22T01:35:28.877Z,94557.00
2023-03-22T01:39:29.442Z,94557.00
2023-03-22T01:43:29.005Z,94559.00
2023-03-22T01:47:29.480Z,94559.00
2023-03-22T01:51:28.669Z,94561.00
2023-03-22T01:55:28.655Z,94563.00
2023-03-22T01:59:28.575Z,94561.00
2023-03-22T02:03:28.552Z,94559.00
2023-03-22T02:07:28.632Z,94553.00
2023-03-22T02:11:28.649Z,94553.00
2023-03-22T02:15:29.005Z,94555.00
2023-03-22T02:19:28.633Z,94553.00
2023-03-22T02:23:28.757Z,94559.00
2023-03-22T02:27:28.687Z,94557.00
2023-03-22T02:31:28.816Z,94559.00
2023-03-22T02:35:28.744Z,94567.00
2023-03-22T02:39:28.660Z,94571.00
2023-03-22T02:43:28.627Z,94567.00
2023-03-22T02:47:28.594Z,94567.00
2023-03-22T02:51:28.525Z,94565.00
2023-03-22T02:55:28.481Z,94559.00
2023-03-22T02:59:28.453Z,94563.00
2023-03-22T03:03:28.481Z,94557.00
2023-03-22T03:07:28.407Z,94551.00
2023-03-22T03:11:28.474Z,94553.00
2023-03-22T03:15:28.411Z,94553.00
2023-03-22T03:19:28.318Z,94547.00
2023-03-22T03:23:28.506Z,94539.00
2023-03-22T03:27:28.465Z,94541.00
2023-03-22T03:31:29.055Z,94543.00
2023-03-22T03:35:28.194Z,94547.00
2023-03-22T03:39:28.084Z,94547.00
2023-03-22T03:43:28.149Z,94549.00
2023-03-22T03:47:28.132Z,94547.00
2023-03-22T03:51:28.011Z,94545.00
2023-03-22T03:55:28.486Z,94541.00
2023-03-22T03:59:28.050Z,94537.00
2023-03-22T04:03:28.602Z,94531.00
2023-03-22T04:07:28.198Z,94533.00
2023-03-22T04:11:28.174Z,94535.00
2023-03-22T04:15:28.189Z,94535.00
2023-03-22T04:19:28.165Z,94539.00
2023-03-22T04:23:28.498Z,94533.00
2023-03-22T04:27:28.121Z,94535.00
2023-03-22T04:31:28.096Z,94535.00
2023-03-22T04:35:27.978Z,94535.00
2023-03-22T04:39:28.001Z,94535.00
2023-03-22T04:43:28.013Z,94533.00
2023-03-22T04:47:28.036Z,94533.00
2023-03-22T04:51:27.829Z,94535.00
2023-03-22T04:55:27.775Z,94535.00
2023-03-22T04:59:27.853Z,94541.00
2023-03-22T05:03:27.748Z,94545.00
2023-03-22T05:07:27.662Z,94549.00
2023-03-22T05:11:27.806Z,94551.00
2023-03-22T05:15:27.893Z,94553.00
2023-03-22T05:19:27.953Z,94549.00
2023-03-22T05:23:27.913Z,94553.00
2023-03-22T05:27:27.906Z,94557.00
2023-03-22T05:31:27.827Z,94559.00
2023-03-22T05:35:27.796Z,94559.00
2023-03-22T05:39:27.750Z,94555.00
2023-03-22T05:43:27.722Z,94559.00
2023-03-22T05:47:27.699Z,94559.00
2023-03-22T05:51:27.632Z,94561.00
2023-03-22T05:55:27.711Z,94565.00
2023-03-22T05:59:27.617Z,94567.00
2023-03-22T06:03:27.615Z,94572.00
2023-03-22T06:07:27.505Z,94572.00
2023-03-22T06:11:27.432Z,94576.00
2023-03-22T06:15:27.718Z,94574.00
2023-03-22T06:19:27.516Z,94580.00
2023-03-22T06:23:27.489Z,94580.00
2023-03-22T06:27:27.434Z,94582.00
2023-03-22T06:31:27.421Z,94582.00
2023-03-22T06:35:28.875Z,94580.00
2023-03-22T06:39:27.309Z,94580.00
2023-03-22T06:43:31.044Z,94576.00
2023-03-22T06:47:27.276Z,94571.00
2023-03-22T06:51:27.142Z,94569.00
2023-03-22T06:55:27.350Z,94567.00
2023-03-22T06:59:27.336Z,94569.00
2023-03-22T07:03:27.282Z,94565.00
2023-03-22T07:07:27.330Z,94571.00
2023-03-22T07:11:27.267Z,94571.00
2023-03-22T07:15:27.694Z,94571.00
2023-03-22T07:19:27.628Z,94565.00
2023-03-22T07:23:29.274Z,94567.00
2023-03-22T07:27:27.226Z,94567.00
2023-03-22T07:31:27.340Z,94565.00
2023-03-22T07:35:27.704Z,94555.00
2023-03-22T07:39:27.783Z,94561.00
2023-03-22T07:43:29.248Z,94563.00
2023-03-22T07:47:40.343Z,94559.00
2023-03-22T07:51:29.182Z,94555.00
2023-03-22T07:55:27.944Z,94547.00
2023-03-22T07:59:28.310Z,94549.00
2023-03-22T08:03:28.780Z,94549.00
2023-03-22T08:07:28.246Z,94549.00
2023-03-22T08:11:28.507Z,94541.00
2023-03-22T08:15:28.436Z,94543.00
2023-03-22T08:19:28.299Z,94541.00
2023-03-22T08:23:40.530Z,94537.00
2023-03-22T08:27:29.469Z,94541.00
2023-03-22T08:31:28.383Z,94539.00
2023-03-22T08:35:30.987Z,94535.00
2023-03-22T08:39:28.378Z,94535.00
2023-03-22T08:43:28.327Z,94529.00
2023-03-22T08:47:28.624Z,94523.00
2023-03-22T08:51:28.153Z,94521.00
2023-03-22T08:55:28.044Z,94512.00
2023-03-22T08:59:34.639Z,94500.00
2023-03-22T09:03:27.987Z,94492.00
2023-03-22T09:07:28.001Z,94486.00
2023-03-22T09:11:27.968Z,94480.00
2023-03-22T09:15:27.826Z,94476.00
2023-03-22T09:19:27.825Z,94476.00
2023-03-22T09:23:27.745Z,94469.00
2023-03-22T09:27:28.215Z,94461.00
2023-03-22T09:47:01.183Z,94429.00
2023-03-22T09:50:50.478Z,94425.00
2023-03-22T09:54:52.203Z,94420.00
2023-03-22T09:58:49.563Z,94412.00
2023-03-22T10:02:49.561Z,94410.00
2023-03-22T10:06:49.492Z,94402.00
2023-03-22T10:10:49.505Z,94394.00
2023-03-22T10:14:49.542Z,94392.00
2023-03-22T10:18:49.501Z,94373.00
2023-03-22T10:22:50.611Z,94363.00
2023-03-22T10:26:49.331Z,94359.00
2023-03-22T10:30:49.462Z,94351.00
2023-03-22T10:34:49.353Z,94353.00
2023-03-22T10:38:49.159Z,94345.00
2023-03-22T10:42:49.324Z,94339.00
2023-03-22T10:46:49.780Z,94335.00
2023-03-22T10:50:49.030Z,94333.00
2023-03-22T10:54:49.042Z,94328.00
2023-03-22T10:58:49.016Z,94324.00
2023-03-22T11:02:49.065Z,94312.00
2023-03-22T11:06:49.034Z,94308.00
2023-03-22T11:10:49.071Z,94302.00
2023-03-22T11:14:49.024Z,94298.00
2023-03-22T11:18:49.818Z,94294.00
2023-03-22T11:22:48.769Z,94290.00
2023-03-22T11:26:48.863Z,94284.00
2023-03-22T11:30:48.925Z,94275.00
2023-03-22T11:34:50.445Z,94267.00
2023-03-22T11:38:49.056Z,94259.00
2023-03-22T11:42:48.883Z,94253.00
2023-03-22T11:46:49.004Z,94241.00
2023-03-22T11:50:48.831Z,94239.00
2023-03-22T11:54:49.593Z,94235.00
2023-03-22T11:58:50.117Z,94231.00
2023-03-22T12:03:00.319Z,94226.00
2023-03-22T12:06:49.610Z,94220.00
2023-03-22T12:10:49.345Z,94216.00
2023-03-22T12:14:49.419Z,94206.00
2023-03-22T12:18:58.227Z,94200.00
2023-03-22T12:22:50.217Z,94188.00
2023-03-22T12:26:49.358Z,94184.00
2023-03-22T12:30:49.266Z,94177.00
2023-03-22T12:34:50.928Z,94171.00
2023-03-22T12:38:49.263Z,94163.00
2023-03-22T12:42:52.403Z,94149.00
2023-03-22T12:46:50.125Z,94141.00
2023-03-22T12:50:48.917Z,94134.00
2023-03-22T12:54:48.986Z,94132.00
2023-03-22T12:58:48.930Z,94128.00
2023-03-22T13:02:48.976Z,94114.00
2023-03-22T13:06:49.198Z,94110.00
2023-03-22T13:10:48.939Z,94110.00
2023-03-22T13:14:48.815Z,94104.00
2023-03-22T13:18:50.414Z,94098.00
2023-03-22T13:22:48.680Z,94094.00
2023-03-22T13:26:48.711Z,94090.00
2023-03-22T13:30:48.934Z,94081.00
2023-03-22T13:34:49.108Z,94077.00
2023-03-22T13:38:49.046Z,94073.00
2023-03-22T13:42:49.532Z,94065.00
2023-03-22T13:46:48.876Z,94057.00
2023-03-22T13:50:48.903Z,94051.00
2023-03-22T13:54:48.764Z,94043.00
2023-03-22T13:58:48.800Z,94042.00
2023-03-22T14:02:48.838Z,94036.00
2023-03-22T14:06:48.781Z,94032.00
2023-03-22T14:10:48.651Z,94026.00
2023-03-22T14:14:48.747Z,94026.00
2023-03-22T14:18:48.752Z,94018.00
2023-03-22T14:47:49.816Z,93996.00
2023-03-22T14:56:02.440Z,93992.00
2023-03-22T14:59:59.734Z,93990.00
2023-03-22T15:03:59.932Z,93985.00
2023-03-22T15:07:59.850Z,93983.00
2023-03-22T15:11:59.824Z,93979.00
2023-03-22T15:16:00.075Z,93971.00
2023-03-22T15:19:59.912Z,93969.00
2023-03-22T15:24:00.068Z,93971.00
2023-03-22T15:28:00.099Z,93971.00
2023-03-22T15:32:00.172Z,93973.00
2023-03-22T15:36:00.328Z,93969.00
2023-03-22T15:40:00.300Z,93967.00
2023-03-22T15:44:00.344Z,93967.00
2023-03-22T15:48:01.332Z,93971.00
2023-03-22T15:52:00.523Z,93971.00
2023-03-22T15:56:00.560Z,93975.00
2023-03-22T16:00:01.040Z,93979.00
2023-03-22T16:04:01.009Z,93983.00
2023-03-22T16:08:00.776Z,93987.00
2023-03-22T16:12:00.928Z,93988.00
2023-03-22T16:16:01.012Z,93992.00
2023-03-22T16:20:01.308Z,93996.00
2023-03-22T16:24:01.291Z,94002.00
2023-03-22T16:28:01.401Z,94004.00
2023-03-22T16:32:01.573Z,94006.00
2023-03-22T16:36:01.690Z,94012.00
2023-03-22T16:40:01.893Z,94014.00
2023-03-22T16:44:02.064Z,94016.00
2023-03-22T16:48:02.281Z,94026.00
2023-03-22T16:52:02.457Z,94024.00
2023-03-22T16:56:02.662Z,94036.00
2023-03-22T17:00:02.808Z,94040.00
2023-03-22T17:04:03.508Z,94049.00
2023-03-22T17:08:03.247Z,94055.00
2023-03-22T17:12:03.450Z,94059.00
2023-03-22T17:16:03.711Z,94063.00
2023-03-22T17:20:03.681Z,94063.00
2023-03-22T17:24:03.572Z,94073.00
2023-03-22T17:28:03.661Z,94075.00
2023-03-22T17:32:09.746Z,94083.00
2023-03-22T17:36:04.534Z,94081.00
2023-03-22T17:44:03.517Z,94100.00
2023-03-22T17:48:03.629Z,94102.00
2023-03-22T17:52:03.427Z,94106.00
2023-03-22T18:00:04.343Z,94134.00
2023-03-22T18:04:03.379Z,94139.00
2023-03-22T18:08:24.584Z,94147.00
2023-03-22T18:12:04.467Z,94151.00
2023-03-22T18:16:03.463Z,94167.00
2023-03-22T18:20:17.044Z,94167.00
2023-03-22T18:24:04.382Z,94177.00
2023-03-22T18:28:03.332Z,94184.00
2023-03-22T18:32:12.163Z,94192.00
2023-03-22T18:36:04.354Z,94194.00
2023-03-22T18:40:26.697Z,94210.00
2023-03-22T18:44:04.231Z,94206.00
2023-03-22T18:48:03.242Z,94216.00
2023-03-22T18:56:06.895Z,94224.00
2023-03-22T19:00:04.055Z,94233.00
2023-03-22T19:04:03.062Z,94231.00
2023-03-22T19:08:19.718Z,94229.00
2023-03-22T19:12:03.941Z,94233.00
2023-03-22T19:16:02.944Z,94241.00
2023-03-22T19:20:02.863Z,94243.00
2023-03-22T19:24:02.895Z,94243.00
2023-03-22T19:28:03.415Z,94243.00
2023-03-22T19:32:02.775Z,94247.00
2023-03-22T19:36:02.880Z,94245.00
2023-03-22T19:44:05.936Z,94245.00
2023-03-22T19:48:04.520Z,94243.00
2023-03-22T19:52:03.206Z,94249.00
2023-03-22T19:56:02.618Z,94247.00
2023-03-22T20:00:43.691Z,94241.00
2023-03-22T20:04:03.492Z,94249.00
2023-03-22T20:08:02.437Z,94249.00
2023-03-22T20:12:03.074Z,94249.00
2023-03-22T20:16:02.380Z,94253.00
2023-03-22T20:23:24.108Z,94261.00
2023-03-22T20:27:24.125Z,94265.00
2023-03-22T20:31:24.056Z,94271.00
2023-03-22T20:35:24.026Z,94277.00
2023-03-22T20:39:23.939Z,94281.00
2023-03-22T20:43:23.963Z,94281.00
2023-03-22T20:47:23.900Z,94284.00
2023-03-22T20:51:23.851Z,94284.00
2023-03-22T20:55:23.825Z,94286.00
2023-03-22T20:59:24.817Z,94290.00
2023-03-22T21:03:23.929Z,94292.00
2023-03-22T21:07:24.002Z,94296.00
2023-03-22T21:11:24.120Z,94296.00
2023-03-22T21:15:24.237Z,94302.00
2023-03-22T21:19:26.836Z,94308.00
2023-03-22T21:23:24.307Z,94310.00
2023-03-22T21:27:24.271Z,94316.00
2023-03-22T21:31:24.261Z,94320.00
2023-03-22T21:35:24.223Z,94322.00
2023-03-22T21:39:24.202Z,94326.00
2023-03-22T21:43:24.167Z,94322.00
2023-03-22T21:47:24.146Z,94326.00
2023-03-22T21:51:24.091Z,94328.00
2023-03-22T21:55:24.888Z,94328.00
2023-03-22T21:59:24.059Z,94326.00
2023-03-22T22:03:24.482Z,94326.00
2023-03-22T22:07:27.425Z,94326.00
2023-03-22T22:11:24.394Z,94335.00
2023-03-22T22:15:24.969Z,94341.00
2023-03-22T22:19:23.844Z,94339.00
2023-03-22T22:23:23.776Z,94343.00
2023-03-22T22:27:23.790Z,94347.00
2023-03-22T22:31:24.421Z,94345.00
2023-03-22T22:35:24.420Z,94347.00
2023-03-22T22:39:23.746Z,94347.00
2023-03-22T22:43:23.757Z,94341.00
2023-03-22T22:47:23.988Z,94341.00
2023-03-22T22:51:24.175Z,94337.00
2023-03-22T22:55:24.326Z,94335.00
2023-03-22T22:59:24.487Z,94335.00
2023-03-22T23:03:24.654Z,94335.00
2023-03-22T23:07:24.784Z,94337.00
2023-03-22T23:11:24.965Z,94331.00
2023-03-22T23:15:27.230Z,94331.00
2023-03-22T23:19:25.316Z,94330.00
2023-03-22T23:23:25.585Z,94330.00
2023-03-22T23:27:25.666Z,94333.00
2023-03-22T23:31:25.855Z,94337.00
2023-03-22T23:35:26.044Z,94333.00
2023-03-22T23:39:26.155Z,94330.00
2023-03-22T23:43:26.320Z,94337.00
2023-03-22T23:47:26.477Z,94335.00
2023-03-22T23:51:26.578Z,94339.00
2023-03-22T23:55:26.704Z,94337.00
2023-03-22T23:59:26.817Z,94339.00
