createdAt,value
2023-04-05T00:00:37.204Z,0.80
2023-04-05T00:03:11.871Z,0.90
2023-04-05T00:05:44.760Z,0.80
2023-04-05T00:08:18.638Z,0.80
2023-04-05T00:10:51.517Z,0.80
2023-04-05T00:13:24.551Z,0.80
2023-04-05T00:15:58.663Z,0.80
2023-04-05T00:18:32.732Z,0.80
2023-04-05T00:21:05.727Z,0.73
2023-04-05T00:23:39.768Z,0.80
2023-04-05T00:26:12.617Z,0.80
2023-04-05T00:28:45.531Z,0.80
2023-04-05T00:31:19.346Z,0.80
2023-04-05T00:33:52.410Z,0.80
2023-04-05T00:36:25.461Z,0.80
2023-04-05T00:38:58.570Z,0.80
2023-04-05T00:41:31.348Z,0.80
2023-04-05T00:44:05.383Z,0.80
2023-04-05T00:46:39.623Z,0.80
2023-04-05T00:49:12.351Z,0.80
2023-04-05T00:51:45.372Z,0.80
2023-04-05T00:54:18.753Z,0.80
2023-04-05T00:56:53.513Z,0.70
2023-04-05T00:59:26.479Z,0.80
2023-04-05T01:02:01.163Z,0.80
2023-04-05T01:04:35.936Z,0.70
2023-04-05T01:07:23.242Z,0.80
2023-04-05T01:10:07.113Z,0.80
2023-04-05T01:12:40.652Z,0.80
2023-04-05T01:15:14.799Z,0.77
2023-04-05T01:17:48.815Z,0.80
2023-04-05T01:20:21.999Z,0.80
2023-04-05T01:23:21.984Z,0.80
2023-04-05T01:26:23.838Z,0.80
2023-04-05T01:29:22.822Z,0.80
2023-04-05T01:32:14.930Z,0.80
2023-04-05T01:34:55.780Z,0.80
2023-04-05T01:37:30.102Z,0.77
2023-04-05T01:40:03.908Z,0.70
2023-04-05T01:42:36.811Z,0.70
2023-04-05T01:45:10.309Z,0.70
2023-04-05T01:47:43.276Z,0.80
2023-04-05T01:50:16.576Z,0.77
2023-04-05T01:52:49.397Z,0.70
2023-04-05T01:55:22.146Z,0.70
2023-04-05T01:57:55.507Z,0.70
2023-04-05T02:00:29.803Z,0.80
2023-04-05T02:03:02.931Z,0.80
2023-04-05T02:05:35.783Z,0.70
2023-04-05T02:08:08.807Z,0.80
2023-04-05T02:10:42.063Z,0.80
2023-04-05T02:13:15.617Z,0.70
2023-04-05T02:15:52.432Z,0.80
2023-04-05T02:18:26.716Z,0.70
2023-04-05T02:21:01.879Z,0.70
2023-04-05T02:23:35.025Z,0.80
2023-04-05T02:26:07.903Z,0.70
2023-04-05T02:28:40.823Z,0.70
2023-04-05T02:31:17.554Z,0.70
2023-04-05T02:33:51.178Z,0.70
2023-04-05T02:36:24.144Z,0.77
2023-04-05T02:38:56.878Z,0.70
2023-04-05T02:41:29.851Z,0.70
2023-04-05T02:44:06.925Z,0.70
2023-04-05T02:46:39.746Z,0.70
2023-04-05T02:49:12.518Z,0.70
2023-04-05T02:51:45.177Z,0.70
2023-04-05T02:54:20.325Z,0.80
2023-04-05T02:56:54.408Z,0.70
2023-04-05T02:59:27.471Z,0.70
2023-04-05T03:02:00.307Z,0.70
2023-04-05T03:04:38.619Z,0.70
2023-04-05T03:07:12.360Z,0.70
2023-04-05T03:09:46.454Z,0.70
2023-04-05T03:12:19.214Z,0.70
2023-04-05T03:14:51.908Z,0.80
2023-04-05T03:17:24.567Z,0.70
2023-04-05T03:19:57.438Z,0.70
2023-04-05T03:22:30.145Z,0.70
2023-04-05T03:25:02.878Z,0.70
2023-04-05T03:27:35.866Z,0.70
2023-04-05T03:30:09.842Z,0.70
2023-04-05T03:32:42.843Z,0.80
2023-04-05T03:35:17.840Z,0.70
2023-04-05T03:37:54.094Z,0.70
2023-04-05T03:40:25.703Z,0.70
2023-04-05T03:42:58.485Z,0.70
2023-04-05T03:45:32.448Z,0.70
2023-04-05T03:48:06.039Z,0.80
2023-04-05T03:50:39.024Z,0.80
2023-04-05T03:53:11.993Z,0.80
2023-04-05T03:55:50.238Z,0.70
2023-04-05T03:58:23.148Z,0.70
2023-04-05T04:00:57.437Z,0.70
2023-04-05T04:03:30.714Z,0.70
2023-04-05T04:06:03.619Z,0.70
2023-04-05T04:08:36.505Z,0.70
2023-04-05T04:11:15.292Z,0.70
2023-04-05T04:13:48.335Z,0.70
2023-04-05T04:16:21.067Z,0.70
2023-04-05T04:18:55.272Z,1.10
2023-04-05T04:21:28.125Z,0.70
2023-04-05T04:24:04.022Z,0.80
2023-04-05T04:26:37.436Z,0.70
2023-04-05T04:29:10.191Z,0.70
2023-04-05T04:31:44.289Z,0.70
2023-04-05T04:34:17.259Z,0.70
2023-04-05T04:36:51.670Z,0.70
2023-04-05T04:39:26.030Z,0.70
2023-04-05T04:41:59.141Z,0.70
2023-04-05T04:44:33.095Z,0.70
2023-04-05T04:47:05.849Z,0.70
2023-04-05T04:49:38.916Z,0.70
2023-04-05T04:52:11.601Z,0.70
2023-04-05T04:54:44.611Z,0.70
2023-04-05T04:57:17.462Z,0.70
2023-04-05T04:59:50.321Z,0.60
2023-04-05T05:02:24.380Z,0.70
2023-04-05T05:04:57.183Z,0.60
2023-04-05T05:07:30.166Z,0.70
2023-04-05T05:10:03.047Z,0.70
2023-04-05T05:12:35.924Z,0.60
2023-04-05T05:15:09.531Z,0.70
2023-04-05T05:17:42.342Z,0.70
2023-04-05T05:20:16.111Z,0.70
2023-04-05T05:22:48.803Z,0.60
2023-04-05T05:25:22.032Z,0.70
2023-04-05T05:27:54.742Z,0.60
2023-04-05T05:30:28.594Z,0.60
2023-04-05T05:33:01.769Z,0.70
2023-04-05T05:35:34.873Z,0.70
2023-04-05T05:38:10.716Z,0.60
2023-04-05T05:40:42.796Z,0.60
2023-04-05T05:43:15.714Z,0.60
2023-04-05T05:45:48.528Z,0.60
2023-04-05T05:48:21.324Z,0.60
2023-04-05T05:50:54.137Z,0.70
2023-04-05T05:53:27.050Z,0.70
2023-04-05T05:55:59.909Z,0.60
2023-04-05T05:58:33.023Z,0.70
2023-04-05T06:01:06.064Z,0.70
2023-04-05T06:03:38.902Z,0.70
2023-04-05T06:06:13.016Z,0.70
2023-04-05T06:08:45.809Z,0.60
2023-04-05T06:11:27.207Z,0.70
2023-04-05T06:14:00.029Z,0.70
2023-04-05T06:16:32.917Z,0.70
2023-04-05T06:19:05.778Z,0.60
2023-04-05T06:21:38.678Z,0.70
2023-04-05T06:24:11.657Z,0.60
2023-04-05T06:26:44.623Z,0.70
2023-04-05T06:29:17.526Z,0.60
2023-04-05T06:31:50.422Z,0.60
2023-04-05T06:34:23.236Z,0.60
2023-04-05T06:36:57.764Z,0.60
2023-04-05T06:39:30.796Z,0.60
2023-04-05T06:42:03.728Z,0.60
2023-04-05T06:44:36.846Z,0.60
2023-04-05T06:47:09.396Z,0.60
2023-04-05T06:49:42.178Z,0.60
2023-04-05T06:52:14.770Z,0.60
2023-04-05T06:54:47.536Z,0.60
2023-04-05T06:57:20.486Z,0.60
2023-04-05T06:59:53.328Z,0.60
2023-04-05T07:02:26.117Z,0.70
2023-04-05T07:05:00.253Z,0.60
2023-04-05T07:07:43.793Z,0.60
2023-04-05T07:10:10.885Z,0.60
2023-04-05T07:12:44.321Z,0.60
2023-04-05T07:15:17.463Z,0.60
2023-04-05T07:17:53.318Z,0.60
2023-04-05T07:20:26.217Z,0.60
2023-04-05T07:23:00.471Z,0.60
2023-04-05T07:25:33.301Z,0.60
2023-04-05T07:28:06.104Z,0.60
2023-04-05T07:30:39.070Z,0.60
2023-04-05T07:33:12.016Z,0.60
2023-04-05T07:35:45.176Z,0.60
2023-04-05T07:38:18.217Z,0.60
2023-04-05T07:40:52.284Z,0.60
2023-04-05T07:43:29.080Z,0.60
2023-04-05T07:46:08.605Z,0.60
2023-04-05T07:48:41.364Z,0.60
2023-04-05T07:51:14.546Z,0.60
2023-04-05T07:53:47.372Z,0.60
2023-04-05T07:56:20.151Z,0.60
2023-04-05T07:58:54.124Z,0.60
2023-04-05T08:01:28.069Z,0.60
2023-04-05T08:04:01.093Z,0.60
2023-04-05T08:06:33.876Z,0.60
2023-04-05T08:09:07.622Z,0.60
2023-04-05T08:11:40.422Z,0.60
2023-04-05T08:14:13.111Z,0.60
2023-04-05T08:16:46.639Z,0.60
2023-04-05T08:19:19.490Z,0.60
2023-04-05T08:21:52.502Z,0.60
2023-04-05T08:24:25.444Z,0.60
2023-04-05T08:26:58.277Z,0.60
2023-04-05T08:29:35.412Z,0.60
2023-04-05T08:32:08.352Z,0.60
2023-04-05T08:34:41.284Z,0.60
2023-04-05T08:37:14.200Z,0.60
2023-04-05T08:39:47.486Z,0.60
2023-04-05T08:42:24.679Z,0.60
2023-04-05T08:44:58.450Z,0.60
2023-04-05T08:47:32.962Z,0.60
2023-04-05T08:50:07.066Z,0.60
2023-04-05T08:52:41.322Z,0.60
2023-04-05T08:55:14.323Z,0.60
2023-04-05T08:57:49.677Z,0.60
2023-04-05T09:00:24.541Z,0.60
2023-04-05T09:02:59.670Z,0.60
2023-04-05T09:05:33.589Z,0.60
2023-04-05T09:08:06.516Z,0.60
2023-04-05T09:10:39.776Z,0.60
2023-04-05T09:13:12.941Z,0.60
2023-04-05T09:15:45.864Z,0.60
2023-04-05T09:18:26.119Z,0.60
2023-04-05T09:20:52.790Z,0.60
2023-04-05T09:23:25.591Z,0.60
2023-04-05T09:25:58.444Z,0.60
2023-04-05T09:28:39.319Z,0.60
2023-04-05T09:31:12.127Z,0.60
2023-04-05T09:33:45.758Z,0.60
2023-04-05T09:36:19.937Z,0.60
2023-04-05T09:38:52.884Z,0.60
2023-04-05T09:41:26.363Z,0.60
2023-04-05T09:43:59.273Z,0.60
2023-04-05T09:46:37.760Z,0.60
2023-04-05T09:49:16.417Z,0.60
2023-04-05T09:51:50.163Z,0.60
2023-04-05T09:54:22.924Z,0.50
2023-04-05T09:57:01.650Z,0.60
2023-04-05T09:59:36.080Z,0.60
2023-04-05T10:02:09.518Z,0.60
2023-04-05T10:04:46.687Z,0.60
2023-04-05T10:07:21.155Z,0.60
2023-04-05T10:09:54.151Z,0.60
2023-04-05T10:12:31.166Z,0.60
2023-04-05T10:15:04.704Z,0.60
2023-04-05T10:17:39.486Z,0.60
2023-04-05T10:20:28.405Z,0.60
2023-04-05T10:23:13.353Z,0.60
2023-04-05T10:26:03.767Z,0.60
2023-04-05T10:28:38.265Z,0.60
2023-04-05T10:31:37.802Z,0.60
2023-04-05T10:34:13.609Z,0.60
2023-04-05T10:37:06.178Z,0.60
2023-04-05T10:39:44.199Z,0.60
2023-04-05T10:42:28.150Z,0.60
2023-04-05T10:45:02.864Z,0.60
2023-04-05T10:47:37.828Z,0.60
2023-04-05T10:50:12.625Z,0.60
2023-04-05T10:52:46.178Z,0.60
2023-04-05T10:55:20.000Z,0.60
2023-04-05T10:57:53.554Z,0.60
2023-04-05T11:00:27.473Z,0.50
2023-04-05T11:03:00.511Z,0.60
2023-04-05T11:05:40.417Z,0.60
2023-04-05T11:08:14.472Z,0.57
2023-04-05T11:10:48.875Z,0.60
2023-04-05T11:13:21.729Z,0.60
2023-04-05T11:15:56.969Z,0.60
2023-04-05T11:18:29.868Z,0.60
2023-04-05T11:21:12.944Z,0.60
2023-04-05T11:24:08.498Z,0.60
2023-04-05T11:26:52.500Z,0.60
2023-04-05T11:29:43.857Z,0.60
2023-04-05T11:32:20.133Z,0.53
2023-04-05T11:35:07.203Z,0.60
2023-04-05T11:37:58.524Z,0.60
2023-04-05T11:40:45.306Z,0.50
2023-04-05T11:43:18.624Z,0.60
2023-04-05T11:45:52.042Z,0.60
2023-04-05T11:48:26.212Z,0.60
2023-04-05T11:51:00.284Z,0.60
2023-04-05T11:53:33.272Z,0.60
2023-04-05T11:56:15.233Z,0.60
2023-04-05T11:58:50.606Z,0.60
2023-04-05T12:01:27.757Z,0.60
2023-04-05T12:04:01.120Z,0.60
2023-04-05T12:06:34.542Z,0.60
2023-04-05T12:09:09.253Z,0.60
2023-04-05T12:11:43.039Z,0.60
2023-04-05T12:14:16.003Z,0.60
2023-04-05T12:16:55.174Z,0.57
2023-04-05T12:19:29.244Z,0.60
2023-04-05T12:22:01.979Z,0.60
2023-04-05T12:24:34.969Z,0.60
2023-04-05T12:27:08.469Z,0.60
2023-04-05T12:29:42.303Z,0.60
2023-04-05T12:32:15.662Z,0.60
2023-04-05T12:34:50.774Z,0.60
2023-04-05T12:37:24.315Z,0.60
2023-04-05T12:39:58.152Z,0.50
2023-04-05T12:42:33.057Z,0.60
2023-04-05T12:45:12.592Z,0.60
2023-04-05T12:48:03.639Z,0.60
2023-04-05T12:50:42.123Z,0.60
2023-04-05T12:53:25.945Z,0.60
2023-04-05T12:55:59.228Z,0.60
2023-04-05T12:58:42.509Z,0.60
2023-04-05T13:01:15.392Z,0.60
2023-04-05T13:03:54.933Z,0.60
2023-04-05T13:06:26.162Z,0.60
2023-04-05T13:08:58.938Z,0.60
2023-04-05T13:11:31.802Z,0.60
2023-04-05T13:14:04.580Z,0.60
2023-04-05T13:16:37.424Z,0.60
2023-04-05T13:19:10.432Z,0.60
2023-04-05T13:21:43.285Z,0.60
2023-04-05T13:24:16.077Z,0.60
2023-04-05T13:26:48.808Z,0.60
2023-04-05T13:29:21.589Z,0.60
2023-04-05T13:31:54.525Z,0.60
2023-04-05T13:34:27.269Z,0.60
2023-04-05T13:36:59.936Z,0.60
2023-04-05T13:39:32.805Z,0.60
2023-04-05T13:42:05.819Z,0.60
2023-04-05T13:44:40.074Z,0.60
2023-04-05T13:47:13.916Z,0.60
2023-04-05T13:49:46.700Z,0.50
2023-04-05T13:52:19.936Z,0.60
2023-04-05T13:55:03.017Z,0.60
2023-04-05T13:57:26.830Z,0.60
2023-04-05T13:59:59.650Z,0.60
2023-04-05T14:02:32.795Z,0.60
2023-04-05T14:05:05.698Z,0.60
2023-04-05T14:07:38.581Z,0.60
2023-04-05T14:10:13.434Z,0.60
2023-04-05T14:12:46.316Z,0.50
2023-04-05T14:15:20.149Z,0.60
2023-04-05T14:17:53.264Z,0.60
2023-04-05T14:20:26.231Z,0.60
2023-04-05T14:23:01.023Z,0.60
2023-04-05T14:25:33.271Z,0.60
2023-04-05T14:28:06.872Z,0.60
2023-04-05T14:30:40.457Z,0.60
2023-04-05T14:33:15.103Z,0.50
2023-04-05T14:35:47.795Z,0.50
2023-04-05T14:38:21.273Z,0.50
2023-04-05T14:40:54.327Z,0.60
2023-04-05T14:43:31.686Z,0.50
2023-04-05T14:46:05.203Z,0.50
2023-04-05T14:48:39.745Z,0.50
2023-04-05T14:51:12.626Z,0.50
2023-04-05T14:53:45.548Z,0.50
2023-04-05T14:56:18.367Z,0.50
2023-04-05T14:58:51.374Z,0.53
2023-04-05T15:01:24.393Z,0.60
2023-04-05T15:03:57.328Z,0.60
2023-04-05T15:06:30.622Z,0.60
2023-04-05T15:09:03.691Z,0.60
2023-04-05T15:11:37.739Z,0.60
2023-04-05T15:14:21.382Z,0.60
2023-04-05T15:16:47.933Z,0.50
2023-04-05T15:19:25.210Z,0.60
2023-04-05T15:21:58.084Z,0.60
2023-04-05T15:24:31.024Z,0.60
2023-04-05T15:27:07.155Z,0.50
2023-04-05T15:29:40.040Z,0.60
2023-04-05T15:32:12.708Z,0.50
2023-04-05T15:34:45.658Z,0.60
2023-04-05T15:37:18.606Z,0.53
2023-04-05T15:39:53.759Z,0.53
2023-04-05T15:42:26.728Z,0.60
2023-04-05T15:44:59.512Z,0.60
2023-04-05T15:47:33.136Z,0.60
2023-04-05T15:50:05.936Z,0.53
2023-04-05T15:52:39.192Z,0.60
2023-04-05T15:55:12.644Z,0.50
2023-04-05T15:57:45.482Z,0.60
2023-04-05T16:00:19.064Z,0.60
2023-04-05T16:02:54.810Z,0.60
2023-04-05T16:05:26.104Z,0.50
2023-04-05T16:07:58.996Z,0.50
2023-04-05T16:10:31.934Z,0.60
2023-04-05T16:13:05.177Z,0.57
2023-04-05T16:15:38.278Z,0.50
2023-04-05T16:18:11.954Z,0.50
2023-04-05T16:20:46.355Z,0.50
2023-04-05T16:23:19.405Z,0.60
2023-04-05T16:25:52.421Z,0.50
2023-04-05T16:28:25.331Z,0.50
2023-04-05T16:30:59.188Z,0.60
2023-04-05T16:33:33.239Z,0.50
2023-04-05T16:36:06.351Z,0.50
2023-04-05T16:38:44.528Z,0.50
2023-04-05T16:41:17.461Z,0.50
2023-04-05T16:43:50.381Z,0.50
2023-04-05T16:46:23.365Z,0.60
2023-04-05T16:48:56.752Z,0.50
2023-04-05T16:51:29.495Z,0.60
2023-04-05T16:54:02.611Z,0.60
2023-04-05T16:56:35.553Z,0.50
2023-04-05T16:59:08.793Z,0.50
2023-04-05T17:01:41.831Z,0.50
2023-04-05T17:04:14.653Z,0.50
2023-04-05T17:06:47.496Z,0.50
2023-04-05T17:09:20.314Z,0.50
2023-04-05T17:11:52.935Z,0.60
2023-04-05T17:14:25.570Z,0.60
2023-04-05T17:16:58.490Z,0.50
2023-04-05T17:19:32.992Z,0.60
2023-04-05T17:22:05.329Z,0.60
2023-04-05T17:24:40.889Z,0.50
2023-04-05T17:27:13.830Z,0.50
2023-04-05T17:29:47.000Z,0.50
2023-04-05T17:32:20.034Z,0.50
2023-04-05T17:34:53.053Z,0.50
2023-04-05T17:37:25.895Z,0.60
2023-04-05T17:39:58.641Z,0.50
2023-04-05T17:42:31.439Z,0.50
2023-04-05T17:45:04.498Z,0.50
2023-04-05T17:47:37.960Z,0.50
2023-04-05T17:50:11.561Z,0.53
2023-04-05T17:52:44.798Z,0.50
2023-04-05T17:55:17.566Z,0.50
2023-04-05T17:57:50.401Z,0.60
2023-04-05T18:00:23.465Z,0.60
2023-04-05T18:02:56.294Z,0.60
2023-04-05T18:05:29.152Z,0.50
2023-04-05T18:08:01.912Z,0.50
2023-04-05T18:10:38.638Z,0.50
2023-04-05T18:13:11.466Z,0.50
2023-04-05T18:15:44.368Z,0.60
2023-04-05T18:18:17.244Z,0.50
2023-04-05T18:20:51.035Z,0.50
2023-04-05T18:23:33.043Z,0.50
2023-04-05T18:26:10.851Z,0.50
2023-04-05T18:28:43.808Z,0.50
2023-04-05T18:31:17.493Z,0.60
2023-04-05T18:33:50.656Z,0.57
2023-04-05T18:36:23.516Z,0.50
2023-04-05T18:38:58.485Z,0.50
2023-04-05T18:41:31.296Z,0.50
2023-04-05T18:44:04.116Z,0.50
2023-04-05T18:46:36.825Z,0.50
2023-04-05T18:49:10.306Z,0.50
2023-04-05T18:51:43.636Z,0.50
2023-04-05T18:54:16.618Z,0.50
2023-04-05T18:56:49.400Z,0.50
2023-04-05T18:59:22.481Z,0.50
2023-04-05T19:01:55.916Z,0.53
2023-04-05T19:04:29.176Z,0.60
2023-04-05T19:07:02.111Z,0.60
2023-04-05T19:09:34.949Z,0.50
2023-04-05T19:12:07.731Z,0.50
2023-04-05T19:14:40.721Z,0.50
2023-04-05T19:17:13.688Z,0.60
2023-04-05T19:19:46.304Z,0.60
2023-04-05T19:22:19.159Z,0.50
2023-04-05T19:24:52.139Z,0.50
2023-04-05T19:27:24.869Z,0.60
2023-04-05T19:29:57.603Z,0.50
2023-04-05T19:32:30.580Z,0.50
2023-04-05T19:35:06.474Z,0.50
2023-04-05T19:37:39.572Z,0.50
2023-04-05T19:40:14.135Z,0.50
2023-04-05T19:42:48.141Z,0.50
2023-04-05T19:45:29.109Z,0.50
2023-04-05T19:48:03.563Z,0.50
2023-04-05T19:50:49.451Z,0.50
2023-04-05T19:53:43.424Z,0.50
2023-04-05T19:56:30.521Z,0.50
2023-04-05T19:59:28.177Z,0.50
2023-04-05T20:02:01.914Z,0.50
2023-04-05T20:04:37.392Z,0.50
2023-04-05T20:07:11.053Z,0.50
2023-04-05T20:09:44.067Z,0.50
2023-04-05T20:12:18.170Z,0.50
2023-04-05T20:14:51.065Z,0.50
2023-04-05T20:17:24.785Z,0.50
2023-04-05T20:20:02.781Z,0.50
2023-04-05T20:22:36.366Z,0.50
2023-04-05T20:25:42.841Z,0.50
2023-04-05T20:28:39.765Z,0.60
2023-04-05T20:31:23.408Z,0.60
2023-04-05T20:33:57.591Z,0.50
2023-04-05T20:36:41.406Z,0.50
2023-04-05T20:39:14.229Z,0.50
2023-04-05T20:41:47.048Z,0.50
2023-04-05T20:44:19.994Z,0.50
2023-04-05T20:46:53.926Z,0.50
2023-04-05T20:49:27.501Z,0.50
2023-04-05T20:52:00.867Z,0.50
2023-04-05T20:54:33.695Z,0.50
2023-04-05T20:57:06.553Z,0.50
2023-04-05T20:59:39.498Z,0.50
2023-04-05T21:02:12.505Z,0.50
2023-04-05T21:04:45.611Z,0.60
2023-04-05T21:07:19.465Z,0.50
2023-04-05T21:09:52.417Z,0.50
2023-04-05T21:12:25.115Z,0.50
2023-04-05T21:14:58.019Z,0.50
2023-04-05T21:17:31.034Z,0.50
2023-04-05T21:20:04.036Z,0.50
2023-04-05T21:22:36.991Z,0.50
2023-04-05T21:25:10.594Z,0.50
2023-04-05T21:27:43.254Z,0.50
2023-04-05T21:30:21.558Z,0.50
2023-04-05T21:32:59.910Z,0.50
2023-04-05T21:35:33.088Z,0.50
2023-04-05T21:38:05.950Z,0.60
2023-04-05T21:40:39.324Z,0.50
2023-04-05T21:43:12.146Z,0.50
2023-04-05T21:45:46.617Z,0.50
2023-04-05T21:48:19.477Z,0.50
2023-04-05T21:50:52.403Z,0.60
2023-04-05T21:53:26.932Z,0.50
2023-04-05T21:55:59.823Z,0.50
2023-04-05T21:58:32.595Z,0.50
2023-04-05T22:01:05.373Z,0.57
2023-04-05T22:03:38.175Z,0.50
2023-04-05T22:06:11.000Z,0.50
2023-04-05T22:08:43.752Z,0.50
2023-04-05T22:11:16.544Z,0.50
2023-04-05T22:13:49.494Z,0.50
2023-04-05T22:16:22.091Z,0.50
2023-04-05T22:18:55.273Z,0.50
2023-04-05T22:21:28.524Z,0.50
2023-04-05T22:24:02.280Z,0.50
2023-04-05T22:26:39.375Z,0.57
2023-04-05T22:29:12.216Z,0.50
2023-04-05T22:31:44.894Z,0.50
2023-04-05T22:34:17.618Z,0.50
2023-04-05T22:36:50.844Z,0.60
2023-04-05T22:39:23.726Z,0.50
2023-04-05T22:41:56.736Z,0.50
2023-04-05T22:44:29.534Z,0.50
2023-04-05T22:47:02.984Z,0.50
2023-04-05T22:49:35.990Z,0.60
2023-04-05T22:52:08.933Z,0.50
2023-04-05T22:54:42.048Z,0.50
2023-04-05T22:57:14.862Z,0.60
2023-04-05T22:59:47.524Z,0.50
2023-04-05T23:02:20.528Z,0.50
2023-04-05T23:04:53.460Z,0.50
2023-04-05T23:07:26.522Z,0.50
2023-04-05T23:09:59.360Z,0.60
2023-04-05T23:12:32.206Z,0.57
2023-04-05T23:15:05.143Z,0.60
2023-04-05T23:17:38.118Z,0.53
2023-04-05T23:20:11.916Z,0.50
2023-04-05T23:22:45.310Z,0.60
2023-04-05T23:25:20.631Z,0.50
2023-04-05T23:27:54.610Z,0.50
2023-04-05T23:30:27.356Z,0.60
2023-04-05T23:33:00.286Z,0.60
2023-04-05T23:35:33.659Z,0.50
2023-04-05T23:38:06.432Z,0.50
2023-04-05T23:40:39.296Z,0.50
2023-04-05T23:43:12.984Z,0.50
2023-04-05T23:45:45.885Z,0.50
2023-04-05T23:48:19.320Z,0.50
2023-04-05T23:50:52.392Z,0.50
2023-04-05T23:53:25.056Z,0.60
2023-04-05T23:55:58.668Z,0.60
2023-04-05T23:58:31.314Z,0.50
