createdAt,value
2022-12-24T00:03:54.091Z,98.54
2022-12-24T00:06:24.318Z,100.00
2022-12-24T00:08:51.529Z,96.82
2022-12-24T00:11:19.255Z,99.92
2022-12-24T00:13:46.342Z,98.03
2022-12-24T00:16:13.195Z,95.60
2022-12-24T00:18:45.558Z,94.35
2022-12-24T00:21:13.089Z,93.01
2022-12-24T00:23:40.447Z,93.70
2022-12-24T00:26:07.098Z,95.50
2022-12-24T00:28:33.709Z,92.13
2022-12-24T00:31:00.401Z,93.73
2022-12-24T00:33:27.039Z,93.13
2022-12-24T00:35:53.799Z,91.78
2022-12-24T00:38:20.596Z,92.38
2022-12-24T00:40:47.236Z,90.95
2022-12-24T00:43:13.850Z,92.02
2022-12-24T00:45:40.530Z,92.93
2022-12-24T00:48:07.111Z,92.48
2022-12-24T00:50:33.856Z,90.58
2022-12-24T00:53:00.469Z,92.33
2022-12-24T00:55:27.158Z,91.36
2022-12-24T00:57:53.751Z,90.35
2022-12-24T01:00:20.543Z,92.42
2022-12-24T01:02:47.315Z,92.92
2022-12-24T01:05:14.150Z,92.48
2022-12-24T01:07:46.381Z,93.69
2022-12-24T01:10:15.630Z,93.13
2022-12-24T01:12:42.934Z,94.10
2022-12-24T01:15:10.963Z,93.70
2022-12-24T01:17:37.747Z,92.81
2022-12-24T01:20:07.680Z,93.62
2022-12-24T01:22:34.359Z,92.05
2022-12-24T01:25:00.901Z,93.80
2022-12-24T01:27:27.465Z,96.21
2022-12-24T01:29:54.042Z,93.41
2022-12-24T01:32:20.969Z,95.74
2022-12-24T01:34:47.515Z,99.14
2022-12-24T01:37:14.039Z,100.00
2022-12-24T01:39:40.570Z,100.00
2022-12-24T01:42:43.482Z,100.00
2022-12-24T01:45:31.747Z,100.00
2022-12-24T01:47:58.492Z,100.00
2022-12-24T01:50:25.161Z,100.00
2022-12-24T01:52:51.750Z,100.00
2022-12-24T01:55:19.460Z,100.00
2022-12-24T01:57:55.007Z,100.00
2022-12-24T02:00:22.282Z,100.00
2022-12-24T02:02:52.651Z,100.00
2022-12-24T02:05:25.682Z,100.00
2022-12-24T02:07:52.427Z,100.00
2022-12-24T02:10:19.312Z,100.00
2022-12-24T02:12:47.345Z,100.00
2022-12-24T02:15:17.875Z,100.00
2022-12-24T02:18:03.131Z,100.00
2022-12-24T02:20:54.037Z,100.00
2022-12-24T02:23:57.380Z,100.00
2022-12-24T02:26:57.632Z,100.00
2022-12-24T02:29:43.629Z,100.00
2022-12-24T02:32:23.131Z,100.00
2022-12-24T02:34:57.708Z,100.00
2022-12-24T02:37:31.504Z,100.00
2022-12-24T02:40:01.526Z,100.00
2022-12-24T02:42:36.291Z,100.00
2022-12-24T02:45:07.276Z,100.00
2022-12-24T02:47:34.494Z,100.00
2022-12-24T02:50:03.631Z,100.00
2022-12-24T02:52:42.166Z,100.00
2022-12-24T02:55:14.524Z,100.00
2022-12-24T02:58:25.986Z,100.00
2022-12-24T03:01:23.521Z,100.00
2022-12-24T03:04:02.217Z,100.00
2022-12-24T03:06:52.827Z,100.00
2022-12-24T03:09:55.981Z,100.00
2022-12-24T03:12:30.808Z,100.00
2022-12-24T03:14:58.518Z,100.00
2022-12-24T03:17:25.669Z,100.00
2022-12-24T03:19:54.921Z,100.00
2022-12-24T03:22:23.119Z,100.00
2022-12-24T03:24:49.726Z,100.00
2022-12-24T03:27:17.027Z,100.00
2022-12-24T03:29:45.565Z,100.00
2022-12-24T03:32:12.215Z,100.00
2022-12-24T03:34:38.995Z,100.00
2022-12-24T03:37:05.620Z,100.00
2022-12-24T03:39:32.253Z,100.00
2022-12-24T03:41:58.966Z,100.00
2022-12-24T03:44:25.520Z,100.00
2022-12-24T03:46:52.109Z,100.00
2022-12-24T03:49:18.716Z,100.00
2022-12-24T03:51:45.338Z,100.00
2022-12-24T03:54:12.064Z,100.00
2022-12-24T03:56:38.757Z,100.00
2022-12-24T03:59:05.749Z,100.00
2022-12-24T04:01:32.603Z,100.00
2022-12-24T04:03:59.422Z,100.00
2022-12-24T04:06:26.226Z,100.00
2022-12-24T04:08:52.900Z,100.00
2022-12-24T04:11:22.221Z,100.00
2022-12-24T04:13:48.872Z,100.00
2022-12-24T04:16:17.112Z,100.00
2022-12-24T04:18:44.178Z,100.00
2022-12-24T04:21:12.255Z,100.00
2022-12-24T04:23:40.941Z,100.00
2022-12-24T04:26:12.509Z,100.00
2022-12-24T04:28:40.307Z,100.00
2022-12-24T04:31:09.806Z,100.00
2022-12-24T04:33:37.510Z,100.00
2022-12-24T04:36:06.353Z,100.00
2022-12-24T04:38:34.212Z,100.00
2022-12-24T04:41:08.660Z,100.00
2022-12-24T04:43:35.419Z,100.00
2022-12-24T04:46:10.084Z,100.00
2022-12-24T04:48:38.744Z,100.00
2022-12-24T04:51:06.561Z,100.00
2022-12-24T04:53:34.157Z,100.00
2022-12-24T04:56:01.225Z,100.00
2022-12-24T04:58:28.055Z,100.00
2022-12-24T05:00:55.316Z,100.00
2022-12-24T05:03:22.248Z,100.00
2022-12-24T05:05:48.980Z,100.00
2022-12-24T05:08:15.555Z,100.00
2022-12-24T05:10:42.148Z,100.00
2022-12-24T05:13:08.787Z,100.00
2022-12-24T05:15:35.662Z,100.00
2022-12-24T05:18:02.318Z,100.00
2022-12-24T05:20:28.948Z,100.00
2022-12-24T05:23:14.149Z,100.00
2022-12-24T05:25:59.247Z,100.00
2022-12-24T05:28:25.982Z,100.00
2022-12-24T05:30:52.622Z,100.00
2022-12-24T05:33:19.263Z,100.00
2022-12-24T05:35:45.937Z,100.00
2022-12-24T05:38:12.732Z,100.00
2022-12-24T05:40:39.455Z,100.00
2022-12-24T05:43:06.080Z,100.00
2022-12-24T05:45:33.119Z,100.00
2022-12-24T05:50:41.070Z,100.00
2022-12-24T05:53:07.935Z,100.00
2022-12-24T05:55:34.986Z,100.00
2022-12-24T05:58:01.636Z,100.00
2022-12-24T06:00:28.399Z,100.00
2022-12-24T06:02:55.062Z,100.00
2022-12-24T06:05:21.622Z,100.00
2022-12-24T06:07:48.293Z,100.00
2022-12-24T06:10:14.819Z,100.00
2022-12-24T06:12:41.454Z,100.00
2022-12-24T06:15:09.875Z,100.00
2022-12-24T06:17:36.564Z,100.00
2022-12-24T06:22:39.325Z,100.00
2022-12-24T06:25:06.191Z,100.00
2022-12-24T06:27:32.930Z,100.00
2022-12-24T06:30:00.255Z,100.00
2022-12-24T06:32:26.939Z,100.00
2022-12-24T06:34:53.864Z,100.00
2022-12-24T06:37:21.766Z,100.00
2022-12-24T06:39:48.518Z,100.00
2022-12-24T06:42:15.170Z,100.00
2022-12-24T06:44:41.892Z,100.00
2022-12-24T06:47:08.877Z,100.00
2022-12-24T06:49:35.617Z,100.00
2022-12-24T06:52:02.133Z,100.00
2022-12-24T06:54:28.841Z,100.00
2022-12-24T06:56:57.759Z,100.00
2022-12-24T06:59:24.614Z,100.00
2022-12-24T07:01:51.368Z,100.00
2022-12-24T07:04:20.367Z,100.00
2022-12-24T07:06:47.734Z,100.00
2022-12-24T07:11:48.042Z,100.00
2022-12-24T07:14:14.676Z,100.00
2022-12-24T07:16:41.392Z,100.00
2022-12-24T07:19:09.440Z,100.00
2022-12-24T07:21:35.968Z,100.00
2022-12-24T07:26:42.996Z,100.00
2022-12-24T07:29:10.796Z,100.00
2022-12-24T07:31:37.422Z,100.00
2022-12-24T07:34:05.353Z,100.00
2022-12-24T07:36:31.955Z,100.00
2022-12-24T07:38:58.578Z,100.00
2022-12-24T07:41:25.293Z,100.00
2022-12-24T07:43:52.050Z,100.00
2022-12-24T07:46:18.831Z,100.00
2022-12-24T07:48:45.640Z,100.00
2022-12-24T07:51:12.326Z,98.85
2022-12-24T07:53:39.583Z,99.90
2022-12-24T07:58:39.767Z,99.66
2022-12-24T08:01:06.502Z,100.00
2022-12-24T08:03:33.406Z,100.00
2022-12-24T08:06:00.128Z,100.00
2022-12-24T08:08:26.849Z,99.70
2022-12-24T08:10:53.788Z,100.00
2022-12-24T08:13:20.874Z,98.55
2022-12-24T08:15:47.791Z,99.43
2022-12-24T08:18:14.399Z,100.00
2022-12-24T08:20:41.973Z,99.90
2022-12-24T08:23:09.322Z,100.00
2022-12-24T08:25:37.059Z,100.00
2022-12-24T08:28:05.288Z,100.00
2022-12-24T08:33:05.260Z,100.00
2022-12-24T08:35:31.911Z,100.00
2022-12-24T08:37:58.601Z,100.00
2022-12-24T08:40:25.644Z,100.00
2022-12-24T08:42:52.591Z,97.89
2022-12-24T08:45:19.947Z,94.08
2022-12-24T08:47:46.721Z,95.09
2022-12-24T08:50:13.451Z,96.73
2022-12-24T08:52:40.404Z,97.81
2022-12-24T08:55:07.935Z,98.17
2022-12-24T08:57:38.047Z,99.01
2022-12-24T09:00:08.506Z,97.11
2022-12-24T09:02:36.364Z,97.17
2022-12-24T09:05:03.701Z,96.79
2022-12-24T09:10:11.154Z,97.28
2022-12-24T09:12:38.037Z,94.72
2022-12-24T09:15:08.314Z,96.51
2022-12-24T09:17:36.128Z,96.34
2022-12-24T09:20:04.298Z,96.80
2022-12-24T09:22:30.981Z,96.45
2022-12-24T09:24:57.580Z,98.65
2022-12-24T09:27:24.211Z,96.15
2022-12-24T09:29:50.855Z,96.09
2022-12-24T09:32:17.772Z,94.93
2022-12-24T09:37:18.077Z,89.45
2022-12-24T09:39:44.706Z,90.08
2022-12-24T09:42:42.947Z,89.83
2022-12-24T09:45:30.279Z,86.72
2022-12-24T09:48:03.878Z,85.10
2022-12-24T09:50:49.432Z,84.32
2022-12-24T09:53:34.186Z,85.42
2022-12-24T09:56:04.384Z,86.22
2022-12-24T09:58:36.941Z,88.05
2022-12-24T10:01:04.146Z,86.87
2022-12-24T10:03:31.231Z,84.17
2022-12-24T10:06:09.576Z,85.18
2022-12-24T10:09:13.201Z,86.81
2022-12-24T10:11:46.596Z,87.72
2022-12-24T10:14:22.136Z,87.40
2022-12-24T10:17:17.835Z,86.86
2022-12-24T10:19:55.940Z,86.97
2022-12-24T10:22:51.813Z,83.62
2022-12-24T10:25:50.494Z,82.91
2022-12-24T10:28:19.431Z,83.13
2022-12-24T10:30:49.874Z,83.41
2022-12-24T10:33:29.291Z,81.26
2022-12-24T10:35:58.651Z,82.45
2022-12-24T10:38:25.986Z,83.81
2022-12-24T10:40:56.358Z,83.03
2022-12-24T10:43:26.575Z,84.37
2022-12-24T10:46:06.737Z,83.23
2022-12-24T10:48:50.574Z,83.37
2022-12-24T10:51:38.568Z,85.89
2022-12-24T10:54:26.305Z,88.21
2022-12-24T10:56:59.180Z,84.66
2022-12-24T10:59:42.919Z,85.49
2022-12-24T11:02:28.536Z,83.14
2022-12-24T11:04:55.600Z,84.83
2022-12-24T11:07:23.844Z,83.25
2022-12-24T11:10:01.584Z,83.68
2022-12-24T11:12:32.674Z,83.38
2022-12-24T11:15:05.462Z,84.86
2022-12-24T11:17:33.522Z,85.78
2022-12-24T11:20:00.761Z,84.87
2022-12-24T11:22:30.534Z,85.42
2022-12-24T11:25:20.001Z,87.14
2022-12-24T11:27:50.799Z,86.45
2022-12-24T11:30:21.229Z,87.41
2022-12-24T11:32:51.399Z,88.57
2022-12-24T11:35:24.170Z,85.66
2022-12-24T11:38:12.247Z,87.85
2022-12-24T11:40:44.869Z,87.15
2022-12-24T11:43:17.625Z,88.18
2022-12-24T11:45:56.851Z,90.92
2022-12-24T11:48:32.873Z,89.78
2022-12-24T11:53:49.773Z,89.90
2022-12-24T11:56:40.036Z,90.00
2022-12-24T11:59:21.634Z,92.62
2022-12-24T12:01:55.696Z,94.40
2022-12-24T12:04:31.969Z,95.56
2022-12-24T12:07:15.511Z,96.33
2022-12-24T12:09:53.082Z,95.93
2022-12-24T12:12:29.289Z,94.29
2022-12-24T12:15:01.898Z,94.45
2022-12-24T12:17:52.834Z,96.81
2022-12-24T12:20:31.340Z,95.63
2022-12-24T12:23:12.576Z,96.77
2022-12-24T12:25:51.555Z,95.58
2022-12-24T12:28:28.929Z,99.91
2022-12-24T12:31:09.096Z,96.46
2022-12-24T12:33:53.054Z,96.91
2022-12-24T12:36:26.060Z,96.13
2022-12-24T12:38:52.762Z,97.18
2022-12-24T12:41:33.737Z,97.60
2022-12-24T12:44:17.114Z,97.98
2022-12-24T12:47:03.190Z,99.90
2022-12-24T12:52:55.624Z,96.93
2022-12-24T12:55:28.046Z,97.22
2022-12-24T12:58:00.312Z,98.47
2022-12-24T13:00:30.015Z,98.37
2022-12-24T13:03:39.153Z,99.84
2022-12-24T13:06:14.021Z,100.00
2022-12-24T13:08:49.449Z,100.00
2022-12-24T13:11:35.403Z,100.00
2022-12-24T13:14:26.316Z,100.00
2022-12-24T13:17:34.476Z,100.00
2022-12-24T13:20:31.463Z,100.00
2022-12-24T13:23:12.983Z,100.00
2022-12-24T13:25:42.756Z,100.00
2022-12-24T13:28:33.247Z,99.56
2022-12-24T13:33:39.069Z,100.00
2022-12-24T13:36:14.386Z,100.00
2022-12-24T13:38:47.983Z,100.00
2022-12-24T13:41:41.308Z,100.00
2022-12-24T13:44:11.207Z,100.00
2022-12-24T13:46:46.912Z,100.00
2022-12-24T13:49:26.287Z,100.00
2022-12-24T13:52:25.417Z,100.00
2022-12-24T13:54:54.583Z,100.00
2022-12-24T13:57:31.063Z,100.00
2022-12-24T14:00:03.198Z,100.00
2022-12-24T14:02:35.967Z,100.00
2022-12-24T14:05:08.714Z,100.00
2022-12-24T14:07:36.948Z,100.00
2022-12-24T14:12:52.815Z,97.21
2022-12-24T14:15:50.273Z,97.03
2022-12-24T14:18:18.937Z,96.74
2022-12-24T14:20:50.611Z,97.11
2022-12-24T14:23:52.334Z,94.88
2022-12-24T14:26:21.860Z,98.16
2022-12-24T14:29:08.422Z,100.00
2022-12-24T14:31:35.128Z,100.00
2022-12-24T14:34:12.686Z,100.00
2022-12-24T14:36:42.757Z,100.00
2022-12-24T14:39:20.950Z,100.00
2022-12-24T14:42:11.589Z,100.00
2022-12-24T14:44:57.371Z,100.00
2022-12-24T14:47:47.131Z,100.00
2022-12-24T14:50:51.425Z,100.00
2022-12-24T14:53:28.512Z,100.00
2022-12-24T14:55:55.067Z,100.00
2022-12-24T14:58:25.671Z,100.00
2022-12-24T15:00:58.461Z,100.00
2022-12-24T15:03:28.864Z,100.00
2022-12-24T15:06:06.564Z,100.00
2022-12-24T15:08:54.542Z,100.00
2022-12-24T15:11:23.334Z,100.00
2022-12-24T15:13:56.963Z,100.00
2022-12-24T15:16:33.610Z,99.85
2022-12-24T15:19:04.988Z,100.00
2022-12-24T15:21:41.802Z,99.33
2022-12-24T15:24:29.528Z,98.22
2022-12-24T15:26:56.540Z,100.00
2022-12-24T15:29:28.912Z,100.00
2022-12-24T15:32:00.303Z,100.00
2022-12-24T15:34:36.275Z,100.00
2022-12-24T15:40:02.759Z,100.00
2022-12-24T15:42:29.693Z,100.00
2022-12-24T15:45:26.600Z,100.00
2022-12-24T15:48:00.765Z,100.00
2022-12-24T15:50:33.242Z,100.00
2022-12-24T15:53:19.873Z,100.00
2022-12-24T16:04:13.889Z,100.00
2022-12-24T16:07:04.924Z,100.00
2022-12-24T16:09:45.906Z,100.00
2022-12-24T16:12:22.167Z,100.00
2022-12-24T16:15:00.481Z,100.00
2022-12-24T16:17:30.081Z,100.00
2022-12-24T16:20:03.563Z,100.00
2022-12-24T16:22:33.381Z,100.00
2022-12-24T16:25:01.296Z,100.00
2022-12-24T16:27:28.054Z,100.00
2022-12-24T16:29:54.926Z,100.00
2022-12-24T16:32:36.566Z,100.00
2022-12-24T16:35:06.871Z,100.00
2022-12-24T16:37:34.005Z,100.00
2022-12-24T16:40:01.438Z,100.00
2022-12-24T16:42:46.792Z,100.00
2022-12-24T16:47:53.486Z,100.00
2022-12-24T16:50:20.258Z,100.00
2022-12-24T16:52:47.979Z,100.00
2022-12-24T16:55:15.107Z,100.00
2022-12-24T16:57:42.800Z,100.00
2022-12-24T17:00:16.341Z,100.00
2022-12-24T17:02:45.479Z,100.00
2022-12-24T17:05:12.451Z,100.00
2022-12-24T17:07:43.446Z,100.00
2022-12-24T17:10:14.345Z,100.00
2022-12-24T17:12:42.157Z,100.00
2022-12-24T17:15:09.320Z,100.00
2022-12-24T17:17:36.357Z,100.00
2022-12-24T17:20:04.909Z,100.00
2022-12-24T17:22:31.738Z,100.00
2022-12-24T17:24:58.488Z,100.00
2022-12-24T17:27:25.134Z,100.00
2022-12-24T17:29:51.989Z,100.00
2022-12-24T17:32:19.240Z,100.00
2022-12-24T17:34:46.008Z,100.00
2022-12-24T17:37:12.657Z,100.00
2022-12-24T17:39:39.418Z,100.00
2022-12-24T17:42:06.040Z,100.00
2022-12-24T17:47:06.782Z,100.00
2022-12-24T17:49:33.859Z,100.00
2022-12-24T17:52:00.567Z,100.00
2022-12-24T17:54:27.430Z,100.00
2022-12-24T17:56:54.224Z,100.00
2022-12-24T17:59:20.851Z,100.00
2022-12-24T18:01:47.611Z,100.00
2022-12-24T18:04:14.498Z,100.00
2022-12-24T18:06:47.222Z,100.00
2022-12-24T18:09:15.818Z,100.00
2022-12-24T18:11:42.490Z,100.00
2022-12-24T18:14:12.497Z,100.00
2022-12-24T18:16:40.877Z,100.00
2022-12-24T18:19:10.468Z,100.00
2022-12-24T18:21:37.281Z,100.00
2022-12-24T18:24:04.957Z,100.00
2022-12-24T18:26:33.488Z,100.00
2022-12-24T18:29:04.930Z,99.87
2022-12-24T18:31:33.754Z,99.02
2022-12-24T18:34:02.502Z,99.17
2022-12-24T18:36:29.427Z,99.78
2022-12-24T18:38:56.155Z,99.32
2022-12-24T18:41:25.452Z,99.48
2022-12-24T18:46:33.312Z,98.35
2022-12-24T18:49:01.309Z,99.79
2022-12-24T18:51:31.716Z,99.11
2022-12-24T18:53:59.133Z,98.39
2022-12-24T18:56:26.314Z,97.84
2022-12-24T18:58:57.767Z,98.70
2022-12-24T19:01:30.464Z,99.26
2022-12-24T19:03:57.787Z,99.48
2022-12-24T19:06:25.012Z,100.00
2022-12-24T19:09:00.775Z,100.00
2022-12-24T19:11:31.405Z,98.00
2022-12-24T19:13:58.905Z,98.19
2022-12-24T19:16:26.536Z,99.12
2022-12-24T19:18:53.532Z,95.44
2022-12-24T19:21:20.164Z,95.22
2022-12-24T19:23:47.574Z,95.12
2022-12-24T19:26:16.306Z,93.88
2022-12-24T19:28:43.081Z,93.58
2022-12-24T19:31:13.232Z,92.84
2022-12-24T19:33:43.734Z,94.09
2022-12-24T19:36:13.509Z,94.05
2022-12-24T19:41:15.477Z,90.60
2022-12-24T19:43:44.433Z,90.58
2022-12-24T19:46:14.531Z,92.36
2022-12-24T19:48:42.402Z,90.36
2022-12-24T19:51:11.476Z,91.43
2022-12-24T19:53:38.701Z,90.90
2022-12-24T19:58:46.667Z,90.72
2022-12-24T20:01:24.733Z,90.79
2022-12-24T20:03:53.115Z,90.32
2022-12-24T20:06:23.452Z,90.79
2022-12-24T20:08:50.734Z,91.30
2022-12-24T20:11:20.372Z,91.19
2022-12-24T20:16:22.841Z,90.50
2022-12-24T20:21:30.724Z,90.66
2022-12-24T20:26:36.059Z,90.96
2022-12-24T20:29:04.888Z,90.67
2022-12-24T20:31:32.606Z,91.61
2022-12-24T20:34:00.690Z,93.42
2022-12-24T20:36:29.280Z,92.27
2022-12-24T20:38:58.440Z,94.48
2022-12-24T20:41:26.743Z,92.10
2022-12-24T20:43:53.305Z,91.94
2022-12-24T20:46:22.023Z,91.69
2022-12-24T20:51:28.835Z,90.43
2022-12-24T20:53:59.432Z,90.18
2022-12-24T20:59:08.252Z,91.22
2022-12-24T21:01:35.039Z,99.67
2022-12-24T21:04:05.026Z,92.72
2022-12-24T21:06:32.633Z,84.03
2022-12-24T21:09:01.953Z,82.89
2022-12-24T21:11:47.626Z,85.50
2022-12-24T21:14:15.755Z,87.93
2022-12-24T21:16:42.749Z,88.63
2022-12-24T21:19:15.131Z,88.77
2022-12-24T21:21:42.651Z,89.12
2022-12-24T21:24:09.840Z,89.82
2022-12-24T21:26:36.711Z,91.85
2022-12-24T21:29:06.633Z,92.36
2022-12-24T21:31:33.311Z,91.08
2022-12-24T21:34:00.660Z,91.26
2022-12-24T21:36:27.290Z,91.46
2022-12-24T21:38:54.874Z,91.37
2022-12-24T21:41:26.236Z,93.21
2022-12-24T21:43:53.098Z,93.60
2022-12-24T21:46:23.259Z,95.64
2022-12-24T21:49:09.886Z,94.23
2022-12-24T21:51:36.679Z,94.72
2022-12-24T21:54:22.216Z,94.19
2022-12-24T21:57:07.772Z,95.35
2022-12-24T21:59:34.729Z,95.99
2022-12-24T22:02:01.539Z,95.77
2022-12-24T22:04:28.255Z,95.52
2022-12-24T22:07:13.275Z,96.21
2022-12-24T22:09:58.844Z,97.10
2022-12-24T22:12:28.627Z,97.40
2022-12-24T22:17:35.332Z,99.56
2022-12-24T22:22:35.847Z,100.00
2022-12-24T22:25:02.454Z,100.00
2022-12-24T22:27:29.138Z,100.00
2022-12-24T22:29:55.689Z,100.00
2022-12-24T22:32:23.781Z,100.00
2022-12-24T22:34:50.729Z,100.00
2022-12-24T22:37:17.345Z,100.00
2022-12-24T22:39:43.952Z,99.74
2022-12-24T22:42:10.723Z,100.00
2022-12-24T22:44:37.382Z,100.00
2022-12-24T22:47:04.043Z,100.00
2022-12-24T22:49:30.762Z,100.00
2022-12-24T22:51:58.217Z,100.00
2022-12-24T22:54:25.336Z,100.00
2022-12-24T22:56:52.002Z,100.00
2022-12-24T22:59:18.956Z,100.00
2022-12-24T23:01:47.312Z,100.00
2022-12-24T23:04:14.970Z,100.00
2022-12-24T23:06:41.981Z,100.00
2022-12-24T23:09:11.878Z,100.00
2022-12-24T23:11:40.426Z,100.00
2022-12-24T23:14:25.577Z,100.00
2022-12-24T23:16:54.768Z,100.00
2022-12-24T23:19:21.436Z,100.00
2022-12-24T23:21:48.084Z,100.00
2022-12-24T23:24:14.649Z,100.00
2022-12-24T23:26:41.277Z,100.00
2022-12-24T23:29:07.860Z,100.00
2022-12-24T23:31:38.030Z,100.00
2022-12-24T23:34:04.841Z,100.00
2022-12-24T23:36:31.497Z,100.00
2022-12-24T23:38:58.106Z,100.00
2022-12-24T23:41:24.845Z,100.00
2022-12-24T23:43:51.374Z,100.00
2022-12-24T23:48:59.739Z,100.00
2022-12-24T23:51:28.179Z,100.00
2022-12-24T23:53:56.341Z,100.00
2022-12-24T23:56:24.681Z,100.00
2022-12-24T23:58:52.001Z,100.00
