createdAt,value
2023-04-08T00:00:36.916Z,4.03
2023-04-08T00:05:39.708Z,4.50
2023-04-08T00:10:42.304Z,3.45
2023-04-08T00:15:46.328Z,3.50
2023-04-08T00:20:48.902Z,3.47
2023-04-08T00:25:52.058Z,2.95
2023-04-08T00:30:56.072Z,4.13
2023-04-08T00:35:58.752Z,2.97
2023-04-08T00:41:01.446Z,3.17
2023-04-08T00:46:05.921Z,3.20
2023-04-08T00:51:09.005Z,2.85
2023-04-08T00:56:11.942Z,3.67
2023-04-08T01:01:19.337Z,3.05
2023-04-08T01:06:26.232Z,3.35
2023-04-08T01:11:29.878Z,3.50
2023-04-08T01:16:35.047Z,3.72
2023-04-08T01:21:38.355Z,2.50
2023-04-08T01:26:42.488Z,2.92
2023-04-08T01:31:45.825Z,2.65
2023-04-08T01:36:49.056Z,2.60
2023-04-08T01:41:54.665Z,3.47
2023-04-08T01:46:57.791Z,2.08
2023-04-08T01:52:01.625Z,2.40
2023-04-08T01:57:08.685Z,4.13
2023-04-08T02:02:11.874Z,3.83
2023-04-08T02:07:15.423Z,6.22
2023-04-08T02:12:19.686Z,3.08
2023-04-08T02:17:27.016Z,3.78
2023-04-08T02:22:32.666Z,2.75
2023-04-08T02:27:37.550Z,3.97
2023-04-08T02:32:40.548Z,4.35
2023-04-08T02:37:45.598Z,3.92
2023-04-08T02:42:49.567Z,3.10
2023-04-08T02:47:52.193Z,3.03
2023-04-08T02:52:54.760Z,3.10
2023-04-08T02:57:58.672Z,3.10
2023-04-08T03:03:01.826Z,4.23
2023-04-08T03:08:04.706Z,4.35
2023-04-08T03:13:08.688Z,3.08
2023-04-08T03:18:11.382Z,5.32
2023-04-08T03:23:13.929Z,3.13
2023-04-08T03:28:17.807Z,4.05
2023-04-08T03:33:20.729Z,3.40
2023-04-08T03:38:23.299Z,3.42
2023-04-08T03:43:27.645Z,4.07
2023-04-08T03:48:30.241Z,2.92
2023-04-08T03:53:32.957Z,2.75
2023-04-08T03:58:36.997Z,3.90
2023-04-08T04:03:39.867Z,3.60
2023-04-08T04:08:42.715Z,2.92
2023-04-08T04:13:46.588Z,4.53
2023-04-08T04:18:49.386Z,4.35
2023-04-08T04:23:53.516Z,4.50
2023-04-08T04:28:57.460Z,3.80
2023-04-08T04:34:00.053Z,3.65
2023-04-08T04:39:02.753Z,3.35
2023-04-08T04:44:06.893Z,3.90
2023-04-08T04:49:09.580Z,3.63
2023-04-08T04:54:12.143Z,4.22
2023-04-08T04:59:16.257Z,3.60
2023-04-08T05:04:18.840Z,3.42
2023-04-08T05:09:24.943Z,3.15
2023-04-08T05:14:31.363Z,3.45
2023-04-08T05:19:34.072Z,3.88
2023-04-08T05:24:37.251Z,4.60
2023-04-08T05:29:41.510Z,3.45
2023-04-08T05:34:44.071Z,3.35
2023-04-08T05:39:46.728Z,3.17
2023-04-08T05:44:50.605Z,4.90
2023-04-08T05:49:53.711Z,3.42
2023-04-08T05:54:56.338Z,3.97
2023-04-08T06:00:00.433Z,3.13
2023-04-08T06:05:03.813Z,4.78
2023-04-08T06:10:07.220Z,6.63
2023-04-08T06:15:11.323Z,5.40
2023-04-08T06:20:13.930Z,6.90
2023-04-08T06:25:16.948Z,7.00
2023-04-08T06:30:21.837Z,6.10
2023-04-08T06:35:24.886Z,8.65
2023-04-08T06:40:27.511Z,7.10
2023-04-08T06:45:31.848Z,6.03
2023-04-08T06:50:34.362Z,8.55
2023-04-08T06:55:36.985Z,9.10
2023-04-08T07:00:40.839Z,8.60
2023-04-08T07:05:43.590Z,9.90
2023-04-08T07:10:46.350Z,9.38
2023-04-08T07:15:50.397Z,10.85
2023-04-08T07:20:53.964Z,11.48
2023-04-08T07:25:56.631Z,12.15
2023-04-08T07:31:10.469Z,11.43
2023-04-08T07:36:14.082Z,13.50
2023-04-08T07:41:16.845Z,12.93
2023-04-08T07:46:21.246Z,15.07
2023-04-08T07:51:24.117Z,16.90
2023-04-08T07:56:27.215Z,15.20
2023-04-08T08:01:34.696Z,16.73
2023-04-08T08:06:37.319Z,14.85
2023-04-08T08:11:40.042Z,18.83
2023-04-08T08:16:44.562Z,19.27
2023-04-08T08:21:47.244Z,19.88
2023-04-08T08:26:49.890Z,16.83
2023-04-08T08:31:53.761Z,17.10
2023-04-08T08:36:56.982Z,21.80
2023-04-08T08:41:59.602Z,18.58
2023-04-08T08:47:03.656Z,20.50
2023-04-08T08:52:06.882Z,18.58
2023-04-08T08:57:17.546Z,17.67
2023-04-08T09:02:29.067Z,17.70
2023-04-08T09:07:32.505Z,18.10
2023-04-08T09:12:35.641Z,19.77
2023-04-08T09:17:41.283Z,19.60
2023-04-08T09:23:01.740Z,17.92
2023-04-08T09:28:05.513Z,16.92
2023-04-08T09:33:09.569Z,16.45
2023-04-08T09:38:12.553Z,17.98
2023-04-08T09:43:18.304Z,16.95
2023-04-08T09:48:25.980Z,19.02
2023-04-08T09:53:33.140Z,16.42
2023-04-08T09:58:40.130Z,20.08
2023-04-08T10:03:48.141Z,20.42
2023-04-08T10:08:50.873Z,19.65
2023-04-08T10:13:53.864Z,18.20
2023-04-08T10:18:58.251Z,17.88
2023-04-08T10:24:05.985Z,17.90
2023-04-08T10:29:27.324Z,14.60
2023-04-08T10:34:31.480Z,16.52
2023-04-08T10:39:35.315Z,17.40
2023-04-08T10:44:46.038Z,16.73
2023-04-08T10:49:50.056Z,18.15
2023-04-08T10:54:52.777Z,16.48
2023-04-08T10:59:55.433Z,14.75
2023-04-08T11:04:59.394Z,14.65
2023-04-08T11:10:03.936Z,16.73
2023-04-08T11:15:07.117Z,16.65
2023-04-08T11:20:12.201Z,15.15
2023-04-08T11:25:15.032Z,14.43
2023-04-08T11:30:17.874Z,16.95
2023-04-08T11:35:21.781Z,14.70
2023-04-08T11:40:24.698Z,14.32
2023-04-08T11:45:28.512Z,15.77
2023-04-08T11:50:32.643Z,14.98
2023-04-08T11:55:35.452Z,14.52
2023-04-08T12:00:38.510Z,14.40
2023-04-08T12:05:42.677Z,15.35
2023-04-08T12:10:45.827Z,14.38
2023-04-08T12:15:48.471Z,12.15
2023-04-08T12:20:52.624Z,12.68
2023-04-08T12:25:55.464Z,14.02
2023-04-08T12:30:58.005Z,14.52
2023-04-08T12:36:02.015Z,11.50
2023-04-08T12:41:04.590Z,13.93
2023-04-08T12:46:07.350Z,13.02
2023-04-08T12:51:12.136Z,12.55
2023-04-08T12:56:14.694Z,14.23
2023-04-08T13:01:17.427Z,15.45
2023-04-08T13:06:21.593Z,13.63
2023-04-08T13:11:24.337Z,14.73
2023-04-08T13:16:27.304Z,12.38
2023-04-08T13:21:31.788Z,13.65
2023-04-08T13:26:34.405Z,14.35
2023-04-08T13:31:37.273Z,11.77
2023-04-08T13:36:41.483Z,12.27
2023-04-08T13:41:44.256Z,10.65
2023-04-08T13:46:46.893Z,10.73
2023-04-08T13:51:50.891Z,9.82
2023-04-08T13:56:53.506Z,9.45
2023-04-08T14:01:56.647Z,10.02
2023-04-08T14:07:01.039Z,10.55
2023-04-08T14:12:03.769Z,10.98
2023-04-08T14:17:06.457Z,7.93
2023-04-08T14:22:10.453Z,8.60
2023-04-08T14:27:12.989Z,9.52
2023-04-08T14:32:15.599Z,9.95
2023-04-08T14:37:19.700Z,11.10
2023-04-08T14:42:22.773Z,10.15
2023-04-08T14:47:25.381Z,10.65
2023-04-08T14:52:29.379Z,10.88
2023-04-08T14:57:32.045Z,10.00
2023-04-08T15:02:34.843Z,10.43
2023-04-08T15:07:39.090Z,10.57
2023-04-08T15:12:41.983Z,8.77
2023-04-08T15:17:44.842Z,7.80
2023-04-08T15:22:48.928Z,8.57
2023-04-08T15:27:51.968Z,8.65
2023-04-08T15:32:56.955Z,6.97
2023-04-08T15:38:01.705Z,9.80
2023-04-08T15:43:04.995Z,9.38
2023-04-08T15:48:07.949Z,10.07
2023-04-08T15:53:11.878Z,10.32
2023-04-08T15:58:14.645Z,11.35
2023-04-08T16:03:17.621Z,11.57
2023-04-08T16:08:23.377Z,11.23
2023-04-08T16:13:25.889Z,11.40
2023-04-08T16:18:29.401Z,9.60
2023-04-08T16:23:34.139Z,9.52
2023-04-08T16:28:37.038Z,11.27
2023-04-08T16:33:39.819Z,10.27
2023-04-08T16:38:43.795Z,9.63
2023-04-08T16:43:46.412Z,10.95
2023-04-08T16:48:48.966Z,11.32
2023-04-08T16:53:54.244Z,13.85
2023-04-08T16:58:57.810Z,12.52
2023-04-08T17:04:00.319Z,12.60
2023-04-08T17:09:04.685Z,12.02
2023-04-08T17:14:07.630Z,13.73
2023-04-08T17:19:10.572Z,12.95
2023-04-08T17:24:15.514Z,13.48
2023-04-08T17:29:18.425Z,12.68
2023-04-08T17:34:21.095Z,16.88
2023-04-08T17:39:25.135Z,12.52
2023-04-08T17:44:29.874Z,12.27
2023-04-08T17:49:32.739Z,13.90
2023-04-08T17:54:36.697Z,12.93
2023-04-08T17:59:39.399Z,12.90
2023-04-08T18:04:42.471Z,13.93
2023-04-08T18:09:48.317Z,13.55
2023-04-08T18:14:50.869Z,12.27
2023-04-08T18:19:53.596Z,13.18
2023-04-08T18:24:57.534Z,12.10
2023-04-08T18:30:00.246Z,16.15
2023-04-08T18:35:03.071Z,11.55
2023-04-08T18:40:08.259Z,15.38
2023-04-08T18:45:11.131Z,14.63
2023-04-08T18:50:13.695Z,14.23
2023-04-08T18:55:18.121Z,15.32
2023-04-08T19:00:20.774Z,14.23
2023-04-08T19:05:23.389Z,12.75
2023-04-08T19:10:29.893Z,13.30
2023-04-08T19:15:32.705Z,18.70
2023-04-08T19:20:35.284Z,16.05
2023-04-08T19:25:39.474Z,13.38
2023-04-08T19:30:42.129Z,13.10
2023-04-08T19:35:44.848Z,12.85
2023-04-08T19:40:49.137Z,14.90
2023-04-08T19:45:54.095Z,15.25
2023-04-08T19:50:56.730Z,13.68
2023-04-08T19:56:01.707Z,15.23
2023-04-08T20:01:04.613Z,12.82
2023-04-08T20:06:07.568Z,14.55
2023-04-08T20:11:11.779Z,14.23
2023-04-08T20:16:14.460Z,14.95
2023-04-08T20:21:17.108Z,17.55
2023-04-08T20:26:21.517Z,16.00
2023-04-08T20:31:24.345Z,17.58
2023-04-08T20:36:29.646Z,15.45
2023-04-08T20:41:33.590Z,17.05
2023-04-08T20:46:36.947Z,23.42
2023-04-08T20:51:39.648Z,21.58
2023-04-08T20:56:43.724Z,19.55
2023-04-08T21:01:46.342Z,20.38
2023-04-08T21:06:49.357Z,23.13
2023-04-08T21:11:53.422Z,18.23
2023-04-08T21:16:56.045Z,21.83
2023-04-08T21:21:59.359Z,19.80
2023-04-08T21:27:03.372Z,22.48
2023-04-08T21:32:06.483Z,22.10
2023-04-08T21:37:09.107Z,21.52
2023-04-08T21:42:13.008Z,19.48
2023-04-08T21:47:15.831Z,21.20
2023-04-08T21:52:18.422Z,19.95
2023-04-08T21:57:22.469Z,20.95
2023-04-08T22:02:25.164Z,20.45
2023-04-08T22:07:27.888Z,21.25
2023-04-08T22:12:31.870Z,22.38
2023-04-08T22:17:34.609Z,22.25
2023-04-08T22:22:37.461Z,20.17
2023-04-08T22:27:41.384Z,22.95
2023-04-08T22:32:43.969Z,20.05
2023-04-08T22:37:46.693Z,22.30
2023-04-08T22:42:50.623Z,20.38
2023-04-08T22:47:53.717Z,22.88
2023-04-08T22:52:56.301Z,23.80
2023-04-08T22:58:00.216Z,20.88
2023-04-08T23:03:04.714Z,20.92
2023-04-08T23:08:07.564Z,21.02
2023-04-08T23:13:11.645Z,23.42
2023-04-08T23:18:14.227Z,22.30
2023-04-08T23:23:16.784Z,21.33
2023-04-08T23:28:20.696Z,20.52
2023-04-08T23:33:23.258Z,20.25
2023-04-08T23:38:26.077Z,19.05
2023-04-08T23:43:30.137Z,22.73
2023-04-08T23:48:32.669Z,25.30
2023-04-08T23:53:35.231Z,30.40
2023-04-08T23:58:39.145Z,17.17
