createdAt,value
2022-08-09T03:46:05.197Z,99.90
2022-08-09T03:48:30.780Z,99.90
2022-08-09T03:50:59.073Z,99.90
2022-08-09T03:53:32.371Z,99.90
2022-08-09T03:56:05.831Z,99.90
2022-08-09T03:58:33.096Z,99.90
2022-08-09T04:01:00.382Z,99.90
2022-08-09T04:03:45.873Z,99.90
2022-08-09T04:06:13.648Z,99.90
2022-08-09T04:08:40.831Z,99.90
2022-08-09T04:11:13.485Z,99.90
2022-08-09T04:14:36.792Z,99.90
2022-08-09T04:16:27.679Z,99.90
2022-08-09T04:18:54.403Z,99.90
2022-08-09T04:21:22.178Z,99.90
2022-08-09T04:23:53.951Z,99.90
2022-08-09T04:26:23.293Z,99.90
2022-08-09T04:28:50.700Z,99.90
2022-08-09T04:31:17.574Z,99.90
2022-08-09T04:33:47.635Z,99.90
2022-08-09T04:36:24.441Z,99.90
2022-08-09T04:38:51.544Z,99.90
2022-08-09T04:41:19.162Z,99.90
2022-08-09T04:44:05.329Z,99.90
2022-08-09T04:46:36.573Z,99.90
2022-08-09T04:49:30.117Z,99.90
2022-08-09T04:52:09.560Z,99.90
2022-08-09T04:54:36.976Z,99.90
2022-08-09T04:57:04.244Z,99.90
2022-08-09T04:59:31.435Z,99.90
2022-08-09T05:01:58.187Z,99.90
2022-08-09T05:04:30.757Z,99.90
2022-08-09T05:06:58.429Z,99.90
2022-08-09T05:09:25.412Z,99.90
2022-08-09T05:12:09.767Z,99.90
2022-08-09T05:14:41.245Z,99.90
2022-08-09T05:18:39.707Z,99.90
2022-08-09T05:19:57.121Z,99.90
2022-08-09T05:22:33.471Z,99.90
2022-08-09T05:25:12.262Z,99.90
2022-08-09T05:27:46.339Z,99.90
2022-08-09T05:30:15.418Z,99.90
2022-08-09T05:32:50.816Z,99.90
2022-08-09T05:35:18.371Z,99.90
2022-08-09T05:37:50.141Z,99.90
2022-08-09T05:40:18.199Z,99.90
2022-08-09T05:42:45.409Z,99.90
2022-08-09T05:45:14.672Z,99.90
2022-08-09T05:47:52.956Z,99.90
2022-08-09T05:50:36.094Z,99.90
2022-08-09T05:53:21.871Z,99.90
2022-08-09T05:55:58.375Z,99.90
2022-08-09T05:58:25.142Z,99.90
2022-08-09T06:00:53.541Z,99.90
2022-08-09T06:03:20.731Z,99.90
2022-08-09T06:05:54.815Z,99.90
2022-08-09T06:08:31.576Z,99.90
2022-08-09T06:10:59.240Z,99.90
2022-08-09T06:13:28.514Z,99.90
2022-08-09T06:16:00.684Z,99.90
2022-08-09T06:18:28.787Z,99.90
2022-08-09T06:20:58.337Z,99.90
2022-08-09T06:23:55.816Z,99.90
2022-08-09T06:26:20.829Z,99.90
2022-08-09T06:29:00.131Z,99.90
2022-08-09T06:31:39.954Z,99.90
2022-08-09T06:34:19.536Z,99.90
2022-08-09T06:36:46.517Z,99.90
2022-08-09T06:39:13.625Z,99.90
2022-08-09T06:42:09.161Z,99.90
2022-08-09T06:44:28.611Z,99.90
2022-08-09T06:46:55.760Z,99.90
2022-08-09T06:49:44.514Z,99.90
2022-08-09T06:52:15.658Z,99.90
2022-08-09T06:54:43.124Z,99.40
2022-08-09T06:57:12.030Z,99.20
2022-08-09T07:00:49.456Z,99.10
2022-08-09T07:02:29.220Z,99.10
2022-08-09T07:04:56.133Z,98.70
2022-08-09T07:07:58.583Z,98.10
2022-08-09T07:10:22.404Z,98.10
2022-08-09T07:12:58.562Z,97.50
2022-08-09T07:16:36.436Z,97.40
2022-08-09T07:18:14.242Z,97.10
2022-08-09T07:20:43.776Z,96.80
2022-08-09T07:23:19.186Z,96.30
2022-08-09T07:25:52.304Z,96.60
2022-08-09T07:28:28.995Z,96.20
2022-08-09T07:30:55.951Z,96.20
2022-08-09T07:33:23.172Z,96.00
2022-08-09T07:35:54.065Z,95.80
2022-08-09T07:38:21.570Z,95.00
2022-08-09T07:41:10.066Z,94.90
2022-08-09T07:43:41.370Z,94.90
2022-08-09T07:46:19.581Z,94.70
2022-08-09T07:48:58.799Z,94.30
2022-08-09T07:52:04.588Z,94.00
2022-08-09T07:54:14.375Z,93.30
2022-08-09T07:56:48.895Z,93.00
2022-08-09T07:59:33.842Z,92.70
2022-08-09T08:02:02.493Z,92.40
2022-08-09T08:04:32.357Z,92.40
2022-08-09T08:07:15.081Z,92.30
2022-08-09T08:10:05.741Z,92.50
2022-08-09T08:12:43.101Z,91.40
2022-08-09T08:15:17.463Z,91.10
2022-08-09T08:17:53.349Z,91.00
2022-08-09T08:20:28.531Z,90.30
2022-08-09T08:23:03.819Z,90.00
2022-08-09T08:25:43.815Z,90.00
2022-08-09T08:28:14.467Z,90.30
2022-08-09T08:30:43.780Z,89.00
2022-08-09T08:33:11.761Z,88.80
2022-08-09T08:35:58.537Z,89.10
2022-08-09T08:38:27.935Z,88.30
2022-08-09T08:40:56.367Z,86.70
2022-08-09T08:43:24.145Z,86.10
2022-08-09T08:46:32.016Z,84.40
2022-08-09T08:48:51.842Z,83.30
2022-08-09T08:51:22.911Z,81.50
2022-08-09T08:54:03.584Z,81.50
2022-08-09T08:56:34.186Z,80.50
2022-08-09T08:59:20.056Z,77.80
2022-08-09T09:01:53.401Z,75.40
2022-08-09T09:04:29.689Z,72.70
2022-08-09T09:07:08.157Z,71.50
2022-08-09T09:09:58.653Z,69.60
2022-08-09T09:12:29.926Z,68.90
2022-08-09T09:15:00.533Z,65.00
2022-08-09T09:17:48.433Z,63.80
2022-08-09T09:20:15.948Z,62.20
2022-08-09T09:23:01.594Z,59.80
2022-08-09T09:26:04.563Z,57.20
2022-08-09T09:29:03.030Z,55.30
2022-08-09T09:31:17.507Z,53.40
2022-08-09T09:34:18.413Z,52.50
2022-08-09T09:36:50.966Z,50.70
2022-08-09T09:39:23.298Z,49.90
2022-08-09T09:41:51.322Z,48.80
2022-08-09T09:44:31.523Z,48.00
2022-08-09T09:47:07.119Z,47.20
2022-08-09T09:50:07.795Z,46.10
2022-08-09T09:52:52.447Z,44.30
2022-08-09T09:55:27.703Z,43.10
2022-08-09T09:58:19.316Z,40.50
2022-08-09T10:00:58.950Z,41.50
2022-08-09T10:03:58.124Z,40.90
2022-08-09T10:06:42.813Z,39.00
2022-08-09T10:09:23.393Z,39.90
2022-08-09T10:12:12.851Z,39.10
2022-08-09T10:14:49.882Z,38.30
2022-08-09T10:17:51.025Z,38.30
2022-08-09T10:20:26.891Z,37.90
2022-08-09T10:23:12.391Z,37.90
2022-08-09T10:26:07.982Z,38.00
2022-08-09T10:28:32.845Z,39.50
2022-08-09T10:34:08.108Z,37.00
2022-08-09T10:36:35.616Z,36.50
2022-08-09T10:39:02.534Z,35.70
2022-08-09T10:41:29.270Z,35.80
2022-08-09T10:44:01.792Z,35.10
2022-08-09T10:46:54.600Z,34.50
2022-08-09T10:49:50.018Z,34.30
2022-08-09T10:52:21.535Z,33.90
2022-08-09T10:54:53.622Z,33.10
2022-08-09T10:57:23.251Z,32.80
2022-08-09T10:59:57.990Z,33.00
2022-08-09T11:03:18.278Z,34.20
2022-08-09T11:05:31.166Z,35.20
2022-08-09T11:08:43.811Z,33.90
2022-08-09T11:11:16.857Z,34.50
2022-08-09T11:13:53.722Z,33.80
2022-08-09T11:16:37.334Z,32.80
2022-08-09T11:19:09.586Z,31.30
2022-08-09T11:22:10.471Z,32.40
2022-08-09T11:25:47.178Z,32.00
2022-08-09T11:28:38.362Z,32.30
2022-08-09T11:31:49.549Z,33.40
2022-08-09T11:34:43.868Z,32.80
2022-08-09T11:37:23.527Z,34.20
2022-08-09T11:40:23.519Z,34.80
2022-08-09T11:42:56.507Z,33.30
2022-08-09T11:45:42.731Z,34.30
2022-08-09T11:48:26.828Z,33.60
2022-08-09T11:52:49.983Z,33.10
2022-08-09T11:54:01.273Z,32.70
2022-08-09T11:56:42.011Z,32.50
2022-08-09T11:59:30.678Z,33.00
2022-08-09T12:02:17.699Z,33.90
2022-08-09T12:04:58.980Z,33.10
2022-08-09T12:07:41.665Z,33.20
2022-08-09T12:10:14.450Z,34.00
2022-08-09T12:12:58.192Z,34.50
2022-08-09T12:15:49.903Z,35.50
2022-08-09T12:18:29.839Z,36.10
2022-08-09T12:21:00.530Z,35.50
2022-08-09T12:23:56.635Z,35.50
2022-08-09T12:26:25.298Z,35.30
2022-08-09T12:29:14.626Z,35.20
2022-08-09T12:31:59.039Z,35.40
2022-08-09T12:34:39.830Z,35.00
2022-08-09T12:37:21.363Z,35.50
2022-08-09T12:40:11.128Z,35.50
2022-08-09T12:42:44.378Z,35.10
2022-08-09T12:45:33.322Z,36.30
2022-08-09T12:47:59.153Z,36.70
2022-08-09T12:50:26.182Z,35.70
2022-08-09T12:53:08.089Z,35.50
2022-08-09T12:56:14.497Z,35.50
2022-08-09T12:58:24.219Z,36.20
2022-08-09T13:00:54.411Z,37.20
2022-08-09T13:03:56.968Z,37.30
2022-08-09T13:06:34.807Z,36.50
2022-08-09T13:09:06.528Z,36.70
2022-08-09T13:11:42.258Z,36.50
2022-08-09T13:14:41.988Z,36.70
2022-08-09T13:17:01.417Z,38.20
2022-08-09T13:20:08.802Z,38.20
2022-08-09T13:23:00.419Z,37.50
2022-08-09T13:25:15.059Z,37.80
2022-08-09T13:27:55.013Z,36.10
2022-08-09T13:30:50.734Z,36.70
2022-08-09T13:33:20.913Z,36.50
2022-08-09T13:36:24.272Z,36.20
2022-08-09T13:38:56.700Z,36.40
2022-08-09T13:41:57.930Z,36.70
2022-08-09T13:44:13.553Z,36.10
2022-08-09T13:47:30.807Z,35.70
2022-08-09T13:49:35.282Z,34.90
2022-08-09T13:52:09.305Z,35.00
2022-08-09T13:54:42.821Z,35.00
2022-08-09T13:57:36.596Z,35.10
2022-08-09T14:00:05.491Z,35.70
2022-08-09T14:02:32.846Z,35.30
2022-08-09T14:05:03.557Z,35.30
2022-08-09T14:07:41.169Z,35.10
2022-08-09T14:10:17.200Z,35.60
2022-08-09T14:12:44.409Z,36.00
2022-08-09T14:16:02.090Z,35.80
2022-08-09T14:18:19.277Z,35.90
2022-08-09T14:20:44.915Z,35.70
2022-08-09T14:23:22.764Z,35.10
2022-08-09T14:26:05.842Z,35.40
2022-08-09T14:28:33.534Z,35.80
2022-08-09T14:31:00.312Z,36.20
2022-08-09T14:33:27.702Z,36.00
2022-08-09T14:35:56.131Z,36.60
2022-08-09T14:38:22.910Z,37.10
2022-08-09T14:41:01.033Z,37.00
2022-08-09T14:43:47.607Z,36.80
2022-08-09T14:46:51.367Z,36.90
2022-08-09T14:49:02.949Z,36.50
2022-08-09T14:51:30.517Z,36.80
2022-08-09T14:54:09.635Z,36.60
2022-08-09T14:56:57.458Z,36.80
2022-08-09T14:59:23.537Z,37.20
2022-08-09T15:01:50.602Z,36.90
2022-08-09T15:04:18.402Z,36.80
2022-08-09T15:06:49.744Z,36.10
2022-08-09T15:09:30.462Z,37.40
2022-08-09T15:12:08.100Z,36.70
2022-08-09T15:14:38.512Z,37.50
2022-08-09T15:17:09.728Z,37.70
2022-08-09T15:19:37.123Z,37.90
2022-08-09T15:22:26.156Z,38.90
2022-08-09T15:24:53.757Z,38.40
2022-08-09T15:27:21.238Z,37.30
2022-08-09T15:30:57.718Z,35.40
2022-08-09T15:32:35.804Z,35.70
2022-08-09T15:35:18.073Z,37.50
2022-08-09T15:37:56.759Z,37.70
2022-08-09T15:40:33.983Z,37.70
2022-08-09T15:43:01.950Z,38.30
2022-08-09T15:45:30.084Z,38.00
2022-08-09T15:48:05.491Z,36.80
2022-08-09T15:50:43.854Z,37.20
2022-08-09T15:53:18.782Z,37.50
2022-08-09T15:56:23.418Z,37.60
2022-08-09T15:58:44.868Z,37.80
2022-08-09T16:01:13.735Z,38.30
2022-08-09T16:03:41.527Z,37.80
2022-08-09T16:06:29.368Z,38.40
2022-08-09T16:08:56.692Z,39.00
2022-08-09T16:11:30.907Z,38.60
2022-08-09T16:14:06.518Z,39.30
2022-08-09T16:16:36.957Z,39.70
2022-08-09T16:19:05.774Z,38.80
2022-08-09T16:21:35.238Z,37.90
2022-08-09T16:24:19.975Z,38.20
2022-08-09T16:26:53.201Z,38.10
2022-08-09T16:29:37.385Z,38.70
2022-08-09T16:32:19.578Z,38.40
2022-08-09T16:34:56.655Z,38.80
2022-08-09T16:37:54.993Z,38.10
2022-08-09T16:40:14.738Z,38.50
2022-08-09T16:42:57.270Z,39.00
2022-08-09T16:45:24.089Z,39.80
2022-08-09T16:48:41.795Z,40.00
2022-08-09T16:50:41.811Z,39.80
2022-08-09T16:53:32.312Z,40.20
2022-08-09T16:56:05.959Z,40.30
2022-08-09T16:58:37.177Z,40.60
2022-08-09T17:01:07.663Z,40.70
2022-08-09T17:03:35.100Z,40.40
2022-08-09T17:06:08.639Z,40.40
2022-08-09T17:09:02.722Z,40.40
2022-08-09T17:11:41.912Z,40.80
2022-08-09T17:14:25.945Z,41.40
2022-08-09T17:17:02.663Z,42.30
2022-08-09T17:19:47.671Z,41.90
2022-08-09T17:22:23.985Z,41.30
2022-08-09T17:25:03.842Z,41.70
2022-08-09T17:27:33.488Z,41.80
2022-08-09T17:30:04.821Z,41.90
2022-08-09T17:32:38.377Z,42.30
2022-08-09T17:35:11.780Z,42.20
2022-08-09T17:38:12.084Z,41.90
2022-08-09T17:40:30.205Z,42.10
2022-08-09T17:42:59.878Z,42.30
2022-08-09T17:45:45.536Z,42.90
2022-08-09T17:48:17.403Z,43.10
2022-08-09T17:50:55.851Z,43.70
2022-08-09T17:53:23.488Z,43.90
2022-08-09T17:55:55.704Z,43.90
2022-08-09T17:58:27.060Z,43.50
2022-08-09T18:00:56.634Z,43.40
2022-08-09T18:03:25.276Z,43.10
2022-08-09T18:05:53.195Z,43.10
2022-08-09T18:08:21.840Z,42.90
2022-08-09T18:11:00.791Z,43.30
2022-08-09T18:13:38.993Z,43.20
2022-08-09T18:16:29.361Z,43.40
2022-08-09T18:18:57.574Z,43.80
2022-08-09T18:21:26.372Z,44.20
2022-08-09T18:24:11.362Z,44.20
2022-08-09T18:26:46.637Z,44.50
2022-08-09T18:30:40.711Z,45.30
2022-08-09T18:32:05.082Z,45.10
2022-08-09T18:34:35.031Z,45.40
2022-08-09T18:37:10.328Z,45.90
2022-08-09T18:39:52.932Z,46.20
2022-08-09T18:42:19.837Z,46.50
2022-08-09T18:44:47.954Z,47.00
2022-08-09T18:47:17.653Z,48.10
2022-08-09T18:49:47.694Z,48.50
2022-08-09T18:52:25.005Z,48.80
2022-08-09T18:55:01.552Z,49.10
2022-08-09T18:57:38.445Z,49.60
2022-08-09T19:00:16.613Z,49.90
2022-08-09T19:02:47.113Z,50.40
2022-08-09T19:05:19.707Z,50.80
2022-08-09T19:08:03.565Z,51.50
2022-08-09T19:10:39.332Z,51.80
2022-08-09T19:13:16.918Z,52.50
2022-08-09T19:15:56.253Z,52.90
2022-08-09T19:18:37.457Z,53.40
2022-08-09T19:21:09.744Z,54.30
2022-08-09T19:24:32.489Z,54.90
2022-08-09T19:26:29.485Z,55.50
2022-08-09T19:29:01.651Z,56.00
2022-08-09T19:31:30.586Z,56.10
2022-08-09T19:33:58.222Z,56.10
2022-08-09T19:36:31.000Z,56.50
2022-08-09T19:39:01.144Z,56.80
2022-08-09T19:41:35.453Z,57.80
2022-08-09T19:44:03.416Z,57.30
2022-08-09T19:46:35.685Z,58.00
2022-08-09T19:50:09.776Z,58.70
2022-08-09T19:51:55.899Z,59.20
2022-08-09T19:54:29.486Z,59.30
2022-08-09T19:56:57.209Z,58.80
2022-08-09T19:59:58.269Z,59.20
2022-08-09T20:02:18.353Z,59.30
2022-08-09T20:04:59.998Z,58.70
2022-08-09T20:07:57.018Z,59.70
2022-08-09T20:10:17.329Z,59.70
2022-08-09T20:12:49.038Z,59.70
2022-08-09T20:16:33.522Z,59.80
2022-08-09T20:18:07.485Z,60.70
2022-08-09T20:20:35.513Z,61.20
2022-08-09T20:23:04.586Z,61.20
2022-08-09T20:25:38.144Z,61.10
2022-08-09T20:28:34.082Z,61.70
2022-08-09T20:31:04.675Z,62.40
2022-08-09T20:33:38.963Z,63.10
2022-08-09T20:36:08.799Z,63.00
2022-08-09T20:39:02.270Z,62.80
2022-08-09T20:41:34.802Z,62.90
2022-08-09T20:44:05.030Z,63.40
2022-08-09T20:46:43.165Z,64.00
2022-08-09T20:49:13.514Z,64.50
2022-08-09T20:51:40.938Z,64.90
2022-08-09T20:54:12.394Z,65.10
2022-08-09T20:56:43.145Z,65.50
2022-08-09T20:59:13.606Z,66.40
2022-08-09T21:01:50.708Z,66.70
2022-08-09T21:05:52.670Z,67.70
2022-08-09T21:07:11.577Z,67.80
2022-08-09T21:09:56.397Z,68.10
2022-08-09T21:15:14.647Z,69.10
2022-08-09T21:18:21.119Z,69.80
2022-08-09T21:20:29.817Z,70.20
2022-08-09T21:22:58.151Z,70.00
2022-08-09T21:25:55.523Z,70.30
2022-08-09T21:28:33.324Z,70.40
2022-08-09T21:31:18.080Z,70.70
2022-08-09T21:33:50.801Z,71.00
2022-08-09T21:36:28.642Z,71.20
2022-08-09T21:38:59.136Z,70.70
2022-08-09T21:42:03.462Z,71.80
2022-08-09T21:44:33.110Z,72.80
2022-08-09T21:47:05.262Z,72.50
2022-08-09T21:49:40.278Z,73.00
2022-08-09T21:52:17.430Z,73.20
2022-08-09T21:55:03.316Z,73.60
2022-08-09T21:57:39.048Z,73.60
2022-08-09T22:00:25.899Z,74.10
2022-08-09T22:02:59.266Z,74.80
2022-08-09T22:05:35.559Z,75.30
2022-08-09T22:08:06.018Z,76.00
2022-08-09T22:10:33.241Z,75.70
2022-08-09T22:13:07.624Z,75.70
2022-08-09T22:15:38.457Z,75.90
2022-08-09T22:18:11.923Z,76.40
2022-08-09T22:20:40.125Z,76.70
2022-08-09T22:23:10.547Z,76.90
2022-08-09T22:26:05.280Z,77.10
2022-08-09T22:28:32.999Z,76.80
2022-08-09T22:31:00.954Z,77.80
2022-08-09T22:33:48.646Z,78.50
2022-08-09T22:36:19.394Z,79.60
2022-08-09T22:38:46.641Z,79.60
2022-08-09T22:41:13.347Z,80.10
2022-08-09T22:44:01.496Z,80.00
2022-08-09T22:48:14.689Z,80.80
2022-08-09T22:49:13.972Z,80.70
2022-08-09T22:51:43.558Z,81.00
2022-08-09T22:54:17.121Z,80.80
2022-08-09T22:56:50.817Z,81.50
2022-08-09T22:59:56.773Z,81.20
