createdAt,value
2023-03-05T00:03:42.615Z,83.7
2023-03-05T00:23:42.773Z,80.9
2023-03-05T00:43:42.670Z,79.7
2023-03-05T01:03:42.672Z,77.9
2023-03-05T01:23:42.693Z,73.5
2023-03-05T01:43:42.802Z,73.6
2023-03-05T02:03:42.836Z,75.6
2023-03-05T02:23:42.819Z,76.5
2023-03-05T02:43:42.895Z,77.1
2023-03-05T03:03:43.016Z,76.5
2023-03-05T03:23:42.947Z,76.2
2023-03-05T03:43:43.137Z,72.2
2023-03-05T04:03:43.006Z,69.8
2023-03-05T04:23:43.089Z,69.7
2023-03-05T04:43:43.168Z,70.4
2023-03-05T05:03:43.220Z,72.7
2023-03-05T05:23:43.189Z,74.3
2023-03-05T05:43:43.279Z,75.2
2023-03-05T06:03:43.509Z,75.5
2023-03-05T06:23:43.418Z,76.1
2023-03-05T06:43:43.476Z,75.9
2023-03-05T07:03:43.496Z,73.1
2023-03-05T07:23:43.513Z,69.9
2023-03-05T07:43:43.544Z,66.4
2023-03-05T08:03:43.759Z,64.4
2023-03-05T08:43:43.839Z,66
2023-03-05T09:03:44.243Z,66
2023-03-05T09:23:45.387Z,64
2023-03-05T09:43:43.853Z,60.2
2023-03-05T10:03:44.161Z,59.2
2023-03-05T10:23:44.012Z,58.5
2023-03-05T10:43:44.030Z,61.5
2023-03-05T11:03:44.104Z,66
2023-03-05T11:23:44.161Z,63.2
2023-03-05T11:43:44.176Z,63.4
2023-03-05T12:03:44.247Z,60.6
2023-03-05T12:23:44.344Z,61.5
2023-03-05T12:43:44.352Z,61.6
2023-03-05T13:03:44.363Z,62.9
2023-03-05T13:23:44.421Z,62.4
2023-03-05T13:43:44.402Z,60.8
2023-03-05T14:03:44.517Z,63.7
2023-03-05T14:23:44.596Z,63.9
2023-03-05T14:43:44.616Z,64.8
2023-03-05T15:03:44.633Z,65.4
2023-03-05T15:23:44.662Z,66.4
2023-03-05T15:43:44.714Z,66.8
2023-03-05T16:03:44.689Z,67.9
2023-03-05T16:23:44.789Z,68.7
2023-03-05T16:43:44.896Z,70.2
2023-03-05T17:03:45.042Z,70.6
2023-03-05T17:23:44.910Z,72.1
2023-03-05T17:43:44.988Z,73.1
2023-03-05T18:03:45.049Z,73.9
2023-03-05T18:23:45.009Z,74.1
2023-03-05T18:43:45.115Z,73.6
2023-03-05T19:03:45.180Z,73.7
2023-03-05T19:23:45.220Z,73.6
2023-03-05T19:43:45.300Z,77.3
2023-03-05T20:03:45.365Z,82.2
2023-03-05T20:23:45.376Z,80.7
2023-03-05T20:43:45.369Z,81.2
2023-03-05T21:03:45.446Z,81.2
2023-03-05T21:23:45.419Z,80.7
2023-03-05T21:43:45.585Z,80.8
2023-03-05T22:03:45.537Z,80.3
2023-03-05T22:23:45.652Z,80.7
2023-03-05T22:43:45.612Z,81.6
2023-03-05T23:03:45.873Z,82.1
2023-03-05T23:23:45.811Z,82.2
2023-03-05T23:43:45.783Z,82.9
