createdAt,value
2022-10-26T00:02:02.662Z,7.55
2022-10-26T00:07:04.179Z,8.23
2022-10-26T00:12:05.782Z,7.40
2022-10-26T00:17:07.378Z,7.90
2022-10-26T00:22:08.863Z,8.00
2022-10-26T00:27:10.337Z,7.57
2022-10-26T00:32:11.838Z,7.82
2022-10-26T00:37:18.134Z,6.93
2022-10-26T00:42:22.415Z,7.35
2022-10-26T00:47:31.627Z,7.10
2022-10-26T00:52:33.731Z,6.88
2022-10-26T01:02:46.946Z,5.78
2022-10-26T01:07:49.314Z,6.15
2022-10-26T01:12:51.499Z,5.78
2022-10-26T01:18:02.801Z,5.30
2022-10-26T01:23:14.816Z,5.13
2022-10-26T01:28:39.831Z,4.82
2022-10-26T01:33:51.775Z,4.90
2022-10-26T01:38:59.741Z,4.40
2022-10-26T01:44:07.043Z,4.68
2022-10-26T01:49:13.042Z,3.85
2022-10-26T01:54:14.519Z,4.85
2022-10-26T01:59:18.938Z,3.72
2022-10-26T02:04:44.737Z,3.60
2022-10-26T02:10:12.606Z,3.55
2022-10-26T02:15:22.449Z,3.55
2022-10-26T02:20:46.950Z,3.50
2022-10-26T02:25:54.098Z,3.97
2022-10-26T02:30:59.721Z,3.67
2022-10-26T02:36:04.303Z,3.78
2022-10-26T02:41:08.578Z,3.30
2022-10-26T02:46:15.277Z,4.22
2022-10-26T02:51:43.011Z,4.10
2022-10-26T02:57:11.306Z,4.13
2022-10-26T03:02:14.758Z,3.42
2022-10-26T03:07:25.417Z,3.72
2022-10-26T03:12:26.908Z,3.92
2022-10-26T03:17:28.367Z,3.55
2022-10-26T03:22:29.855Z,3.78
2022-10-26T03:27:31.419Z,3.42
2022-10-26T03:32:32.915Z,3.20
2022-10-26T03:37:34.395Z,3.40
2022-10-26T03:42:39.822Z,3.28
2022-10-26T03:47:45.953Z,4.40
2022-10-26T03:52:48.851Z,3.50
2022-10-26T03:57:50.478Z,4.00
2022-10-26T04:02:57.907Z,3.90
2022-10-26T04:08:03.189Z,5.03
2022-10-26T04:13:04.739Z,5.80
2022-10-26T04:18:06.195Z,5.45
2022-10-26T04:23:12.116Z,6.35
2022-10-26T04:28:13.911Z,6.57
2022-10-26T04:33:15.376Z,6.53
2022-10-26T04:38:16.837Z,6.70
2022-10-26T04:43:18.301Z,7.18
2022-10-26T04:48:19.798Z,6.80
2022-10-26T04:53:21.328Z,7.35
2022-10-26T04:58:22.790Z,6.40
2022-10-26T05:03:24.272Z,6.95
2022-10-26T05:08:27.987Z,6.60
2022-10-26T05:13:29.525Z,7.30
2022-10-26T05:18:31.001Z,7.32
2022-10-26T05:23:32.466Z,7.68
2022-10-26T05:28:33.959Z,7.40
2022-10-26T05:33:35.413Z,6.68
2022-10-26T05:38:36.911Z,6.70
2022-10-26T05:43:38.736Z,7.63
2022-10-26T05:48:40.201Z,6.30
2022-10-26T05:53:41.666Z,6.45
2022-10-26T05:58:43.235Z,6.35
2022-10-26T06:04:15.703Z,5.63
2022-10-26T06:09:17.446Z,6.13
2022-10-26T06:14:19.210Z,5.35
2022-10-26T06:19:29.366Z,5.07
2022-10-26T06:24:39.663Z,4.65
2022-10-26T06:29:55.158Z,5.15
2022-10-26T06:35:11.254Z,4.75
2022-10-26T06:40:15.519Z,4.75
2022-10-26T06:45:17.582Z,4.30
2022-10-26T06:50:45.071Z,4.43
2022-10-26T06:55:49.806Z,4.70
2022-10-26T07:00:53.882Z,3.95
2022-10-26T07:05:55.398Z,3.92
2022-10-26T07:10:56.869Z,4.50
2022-10-26T07:15:58.390Z,4.88
2022-10-26T07:20:59.948Z,4.40
2022-10-26T07:26:01.489Z,4.88
2022-10-26T07:31:05.493Z,4.60
2022-10-26T07:36:08.540Z,4.72
2022-10-26T07:41:10.030Z,3.90
2022-10-26T07:46:15.008Z,4.22
2022-10-26T07:51:16.589Z,4.00
2022-10-26T07:56:18.096Z,4.40
2022-10-26T08:01:19.825Z,4.43
2022-10-26T08:06:22.541Z,3.80
2022-10-26T08:11:23.987Z,4.10
2022-10-26T08:16:25.433Z,3.70
2022-10-26T08:21:39.244Z,4.15
2022-10-26T08:26:42.318Z,4.38
2022-10-26T08:31:43.947Z,3.75
2022-10-26T08:36:45.446Z,3.85
2022-10-26T08:41:52.756Z,3.90
2022-10-26T08:47:00.671Z,3.92
2022-10-26T08:52:02.851Z,4.15
2022-10-26T08:57:26.985Z,4.03
2022-10-26T09:02:28.639Z,4.13
2022-10-26T09:07:55.915Z,3.80
2022-10-26T09:13:16.758Z,4.30
2022-10-26T09:18:27.070Z,3.83
2022-10-26T09:23:47.253Z,3.20
2022-10-26T09:28:49.454Z,3.60
2022-10-26T09:33:52.676Z,3.75
2022-10-26T09:39:09.883Z,4.40
2022-10-26T09:44:29.848Z,3.35
2022-10-26T09:49:48.748Z,3.40
2022-10-26T09:54:50.410Z,3.30
2022-10-26T09:59:52.612Z,3.22
2022-10-26T10:04:55.610Z,2.97
2022-10-26T10:10:09.134Z,2.95
2022-10-26T10:15:18.051Z,3.45
2022-10-26T10:20:22.343Z,2.95
2022-10-26T10:25:32.793Z,3.17
2022-10-26T10:30:34.282Z,3.33
2022-10-26T10:35:35.997Z,2.90
2022-10-26T10:40:37.522Z,3.17
2022-10-26T10:45:40.365Z,3.10
2022-10-26T10:50:58.150Z,3.58
2022-10-26T10:56:23.463Z,3.13
2022-10-26T11:01:36.772Z,2.92
2022-10-26T11:06:40.692Z,3.63
2022-10-26T11:11:57.139Z,3.28
2022-10-26T11:17:18.088Z,3.67
2022-10-26T11:22:28.434Z,3.35
2022-10-26T11:27:42.219Z,3.85
2022-10-26T11:32:50.951Z,3.30
2022-10-26T11:37:52.689Z,3.20
2022-10-26T11:43:03.952Z,3.30
2022-10-26T11:48:24.571Z,2.95
2022-10-26T11:53:36.218Z,2.78
2022-10-26T11:58:38.906Z,2.80
2022-10-26T12:03:46.943Z,2.90
2022-10-26T12:09:01.397Z,2.80
2022-10-26T12:14:19.454Z,2.65
2022-10-26T12:19:46.320Z,2.40
2022-10-26T12:25:13.873Z,3.43
2022-10-26T12:30:19.435Z,2.63
2022-10-26T12:35:39.628Z,2.63
2022-10-26T12:40:42.964Z,2.40
2022-10-26T12:46:12.506Z,1.95
2022-10-26T12:51:23.036Z,1.98
2022-10-26T12:56:33.544Z,2.00
2022-10-26T13:01:47.373Z,2.35
2022-10-26T13:06:51.544Z,1.90
2022-10-26T13:11:56.358Z,2.50
2022-10-26T13:17:01.397Z,2.50
2022-10-26T13:22:03.062Z,2.25
2022-10-26T13:27:10.176Z,2.17
2022-10-26T13:32:14.105Z,2.17
2022-10-26T13:37:27.431Z,2.20
2022-10-26T13:42:43.893Z,2.20
2022-10-26T13:47:58.963Z,2.30
2022-10-26T13:53:08.123Z,2.53
2022-10-26T13:58:28.921Z,2.17
2022-10-26T14:03:30.465Z,2.00
2022-10-26T14:08:34.401Z,2.85
2022-10-26T14:13:40.306Z,2.70
2022-10-26T14:18:43.960Z,2.65
2022-10-26T14:23:55.878Z,2.58
2022-10-26T14:29:02.432Z,2.70
2022-10-26T14:34:04.909Z,2.75
2022-10-26T14:39:16.066Z,2.65
2022-10-26T14:44:21.144Z,2.95
2022-10-26T14:49:25.596Z,2.50
2022-10-26T14:54:28.919Z,2.95
2022-10-26T14:59:31.533Z,2.90
2022-10-26T15:04:57.201Z,3.42
2022-10-26T15:09:59.876Z,3.10
2022-10-26T15:15:17.596Z,2.75
2022-10-26T15:20:22.457Z,3.88
2022-10-26T15:25:28.675Z,2.60
2022-10-26T15:30:33.137Z,3.20
2022-10-26T15:35:34.833Z,3.45
2022-10-26T15:40:43.287Z,3.33
2022-10-26T15:45:52.088Z,3.03
2022-10-26T15:50:53.571Z,4.47
2022-10-26T15:55:58.405Z,3.85
2022-10-26T16:00:59.996Z,5.93
2022-10-26T16:06:02.621Z,5.57
2022-10-26T16:11:04.174Z,6.05
2022-10-26T16:16:12.545Z,4.22
2022-10-26T16:21:16.016Z,4.65
2022-10-26T16:26:18.474Z,3.90
2022-10-26T16:31:21.623Z,6.30
2022-10-26T16:36:23.123Z,3.22
2022-10-26T16:46:31.047Z,2.97
2022-10-26T16:51:32.529Z,2.85
2022-10-26T16:56:34.112Z,3.67
2022-10-26T17:01:35.967Z,2.85
2022-10-26T17:06:37.542Z,2.20
2022-10-26T17:11:39.064Z,2.58
2022-10-26T17:16:40.517Z,2.25
2022-10-26T17:21:43.690Z,2.33
2022-10-26T17:26:45.236Z,2.50
2022-10-26T17:31:46.691Z,3.65
2022-10-26T17:36:48.177Z,2.97
2022-10-26T17:41:49.654Z,3.55
2022-10-26T17:46:51.176Z,2.95
2022-10-26T17:51:52.679Z,2.60
2022-10-26T17:56:54.174Z,2.80
2022-10-26T18:01:55.730Z,2.20
2022-10-26T18:06:57.454Z,1.92
2022-10-26T18:11:58.920Z,3.40
2022-10-26T18:17:00.405Z,2.78
2022-10-26T18:22:01.913Z,2.25
2022-10-26T18:27:03.396Z,2.38
2022-10-26T18:32:05.057Z,3.22
2022-10-26T18:37:06.549Z,2.70
2022-10-26T18:42:08.002Z,2.45
2022-10-26T18:47:09.492Z,2.95
2022-10-26T18:52:10.986Z,2.22
2022-10-26T18:57:12.430Z,2.95
2022-10-26T19:02:14.868Z,2.33
2022-10-26T19:07:16.338Z,2.88
2022-10-26T19:12:17.806Z,2.97
2022-10-26T19:17:19.286Z,2.22
2022-10-26T19:22:20.750Z,2.53
2022-10-26T19:27:22.193Z,2.47
2022-10-26T19:32:26.365Z,2.45
2022-10-26T19:37:28.624Z,3.13
2022-10-26T19:42:30.125Z,3.08
2022-10-26T19:47:31.654Z,3.38
2022-10-26T19:52:33.136Z,3.40
2022-10-26T19:57:34.745Z,3.45
2022-10-26T20:02:36.658Z,2.63
2022-10-26T20:07:38.119Z,3.50
2022-10-26T20:12:39.584Z,3.22
2022-10-26T20:22:43.511Z,3.75
2022-10-26T20:27:48.186Z,3.20
2022-10-26T20:32:49.816Z,3.55
2022-10-26T20:37:52.076Z,3.83
2022-10-26T20:42:54.917Z,3.05
2022-10-26T20:47:57.522Z,2.95
2022-10-26T20:53:17.163Z,3.00
2022-10-26T20:58:29.139Z,3.00
2022-10-26T21:03:30.704Z,3.35
2022-10-26T21:08:32.170Z,3.10
2022-10-26T21:13:33.677Z,3.88
2022-10-26T21:18:35.201Z,3.72
2022-10-26T21:23:39.744Z,3.13
2022-10-26T21:28:45.627Z,2.55
2022-10-26T21:33:47.481Z,3.20
2022-10-26T21:38:48.931Z,2.88
2022-10-26T21:43:59.297Z,2.60
2022-10-26T21:49:10.522Z,2.45
2022-10-26T21:54:12.073Z,3.95
2022-10-26T21:59:13.545Z,3.08
2022-10-26T22:04:15.018Z,4.05
2022-10-26T22:09:16.574Z,3.88
2022-10-26T22:14:18.298Z,3.30
2022-10-26T22:19:19.786Z,3.25
2022-10-26T22:24:21.246Z,3.50
2022-10-26T22:29:22.774Z,3.13
2022-10-26T22:34:24.270Z,3.67
2022-10-26T22:39:25.752Z,3.72
2022-10-26T22:44:27.203Z,3.95
2022-10-26T22:49:28.646Z,3.28
2022-10-26T22:54:30.443Z,5.35
2022-10-26T22:59:31.969Z,5.05
2022-10-26T23:04:33.415Z,4.45
2022-10-26T23:09:34.970Z,4.82
2022-10-26T23:14:36.400Z,4.80
2022-10-26T23:19:37.870Z,5.07
2022-10-26T23:24:39.319Z,5.43
2022-10-26T23:29:40.812Z,6.32
2022-10-26T23:34:42.357Z,5.32
2022-10-26T23:39:43.818Z,5.15
2022-10-26T23:44:45.286Z,6.50
2022-10-26T23:49:49.070Z,5.70
2022-10-26T23:54:50.585Z,5.70
2022-10-26T23:59:52.397Z,5.30
