createdAt,value
2019-01-09T00:01:56.942Z,22.57
2019-01-09T00:04:25.731Z,23.10
2019-01-09T00:06:55.354Z,23.73
2019-01-09T00:09:24.150Z,23.73
2019-01-09T00:11:52.937Z,23.43
2019-01-09T00:14:21.870Z,23.10
2019-01-09T00:16:50.645Z,22.83
2019-01-09T00:19:19.390Z,23.07
2019-01-09T00:21:48.134Z,22.40
2019-01-09T00:24:16.785Z,23.83
2019-01-09T00:26:45.586Z,22.53
2019-01-09T00:29:14.313Z,22.20
2019-01-09T00:31:43.176Z,23.67
2019-01-09T00:34:11.903Z,23.62
2019-01-09T00:36:40.602Z,21.73
2019-01-09T00:39:09.302Z,24.13
2019-01-09T00:41:37.990Z,22.60
2019-01-09T00:44:07.002Z,22.80
2019-01-09T00:46:35.834Z,26.37
2019-01-09T00:49:05.057Z,24.00
2019-01-09T00:51:34.138Z,23.20
2019-01-09T00:54:03.159Z,23.80
2019-01-09T00:56:31.846Z,24.10
2019-01-09T00:59:00.562Z,25.07
2019-01-09T01:01:29.293Z,25.30
2019-01-09T01:04:11.201Z,27.53
2019-01-09T01:06:55.749Z,25.27
2019-01-09T01:09:57.967Z,25.77
2019-01-09T01:13:40.801Z,23.90
2019-01-09T01:16:25.481Z,24.60
2019-01-09T01:19:06.112Z,25.10
2019-01-09T01:21:40.785Z,25.80
2019-01-09T01:24:19.118Z,24.97
2019-01-09T01:27:00.829Z,26.10
2019-01-09T01:31:46.750Z,24.70
2019-01-09T01:34:26.274Z,23.20
2019-01-09T01:37:09.485Z,24.40
2019-01-09T01:40:04.769Z,24.97
2019-01-09T01:43:12.139Z,26.13
2019-01-09T01:47:56.102Z,24.10
2019-01-09T01:52:38.282Z,24.00
2019-01-09T01:57:33.321Z,25.30
2019-01-09T02:02:14.001Z,27.03
2019-01-09T02:05:53.026Z,25.63
2019-01-09T02:08:50.513Z,25.97
2019-01-09T02:11:49.475Z,27.53
2019-01-09T02:14:32.989Z,25.53
2019-01-09T02:17:12.625Z,27.83
2019-01-09T02:20:24.585Z,26.63
2019-01-09T02:23:23.965Z,26.97
2019-01-09T02:26:35.862Z,27.50
2019-01-09T02:29:49.858Z,26.90
2019-01-09T02:32:30.193Z,25.97
2019-01-09T02:34:58.983Z,25.88
2019-01-09T02:37:27.977Z,26.82
2019-01-09T02:39:56.723Z,25.60
2019-01-09T02:42:25.510Z,27.03
2019-01-09T02:44:54.313Z,26.20
2019-01-09T02:47:23.078Z,26.77
2019-01-09T02:49:51.762Z,27.53
2019-01-09T02:52:20.777Z,25.70
2019-01-09T02:54:49.513Z,26.53
2019-01-09T02:57:18.172Z,26.90
2019-01-09T02:59:46.897Z,26.47
2019-01-09T03:02:20.051Z,25.00
2019-01-09T03:04:49.694Z,26.80
2019-01-09T03:07:18.731Z,28.63
2019-01-09T03:09:48.289Z,26.80
2019-01-09T03:12:16.985Z,24.73
2019-01-09T03:14:45.709Z,27.70
2019-01-09T03:17:14.529Z,25.20
2019-01-09T03:19:43.773Z,25.47
2019-01-09T03:22:12.424Z,26.97
2019-01-09T03:24:41.097Z,28.40
2019-01-09T03:27:09.804Z,27.37
2019-01-09T03:29:38.575Z,27.67
2019-01-09T03:32:07.530Z,27.67
2019-01-09T03:34:36.540Z,28.67
2019-01-09T03:37:05.185Z,26.57
2019-01-09T03:39:33.937Z,28.37
2019-01-09T03:42:02.705Z,29.67
2019-01-09T03:44:31.405Z,27.17
2019-01-09T03:47:00.076Z,29.70
2019-01-09T03:49:28.700Z,28.83
2019-01-09T03:51:57.417Z,29.10
2019-01-09T03:54:27.173Z,25.77
2019-01-09T03:56:55.889Z,29.23
2019-01-09T03:59:24.832Z,29.37
2019-01-09T04:01:53.525Z,29.17
2019-01-09T04:04:22.213Z,29.42
2019-01-09T04:06:50.857Z,28.17
2019-01-09T04:09:19.540Z,28.42
2019-01-09T04:11:48.321Z,27.87
2019-01-09T04:14:17.036Z,26.10
2019-01-09T04:16:46.068Z,28.57
2019-01-09T04:19:15.022Z,27.17
2019-01-09T04:21:43.736Z,28.40
2019-01-09T04:24:12.504Z,27.77
2019-01-09T04:26:41.172Z,28.43
2019-01-09T04:29:09.905Z,27.60
2019-01-09T04:31:38.741Z,30.70
2019-01-09T04:34:07.394Z,28.77
2019-01-09T04:36:36.185Z,29.07
2019-01-09T04:39:05.888Z,30.27
2019-01-09T04:41:34.649Z,30.83
2019-01-09T04:44:03.338Z,30.07
2019-01-09T04:46:32.097Z,31.23
2019-01-09T04:49:01.569Z,29.47
2019-01-09T04:51:30.409Z,33.03
2019-01-09T04:53:59.683Z,31.30
2019-01-09T04:56:28.472Z,31.40
2019-01-09T04:58:57.193Z,31.67
2019-01-09T05:01:26.386Z,31.73
2019-01-09T05:03:55.168Z,32.00
2019-01-09T05:06:23.845Z,32.70
2019-01-09T05:08:52.588Z,31.07
2019-01-09T05:11:21.249Z,31.53
2019-01-09T05:13:50.068Z,31.77
2019-01-09T05:16:19.032Z,32.30
2019-01-09T05:18:48.020Z,31.57
2019-01-09T05:21:16.692Z,32.07
2019-01-09T05:23:45.364Z,32.03
2019-01-09T05:26:14.320Z,33.13
2019-01-09T05:28:43.001Z,32.63
2019-01-09T05:31:15.855Z,32.83
2019-01-09T05:33:44.668Z,31.20
2019-01-09T05:36:13.367Z,33.97
2019-01-09T05:38:42.359Z,32.83
2019-01-09T05:41:11.103Z,33.17
2019-01-09T05:43:41.548Z,34.40
2019-01-09T05:46:10.288Z,33.87
2019-01-09T05:48:39.051Z,31.40
2019-01-09T05:51:08.138Z,32.37
2019-01-09T05:53:36.855Z,31.83
2019-01-09T05:56:05.632Z,31.63
2019-01-09T05:58:34.624Z,30.07
2019-01-09T06:01:03.334Z,30.67
2019-01-09T06:03:32.043Z,31.33
2019-01-09T06:06:00.707Z,31.50
2019-01-09T06:08:29.659Z,32.73
2019-01-09T06:10:58.435Z,31.23
2019-01-09T06:13:27.515Z,30.83
2019-01-09T06:15:56.307Z,30.40
2019-01-09T06:18:25.231Z,31.43
2019-01-09T06:20:54.395Z,31.33
2019-01-09T06:23:23.152Z,32.23
2019-01-09T06:25:51.835Z,34.00
2019-01-09T06:28:20.615Z,32.75
2019-01-09T06:30:49.387Z,33.40
2019-01-09T06:33:18.156Z,34.53
2019-01-09T06:35:47.239Z,33.67
2019-01-09T06:38:15.972Z,33.67
2019-01-09T06:40:44.685Z,32.13
2019-01-09T06:43:14.039Z,34.50
2019-01-09T06:45:42.735Z,36.03
2019-01-09T06:48:11.512Z,33.87
2019-01-09T06:50:40.370Z,34.07
2019-01-09T06:53:09.148Z,34.60
2019-01-09T06:55:37.859Z,34.03
2019-01-09T06:58:06.656Z,35.67
2019-01-09T07:00:35.652Z,34.67
2019-01-09T07:03:05.322Z,34.50
2019-01-09T07:05:34.120Z,35.00
2019-01-09T07:08:02.910Z,34.63
2019-01-09T07:10:32.139Z,35.03
2019-01-09T07:13:00.887Z,35.03
2019-01-09T07:15:29.911Z,35.50
2019-01-09T07:17:58.911Z,31.47
2019-01-09T07:20:28.946Z,35.60
2019-01-09T07:22:57.678Z,34.47
2019-01-09T07:25:26.899Z,34.97
2019-01-09T07:27:55.694Z,33.73
2019-01-09T07:30:24.643Z,34.57
2019-01-09T07:32:53.426Z,32.97
2019-01-09T07:35:22.432Z,33.60
2019-01-09T07:37:51.166Z,33.73
2019-01-09T07:40:19.979Z,31.90
2019-01-09T07:42:49.411Z,31.87
2019-01-09T07:45:18.243Z,33.30
2019-01-09T07:47:46.976Z,33.87
2019-01-09T07:50:15.998Z,35.53
2019-01-09T07:52:44.731Z,35.30
2019-01-09T07:55:13.358Z,33.53
2019-01-09T07:57:42.186Z,33.67
2019-01-09T08:00:11.796Z,32.27
2019-01-09T08:02:40.882Z,35.20
2019-01-09T08:05:09.475Z,38.47
2019-01-09T08:07:38.127Z,37.33
2019-01-09T08:10:08.675Z,37.07
2019-01-09T08:12:37.526Z,36.47
2019-01-09T08:15:06.930Z,34.90
2019-01-09T08:17:35.462Z,35.97
2019-01-09T08:20:05.422Z,33.23
2019-01-09T08:22:34.354Z,34.07
2019-01-09T08:25:03.050Z,35.30
2019-01-09T08:27:31.758Z,32.90
2019-01-09T08:30:00.500Z,33.20
2019-01-09T08:32:29.042Z,36.13
2019-01-09T08:34:57.694Z,30.40
2019-01-09T08:37:26.306Z,34.70
2019-01-09T08:39:55.686Z,35.10
2019-01-09T08:42:24.370Z,32.33
2019-01-09T08:44:52.942Z,31.23
2019-01-09T08:47:22.498Z,33.17
2019-01-09T08:49:51.697Z,31.60
2019-01-09T08:52:20.246Z,33.33
2019-01-09T08:54:49.649Z,31.27
2019-01-09T08:57:18.280Z,31.47
2019-01-09T08:59:46.831Z,33.20
2019-01-09T09:02:15.418Z,32.23
2019-01-09T09:04:44.330Z,31.73
2019-01-09T09:07:13.174Z,30.40
2019-01-09T09:09:41.810Z,31.83
2019-01-09T09:12:10.433Z,29.87
2019-01-09T09:14:39.062Z,28.87
2019-01-09T09:17:07.670Z,31.83
2019-01-09T09:19:36.241Z,32.20
2019-01-09T09:22:04.969Z,31.67
2019-01-09T09:24:33.561Z,28.80
2019-01-09T09:27:02.477Z,31.73
2019-01-09T09:29:32.174Z,28.80
2019-01-09T09:31:59.769Z,30.03
2019-01-09T09:34:28.353Z,30.07
2019-01-09T09:36:57.193Z,30.53
2019-01-09T09:39:25.777Z,30.77
2019-01-09T09:41:54.362Z,31.53
2019-01-09T09:44:22.969Z,31.10
2019-01-09T09:46:51.545Z,32.40
2019-01-09T09:49:20.433Z,32.03
2019-01-09T09:51:48.959Z,29.53
2019-01-09T09:54:17.737Z,30.93
2019-01-09T09:56:46.317Z,32.47
2019-01-09T09:59:14.957Z,29.93
2019-01-09T10:01:43.662Z,32.17
2019-01-09T10:04:12.249Z,29.35
2019-01-09T10:06:40.821Z,29.63
2019-01-09T10:09:11.103Z,31.10
2019-01-09T10:11:39.721Z,30.33
2019-01-09T10:14:08.325Z,31.77
2019-01-09T10:16:36.897Z,29.83
2019-01-09T10:19:05.582Z,26.83
2019-01-09T10:21:34.181Z,27.93
2019-01-09T10:24:02.768Z,29.60
2019-01-09T10:26:31.353Z,28.07
2019-01-09T10:28:59.977Z,30.40
2019-01-09T10:31:28.553Z,29.57
2019-01-09T10:33:57.521Z,28.70
2019-01-09T10:36:26.121Z,28.73
2019-01-09T10:38:54.985Z,28.23
2019-01-09T10:41:23.589Z,28.38
2019-01-09T10:43:52.565Z,30.00
2019-01-09T10:46:21.141Z,28.87
2019-01-09T10:48:49.750Z,31.17
2019-01-09T10:51:18.626Z,29.67
2019-01-09T10:53:47.227Z,28.33
2019-01-09T10:56:15.865Z,29.63
2019-01-09T10:58:44.416Z,27.40
2019-01-09T11:01:12.950Z,28.20
2019-01-09T11:03:41.517Z,29.43
2019-01-09T11:06:10.296Z,30.57
2019-01-09T11:08:46.671Z,29.20
2019-01-09T11:11:08.065Z,29.33
2019-01-09T11:13:37.237Z,30.63
2019-01-09T11:16:06.117Z,32.53
2019-01-09T11:18:34.720Z,30.13
2019-01-09T11:21:03.624Z,30.73
2019-01-09T11:23:31.872Z,30.97
2019-01-09T11:26:00.404Z,32.30
2019-01-09T11:28:29.004Z,32.13
2019-01-09T11:30:58.737Z,32.40
2019-01-09T11:33:27.424Z,30.70
2019-01-09T11:35:56.020Z,29.83
2019-01-09T11:38:24.819Z,28.87
2019-01-09T11:40:53.384Z,28.87
2019-01-09T11:43:21.997Z,29.30
2019-01-09T11:45:50.524Z,30.30
2019-01-09T11:48:19.109Z,32.27
2019-01-09T11:50:47.752Z,32.30
2019-01-09T11:53:16.305Z,30.70
2019-01-09T11:55:44.825Z,31.13
2019-01-09T11:58:13.370Z,30.33
2019-01-09T12:00:42.891Z,31.20
2019-01-09T12:03:10.660Z,33.03
2019-01-09T12:05:39.261Z,34.13
2019-01-09T12:08:07.804Z,31.73
2019-01-09T12:10:36.572Z,31.53
2019-01-09T12:13:05.152Z,30.77
2019-01-09T12:15:33.712Z,30.93
2019-01-09T12:18:02.276Z,32.77
2019-01-09T12:20:30.823Z,32.63
2019-01-09T12:22:59.403Z,33.83
2019-01-09T12:25:27.920Z,31.67
2019-01-09T12:27:56.856Z,33.83
2019-01-09T12:30:27.653Z,31.97
2019-01-09T12:32:56.369Z,32.03
2019-01-09T12:35:25.035Z,34.93
2019-01-09T12:37:53.723Z,32.43
2019-01-09T12:40:22.560Z,33.05
2019-01-09T12:42:51.224Z,34.43
2019-01-09T12:45:19.972Z,30.25
2019-01-09T12:47:48.480Z,30.27
2019-01-09T12:50:19.565Z,30.17
2019-01-09T12:52:48.849Z,33.80
2019-01-09T12:55:17.484Z,32.80
2019-01-09T12:57:46.031Z,32.70
2019-01-09T13:00:20.496Z,32.63
2019-01-09T13:02:49.077Z,34.57
2019-01-09T13:05:17.644Z,32.60
2019-01-09T13:07:46.176Z,34.07
2019-01-09T13:10:14.998Z,32.53
2019-01-09T13:12:43.540Z,34.17
2019-01-09T13:15:12.103Z,36.13
2019-01-09T13:17:40.607Z,35.60
2019-01-09T13:20:10.612Z,33.57
2019-01-09T13:22:39.172Z,34.37
2019-01-09T13:25:08.721Z,33.83
2019-01-09T13:27:37.231Z,35.20
2019-01-09T13:30:08.081Z,32.43
2019-01-09T13:32:36.611Z,29.63
2019-01-09T13:35:05.412Z,30.57
2019-01-09T13:37:34.112Z,28.87
2019-01-09T13:40:03.006Z,30.27
2019-01-09T13:42:31.675Z,30.10
2019-01-09T13:45:01.047Z,30.20
2019-01-09T13:47:31.304Z,30.20
2019-01-09T13:49:59.908Z,30.43
2019-01-09T13:52:29.252Z,29.60
2019-01-09T13:54:57.859Z,28.23
2019-01-09T13:57:26.713Z,29.07
2019-01-09T13:59:55.611Z,28.53
2019-01-09T14:02:24.290Z,29.18
2019-01-09T14:04:53.895Z,28.00
2019-01-09T14:07:22.887Z,31.70
2019-01-09T14:09:51.983Z,32.97
2019-01-09T14:12:21.091Z,28.37
2019-01-09T14:14:50.351Z,29.73
2019-01-09T14:17:19.563Z,29.47
2019-01-09T14:19:48.878Z,28.47
2019-01-09T14:22:17.309Z,27.37
2019-01-09T14:24:46.291Z,28.97
2019-01-09T14:27:15.051Z,31.20
2019-01-09T14:29:43.970Z,31.20
2019-01-09T14:32:12.903Z,30.87
2019-01-09T14:34:41.899Z,32.93
2019-01-09T14:37:12.451Z,36.10
2019-01-09T14:39:48.005Z,32.37
2019-01-09T14:42:10.419Z,29.80
2019-01-09T14:44:39.603Z,29.63
2019-01-09T14:47:08.223Z,27.53
2019-01-09T14:49:36.835Z,27.67
2019-01-09T14:52:05.634Z,28.87
2019-01-09T14:54:34.234Z,29.63
2019-01-09T14:57:03.074Z,29.83
2019-01-09T14:59:31.650Z,29.13
2019-01-09T15:02:00.423Z,27.07
2019-01-09T15:04:29.155Z,28.77
2019-01-09T15:06:58.793Z,29.17
2019-01-09T15:09:32.495Z,28.70
2019-01-09T15:12:02.958Z,27.93
2019-01-09T15:17:21.338Z,29.67
2019-01-09T15:19:49.891Z,28.97
2019-01-09T15:22:18.651Z,28.40
2019-01-09T15:24:48.385Z,27.83
2019-01-09T15:27:17.368Z,29.20
2019-01-09T15:29:45.973Z,29.07
2019-01-09T15:32:14.709Z,30.00
2019-01-09T15:34:43.768Z,28.80
2019-01-09T15:37:12.403Z,28.27
2019-01-09T15:39:41.404Z,29.40
2019-01-09T15:42:10.212Z,29.03
2019-01-09T15:44:39.312Z,25.90
2019-01-09T15:47:07.944Z,29.20
2019-01-09T15:49:36.679Z,27.93
2019-01-09T15:52:05.451Z,30.70
2019-01-09T15:54:34.211Z,31.47
2019-01-09T15:57:03.043Z,30.30
2019-01-09T15:59:31.867Z,30.67
2019-01-09T16:02:00.679Z,30.67
2019-01-09T16:04:29.835Z,28.43
2019-01-09T16:06:58.824Z,28.97
2019-01-09T16:10:30.254Z,31.30
2019-01-09T16:12:59.236Z,29.77
2019-01-09T16:15:29.254Z,30.87
2019-01-09T16:17:57.844Z,29.83
2019-01-09T16:20:26.791Z,29.07
2019-01-09T16:22:55.976Z,31.37
2019-01-09T16:25:25.423Z,31.00
2019-01-09T16:27:54.000Z,34.10
2019-01-09T16:30:34.048Z,32.63
2019-01-09T16:32:56.576Z,29.77
2019-01-09T16:35:25.200Z,29.33
2019-01-09T16:37:53.941Z,30.20
2019-01-09T16:40:23.528Z,29.50
2019-01-09T16:42:51.163Z,29.77
2019-01-09T16:45:19.792Z,28.80
2019-01-09T16:47:48.415Z,27.80
2019-01-09T16:50:17.911Z,28.40
2019-01-09T16:52:46.423Z,28.87
2019-01-09T16:55:15.051Z,27.03
2019-01-09T16:57:44.211Z,29.37
2019-01-09T17:00:19.111Z,26.37
2019-01-09T17:02:48.463Z,27.50
2019-01-09T17:05:17.177Z,29.13
2019-01-09T17:07:46.893Z,29.60
2019-01-09T17:10:16.237Z,27.02
2019-01-09T17:12:45.321Z,26.90
2019-01-09T17:15:14.969Z,27.30
2019-01-09T17:17:43.897Z,27.93
2019-01-09T17:20:15.611Z,26.35
2019-01-09T17:22:45.069Z,28.20
2019-01-09T17:25:14.049Z,27.85
2019-01-09T17:27:42.652Z,27.43
2019-01-09T17:30:15.605Z,28.57
2019-01-09T17:32:44.273Z,28.07
2019-01-09T17:35:14.068Z,27.37
2019-01-09T17:37:42.828Z,28.43
2019-01-09T17:40:11.972Z,28.00
2019-01-09T17:42:40.872Z,28.60
2019-01-09T17:45:09.684Z,28.90
2019-01-09T17:47:38.468Z,28.47
2019-01-09T17:50:11.768Z,28.10
2019-01-09T17:52:40.348Z,28.77
2019-01-09T17:55:10.224Z,30.57
2019-01-09T17:57:40.001Z,29.33
2019-01-09T18:00:13.649Z,30.33
2019-01-09T18:02:42.360Z,29.70
2019-01-09T18:05:11.776Z,31.70
2019-01-09T18:07:40.602Z,29.93
2019-01-09T18:10:13.867Z,32.23
2019-01-09T18:12:42.985Z,33.00
2019-01-09T18:15:12.316Z,32.33
2019-01-09T18:17:41.188Z,31.40
2019-01-09T18:20:11.860Z,34.07
2019-01-09T18:22:40.483Z,32.17
2019-01-09T18:25:12.782Z,33.20
2019-01-09T18:27:40.407Z,31.77
2019-01-09T18:30:13.480Z,35.07
2019-01-09T18:32:53.035Z,34.10
2019-01-09T18:35:29.932Z,31.65
2019-01-09T18:38:16.196Z,32.27
2019-01-09T18:40:58.962Z,31.53
2019-01-09T18:43:52.741Z,32.63
2019-01-09T18:49:40.381Z,33.47
2019-01-09T18:53:00.913Z,32.57
2019-01-09T18:55:29.777Z,33.13
2019-01-09T18:57:58.277Z,35.60
2019-01-09T19:00:26.857Z,36.53
2019-01-09T19:02:55.384Z,34.97
2019-01-09T19:05:23.970Z,35.80
2019-01-09T19:07:52.590Z,36.93
2019-01-09T19:10:23.308Z,38.20
2019-01-09T19:12:51.871Z,33.57
2019-01-09T19:15:20.541Z,31.47
2019-01-09T19:17:49.156Z,29.03
2019-01-09T19:20:17.761Z,29.70
2019-01-09T19:22:46.310Z,31.00
2019-01-09T19:25:16.364Z,29.17
2019-01-09T19:27:44.953Z,27.30
2019-01-09T19:30:23.316Z,26.73
2019-01-09T19:32:51.826Z,26.63
2019-01-09T19:35:26.927Z,27.87
2019-01-09T19:37:55.480Z,26.97
2019-01-09T19:40:24.331Z,26.27
2019-01-09T19:42:54.556Z,27.37
2019-01-09T19:45:23.100Z,25.23
2019-01-09T19:47:51.688Z,25.43
2019-01-09T19:50:22.314Z,23.73
2019-01-09T19:52:51.679Z,22.07
2019-01-09T19:55:20.608Z,24.57
2019-01-09T19:57:49.198Z,24.13
2019-01-09T20:00:21.062Z,23.63
2019-01-09T20:02:49.692Z,24.43
2019-01-09T20:05:18.271Z,23.57
2019-01-09T20:07:47.072Z,23.37
2019-01-09T20:10:18.103Z,22.87
2019-01-09T20:12:46.807Z,23.10
2019-01-09T20:15:16.381Z,22.53
2019-01-09T20:17:44.931Z,22.30
2019-01-09T20:21:16.361Z,22.70
2019-01-09T20:23:45.014Z,23.10
2019-01-09T20:26:13.664Z,20.67
2019-01-09T20:31:41.149Z,22.23
2019-01-09T20:34:09.721Z,21.57
2019-01-09T20:36:38.710Z,22.13
2019-01-09T20:39:09.576Z,22.50
2019-01-09T20:41:38.661Z,22.00
2019-01-09T20:44:07.779Z,21.93
2019-01-09T20:46:36.895Z,20.80
2019-01-09T20:49:06.415Z,22.97
2019-01-09T20:51:35.657Z,23.13
2019-01-09T20:54:05.698Z,21.10
2019-01-09T20:56:34.683Z,21.97
2019-01-09T20:59:04.359Z,21.43
2019-01-09T21:04:32.636Z,21.47
2019-01-09T21:07:01.206Z,24.00
2019-01-09T21:09:29.803Z,23.53
2019-01-09T21:11:58.794Z,24.00
2019-01-09T21:14:27.462Z,24.17
2019-01-09T21:16:56.307Z,24.03
2019-01-09T21:19:25.091Z,23.43
2019-01-09T21:21:54.010Z,21.90
2019-01-09T21:24:22.694Z,22.93
2019-01-09T21:26:51.654Z,22.07
2019-01-09T21:29:20.438Z,22.17
2019-01-09T21:32:09.029Z,21.03
2019-01-09T21:34:41.423Z,22.80
2019-01-09T21:37:10.290Z,22.50
2019-01-09T21:39:39.369Z,23.13
2019-01-09T21:42:18.561Z,21.50
2019-01-09T21:44:47.581Z,20.17
2019-01-09T21:47:16.121Z,21.17
2019-01-09T21:49:44.624Z,22.10
2019-01-09T21:52:27.815Z,21.13
2019-01-09T21:54:56.335Z,21.73
2019-01-09T21:57:24.891Z,21.93
2019-01-09T21:59:53.459Z,20.40
2019-01-09T22:02:22.039Z,21.50
2019-01-09T22:04:50.699Z,21.50
2019-01-09T22:07:19.627Z,21.17
2019-01-09T22:09:48.208Z,21.47
2019-01-09T22:12:17.779Z,22.33
2019-01-09T22:14:46.711Z,19.63
2019-01-09T22:17:15.279Z,21.23
2019-01-09T22:19:43.862Z,21.33
2019-01-09T22:22:13.491Z,21.33
2019-01-09T22:24:44.897Z,20.30
2019-01-09T22:27:13.804Z,20.67
2019-01-09T22:29:43.059Z,19.17
2019-01-09T22:32:41.921Z,19.73
2019-01-09T22:35:11.186Z,19.90
2019-01-09T22:37:39.723Z,18.37
2019-01-09T22:40:10.759Z,19.60
2019-01-09T22:42:40.508Z,19.47
2019-01-09T22:45:10.695Z,18.70
2019-01-09T22:47:39.651Z,17.83
2019-01-09T22:50:10.755Z,18.37
2019-01-09T22:52:39.481Z,17.97
2019-01-09T22:55:09.395Z,20.10
2019-01-09T22:57:37.983Z,19.87
2019-01-09T23:00:16.838Z,18.70
2019-01-09T23:02:45.400Z,19.20
2019-01-09T23:05:14.703Z,18.48
2019-01-09T23:07:46.700Z,19.33
2019-01-09T23:10:14.527Z,18.60
2019-01-09T23:12:43.394Z,20.43
2019-01-09T23:15:11.966Z,19.07
2019-01-09T23:17:42.114Z,19.83
2019-01-09T23:20:11.706Z,19.23
2019-01-09T23:22:40.274Z,18.20
2019-01-09T23:25:08.814Z,20.60
2019-01-09T23:27:37.478Z,17.73
2019-01-09T23:30:07.790Z,19.17
2019-01-09T23:32:36.291Z,18.47
2019-01-09T23:35:05.426Z,19.67
2019-01-09T23:37:34.902Z,19.33
2019-01-09T23:40:04.486Z,18.93
2019-01-09T23:42:33.567Z,17.13
2019-01-09T23:45:02.459Z,18.30
2019-01-09T23:47:30.986Z,18.47
2019-01-09T23:49:59.634Z,16.33
2019-01-09T23:52:28.574Z,18.20
2019-01-09T23:54:57.086Z,18.10
2019-01-09T23:57:25.826Z,17.47
2019-01-09T23:59:54.414Z,16.97
