createdAt,value
2019-03-31T00:01:53.114Z,1.03
2019-03-31T00:04:24.456Z,2.00
2019-03-31T00:06:55.737Z,2.50
2019-03-31T00:09:26.603Z,1.23
2019-03-31T00:11:57.791Z,0.60
2019-03-31T00:14:28.724Z,0.60
2019-03-31T00:16:59.644Z,0.67
2019-03-31T00:19:30.562Z,0.80
2019-03-31T00:22:02.059Z,1.20
2019-03-31T00:24:33.082Z,0.70
2019-03-31T00:27:04.347Z,1.23
2019-03-31T00:29:35.200Z,1.10
2019-03-31T00:32:06.122Z,0.60
2019-03-31T00:34:37.266Z,1.90
2019-03-31T00:37:08.108Z,1.47
2019-03-31T00:39:38.957Z,1.50
2019-03-31T00:42:09.806Z,1.33
2019-03-31T00:44:40.979Z,2.00
2019-03-31T00:47:12.151Z,1.90
2019-03-31T00:49:43.301Z,0.60
2019-03-31T00:52:14.391Z,1.13
2019-03-31T00:54:45.868Z,2.30
2019-03-31T00:57:17.225Z,0.97
2019-03-31T00:59:48.426Z,2.50
2019-03-31T01:02:23.639Z,1.00
2019-03-31T01:04:54.870Z,1.23
2019-03-31T01:07:28.222Z,0.60
2019-03-31T01:10:00.151Z,0.70
2019-03-31T01:12:32.453Z,2.10
2019-03-31T01:15:05.338Z,0.77
2019-03-31T01:17:36.615Z,1.60
2019-03-31T01:20:07.758Z,2.63
2019-03-31T01:22:38.668Z,0.97
2019-03-31T01:25:09.853Z,1.33
2019-03-31T01:27:41.171Z,1.93
2019-03-31T01:30:13.323Z,0.70
2019-03-31T01:32:44.437Z,2.10
2019-03-31T01:35:15.547Z,1.07
2019-03-31T01:37:46.402Z,0.73
2019-03-31T01:40:17.935Z,1.07
2019-03-31T01:42:49.204Z,0.87
2019-03-31T01:45:20.067Z,1.37
2019-03-31T01:47:51.282Z,1.50
2019-03-31T01:50:23.798Z,0.70
2019-03-31T01:52:54.631Z,0.70
2019-03-31T01:55:25.817Z,1.73
2019-03-31T01:57:57.262Z,1.10
2019-03-31T02:00:43.303Z,3.60
2019-03-31T02:03:14.604Z,0.57
2019-03-31T02:05:45.462Z,1.00
2019-03-31T02:08:16.698Z,1.03
2019-03-31T02:10:47.836Z,0.80
2019-03-31T02:13:18.691Z,1.63
2019-03-31T02:15:49.633Z,0.70
2019-03-31T02:18:20.768Z,0.90
2019-03-31T02:20:51.771Z,2.30
2019-03-31T02:23:22.881Z,1.10
2019-03-31T02:25:53.723Z,1.30
2019-03-31T02:28:25.116Z,0.80
2019-03-31T02:30:55.992Z,0.60
2019-03-31T02:33:26.893Z,0.80
2019-03-31T02:35:57.803Z,1.63
2019-03-31T02:38:29.415Z,0.80
2019-03-31T02:41:00.659Z,1.20
2019-03-31T02:43:31.892Z,3.13
2019-03-31T02:46:03.161Z,2.57
2019-03-31T02:48:34.014Z,0.63
2019-03-31T02:51:05.015Z,0.77
2019-03-31T02:53:36.320Z,1.30
2019-03-31T02:56:08.024Z,1.47
2019-03-31T02:58:39.698Z,1.00
2019-03-31T03:01:10.899Z,1.00
2019-03-31T03:03:42.287Z,1.37
2019-03-31T03:06:15.734Z,1.53
2019-03-31T03:08:50.323Z,1.97
2019-03-31T03:11:21.253Z,1.20
2019-03-31T03:13:52.610Z,0.70
2019-03-31T03:16:24.155Z,1.27
2019-03-31T03:18:55.089Z,0.67
2019-03-31T03:21:26.354Z,0.60
2019-03-31T03:23:57.367Z,2.23
2019-03-31T03:26:28.598Z,1.20
2019-03-31T03:28:59.494Z,0.73
2019-03-31T03:31:30.479Z,1.00
2019-03-31T03:34:01.341Z,1.73
2019-03-31T03:36:32.594Z,0.70
2019-03-31T03:39:05.882Z,1.20
2019-03-31T03:41:36.873Z,0.80
2019-03-31T03:44:07.797Z,1.70
2019-03-31T03:46:38.644Z,1.17
2019-03-31T03:49:09.751Z,0.73
2019-03-31T03:51:40.986Z,0.90
2019-03-31T03:54:11.916Z,0.97
2019-03-31T03:56:42.769Z,1.50
2019-03-31T03:59:13.890Z,0.83
2019-03-31T04:01:44.796Z,1.67
2019-03-31T04:04:16.076Z,1.37
2019-03-31T04:06:46.994Z,0.67
2019-03-31T04:09:18.006Z,0.70
2019-03-31T04:11:48.847Z,1.63
2019-03-31T04:14:19.780Z,0.57
2019-03-31T04:16:50.698Z,1.63
2019-03-31T04:19:21.861Z,0.70
2019-03-31T04:21:52.681Z,0.60
2019-03-31T04:24:23.568Z,1.73
2019-03-31T04:26:54.716Z,0.53
2019-03-31T04:29:25.590Z,2.07
2019-03-31T04:31:56.437Z,1.00
2019-03-31T04:34:27.607Z,0.73
2019-03-31T04:36:58.518Z,0.60
2019-03-31T04:39:29.376Z,0.60
2019-03-31T04:42:00.523Z,0.80
2019-03-31T04:44:31.389Z,1.90
2019-03-31T04:47:02.510Z,2.53
2019-03-31T04:49:34.367Z,2.10
2019-03-31T04:52:05.204Z,1.07
2019-03-31T04:54:36.383Z,1.33
2019-03-31T04:57:07.574Z,1.17
2019-03-31T04:59:39.143Z,0.93
2019-03-31T05:02:10.064Z,0.50
2019-03-31T05:04:41.643Z,0.80
2019-03-31T05:07:12.485Z,1.80
2019-03-31T05:09:43.648Z,0.70
2019-03-31T05:12:16.904Z,0.80
2019-03-31T05:14:47.140Z,1.73
2019-03-31T05:17:18.042Z,0.67
2019-03-31T05:19:48.889Z,1.27
2019-03-31T05:22:19.721Z,0.90
2019-03-31T05:24:50.960Z,0.70
2019-03-31T05:27:22.646Z,0.60
2019-03-31T05:29:53.772Z,0.90
2019-03-31T05:32:25.116Z,1.33
2019-03-31T05:34:56.047Z,0.60
2019-03-31T05:37:26.869Z,1.50
2019-03-31T05:39:57.714Z,0.77
2019-03-31T05:42:28.554Z,1.93
2019-03-31T05:44:59.401Z,1.47
2019-03-31T05:47:30.317Z,1.57
2019-03-31T05:50:01.176Z,0.70
2019-03-31T05:52:32.634Z,1.40
2019-03-31T05:55:03.581Z,1.17
2019-03-31T05:57:35.362Z,1.23
2019-03-31T06:00:06.850Z,1.50
2019-03-31T06:02:38.423Z,1.57
2019-03-31T06:05:10.236Z,1.00
2019-03-31T06:07:41.475Z,1.10
2019-03-31T06:10:12.490Z,2.03
2019-03-31T06:12:43.665Z,0.77
2019-03-31T06:15:14.691Z,1.63
2019-03-31T06:17:45.521Z,1.50
2019-03-31T06:20:16.838Z,1.93
2019-03-31T06:22:47.982Z,2.13
2019-03-31T06:25:19.004Z,1.67
2019-03-31T06:27:49.842Z,1.60
2019-03-31T06:30:21.115Z,1.33
2019-03-31T06:32:55.355Z,2.57
2019-03-31T06:35:25.124Z,1.17
2019-03-31T06:37:55.943Z,1.73
2019-03-31T06:40:26.791Z,2.00
2019-03-31T06:42:57.876Z,3.53
2019-03-31T06:45:28.768Z,0.90
2019-03-31T06:47:59.685Z,1.73
2019-03-31T06:50:30.636Z,0.80
2019-03-31T06:53:01.492Z,0.80
2019-03-31T06:55:32.407Z,1.27
2019-03-31T06:58:03.321Z,1.40
2019-03-31T07:00:34.285Z,1.00
2019-03-31T07:03:05.287Z,2.00
2019-03-31T07:05:36.128Z,1.80
2019-03-31T07:08:07.440Z,1.90
2019-03-31T07:10:38.302Z,2.37
2019-03-31T07:13:09.225Z,1.43
2019-03-31T07:15:40.232Z,2.53
2019-03-31T07:18:11.710Z,0.80
2019-03-31T07:20:42.571Z,1.00
2019-03-31T07:23:13.805Z,1.03
2019-03-31T07:25:45.038Z,3.27
2019-03-31T07:28:16.584Z,1.50
2019-03-31T07:30:47.808Z,1.23
2019-03-31T07:33:18.646Z,2.30
2019-03-31T07:35:49.582Z,1.07
2019-03-31T07:38:20.749Z,1.10
2019-03-31T07:40:51.862Z,0.80
2019-03-31T07:43:22.807Z,1.23
2019-03-31T07:45:55.995Z,2.10
2019-03-31T07:48:27.018Z,1.03
2019-03-31T07:50:57.957Z,1.37
2019-03-31T07:53:29.085Z,1.20
2019-03-31T07:55:59.947Z,3.83
2019-03-31T07:58:31.131Z,1.43
2019-03-31T08:01:02.001Z,1.27
2019-03-31T08:03:33.619Z,2.30
2019-03-31T08:06:04.564Z,1.00
2019-03-31T08:08:35.411Z,2.20
2019-03-31T08:11:06.287Z,1.33
2019-03-31T08:13:37.478Z,1.20
2019-03-31T08:16:08.354Z,2.17
2019-03-31T08:18:39.204Z,1.60
2019-03-31T08:21:10.138Z,1.73
2019-03-31T08:23:41.032Z,2.10
2019-03-31T08:26:11.985Z,1.63
2019-03-31T08:28:42.906Z,1.23
2019-03-31T08:31:14.094Z,0.93
2019-03-31T08:33:45.281Z,2.00
2019-03-31T08:36:16.143Z,2.00
2019-03-31T08:38:46.982Z,2.20
2019-03-31T08:41:17.918Z,1.63
2019-03-31T08:43:49.180Z,1.97
2019-03-31T08:46:20.399Z,1.93
2019-03-31T08:48:51.229Z,2.00
2019-03-31T08:51:22.801Z,1.07
2019-03-31T08:53:54.254Z,1.83
2019-03-31T08:56:25.785Z,2.47
2019-03-31T08:58:57.133Z,1.57
2019-03-31T09:01:27.989Z,3.03
2019-03-31T09:03:59.213Z,1.57
2019-03-31T09:06:30.932Z,1.23
2019-03-31T09:09:02.414Z,1.47
2019-03-31T09:11:33.963Z,2.20
2019-03-31T09:14:05.059Z,1.77
2019-03-31T09:16:36.003Z,1.70
2019-03-31T09:19:06.918Z,2.50
2019-03-31T09:21:38.141Z,1.13
2019-03-31T09:24:09.276Z,6.50
2019-03-31T09:26:40.809Z,2.40
2019-03-31T09:29:11.645Z,3.13
2019-03-31T09:31:42.812Z,1.57
2019-03-31T09:34:13.661Z,1.00
2019-03-31T09:36:44.509Z,2.33
2019-03-31T09:39:16.012Z,1.10
2019-03-31T09:41:46.880Z,3.40
2019-03-31T09:44:18.152Z,3.33
2019-03-31T09:46:49.784Z,3.60
2019-03-31T09:49:21.343Z,1.00
2019-03-31T09:51:52.705Z,3.80
2019-03-31T09:54:23.822Z,2.97
2019-03-31T09:56:55.063Z,1.00
2019-03-31T09:59:26.346Z,1.60
2019-03-31T10:01:57.858Z,2.00
2019-03-31T10:04:29.111Z,2.33
2019-03-31T10:07:00.457Z,3.50
2019-03-31T10:09:32.118Z,3.10
2019-03-31T10:12:03.456Z,1.50
2019-03-31T10:14:34.377Z,2.17
2019-03-31T10:17:05.482Z,2.67
2019-03-31T10:19:36.413Z,2.73
2019-03-31T10:22:07.547Z,1.40
2019-03-31T10:24:38.968Z,3.17
2019-03-31T10:27:09.892Z,2.37
2019-03-31T10:29:40.753Z,2.07
2019-03-31T10:32:11.590Z,2.17
2019-03-31T10:34:42.439Z,2.20
2019-03-31T10:37:13.285Z,2.70
2019-03-31T10:39:44.137Z,2.63
2019-03-31T10:42:15.670Z,1.90
2019-03-31T10:44:46.593Z,2.17
2019-03-31T10:47:17.991Z,1.63
2019-03-31T10:49:49.288Z,2.27
2019-03-31T10:52:20.212Z,1.50
2019-03-31T10:54:51.488Z,1.63
2019-03-31T10:57:22.409Z,1.43
2019-03-31T10:59:53.343Z,2.67
2019-03-31T11:02:24.183Z,1.67
2019-03-31T11:04:55.049Z,1.87
2019-03-31T11:07:25.892Z,1.47
2019-03-31T11:09:56.736Z,1.00
2019-03-31T11:12:28.282Z,2.27
2019-03-31T11:14:59.124Z,2.40
2019-03-31T11:17:30.035Z,1.70
2019-03-31T11:20:01.815Z,2.80
2019-03-31T11:22:37.666Z,1.43
2019-03-31T11:25:20.240Z,1.23
2019-03-31T11:27:43.841Z,2.37
2019-03-31T11:30:15.191Z,1.00
2019-03-31T11:32:46.691Z,1.00
2019-03-31T11:35:17.615Z,2.57
2019-03-31T11:37:48.445Z,2.67
2019-03-31T11:40:19.643Z,2.70
2019-03-31T11:42:51.165Z,2.83
2019-03-31T11:45:22.353Z,1.10
2019-03-31T11:47:53.167Z,1.83
2019-03-31T11:50:24.081Z,4.07
2019-03-31T11:52:54.910Z,3.47
2019-03-31T11:55:25.821Z,2.40
2019-03-31T11:57:56.736Z,2.03
2019-03-31T12:00:29.987Z,1.20
2019-03-31T12:03:00.810Z,2.27
2019-03-31T12:05:31.721Z,1.13
2019-03-31T12:08:02.878Z,2.00
2019-03-31T12:10:34.162Z,1.80
2019-03-31T12:13:05.050Z,1.13
2019-03-31T12:15:35.879Z,1.23
2019-03-31T12:18:06.883Z,1.10
2019-03-31T12:20:38.164Z,1.13
2019-03-31T12:23:09.354Z,1.43
2019-03-31T12:25:40.208Z,1.73
2019-03-31T12:28:11.031Z,1.67
2019-03-31T12:30:42.173Z,0.80
2019-03-31T12:33:13.320Z,3.03
2019-03-31T12:35:44.647Z,2.10
2019-03-31T12:38:15.732Z,2.00
2019-03-31T12:40:46.603Z,0.90
2019-03-31T12:43:17.670Z,0.90
2019-03-31T12:45:48.918Z,1.57
2019-03-31T12:48:19.735Z,2.47
2019-03-31T12:50:50.643Z,0.80
2019-03-31T12:53:21.454Z,1.57
2019-03-31T12:56:00.081Z,0.70
2019-03-31T12:58:25.364Z,0.80
2019-03-31T13:00:56.724Z,0.97
2019-03-31T13:03:27.794Z,0.80
2019-03-31T13:05:58.606Z,0.53
2019-03-31T13:08:29.465Z,0.83
2019-03-31T13:11:00.658Z,0.80
2019-03-31T13:13:31.480Z,1.67
2019-03-31T13:16:02.680Z,0.93
2019-03-31T13:18:33.753Z,0.67
2019-03-31T13:21:04.665Z,1.10
2019-03-31T13:23:35.803Z,1.70
2019-03-31T13:26:06.748Z,0.87
2019-03-31T13:28:37.662Z,0.77
2019-03-31T13:31:08.908Z,2.10
2019-03-31T13:33:40.129Z,1.50
2019-03-31T13:36:11.059Z,2.93
2019-03-31T13:38:42.338Z,0.70
2019-03-31T13:41:13.637Z,1.27
2019-03-31T13:43:44.536Z,1.53
2019-03-31T13:46:15.442Z,2.73
2019-03-31T13:48:46.683Z,3.53
2019-03-31T13:51:17.788Z,1.50
2019-03-31T13:53:48.609Z,1.27
2019-03-31T13:56:19.975Z,1.57
2019-03-31T13:58:52.285Z,1.57
2019-03-31T14:01:24.130Z,2.07
2019-03-31T14:03:55.288Z,1.20
2019-03-31T14:06:26.179Z,2.57
2019-03-31T14:08:57.679Z,1.77
2019-03-31T14:11:30.774Z,0.63
2019-03-31T14:14:01.920Z,1.77
2019-03-31T14:16:33.171Z,2.63
2019-03-31T14:19:04.563Z,1.13
2019-03-31T14:21:35.879Z,2.30
2019-03-31T14:24:06.763Z,1.20
2019-03-31T14:26:37.827Z,2.47
2019-03-31T14:29:08.715Z,3.67
2019-03-31T14:31:39.916Z,1.57
2019-03-31T14:34:10.790Z,2.10
2019-03-31T14:36:41.705Z,2.10
2019-03-31T14:39:12.605Z,2.00
2019-03-31T14:41:43.509Z,3.30
2019-03-31T14:44:14.790Z,1.77
2019-03-31T14:46:45.616Z,2.67
2019-03-31T14:49:16.522Z,3.00
2019-03-31T14:51:47.609Z,1.43
2019-03-31T14:54:18.435Z,2.00
2019-03-31T14:56:49.907Z,2.40
2019-03-31T14:59:21.850Z,1.00
2019-03-31T15:01:52.677Z,2.30
2019-03-31T15:04:23.492Z,1.47
2019-03-31T15:06:55.010Z,1.70
2019-03-31T15:09:26.200Z,1.07
2019-03-31T15:11:57.030Z,1.40
2019-03-31T15:14:27.921Z,0.90
2019-03-31T15:16:58.805Z,0.97
2019-03-31T15:19:30.299Z,1.00
2019-03-31T15:22:01.490Z,1.23
2019-03-31T15:24:32.595Z,1.47
2019-03-31T15:27:03.499Z,1.33
2019-03-31T15:29:34.555Z,1.20
2019-03-31T15:32:05.905Z,1.00
2019-03-31T15:34:37.368Z,1.27
2019-03-31T15:37:08.204Z,2.37
2019-03-31T15:39:39.042Z,1.50
2019-03-31T15:42:10.167Z,0.97
2019-03-31T15:44:41.297Z,1.33
2019-03-31T15:47:12.220Z,1.73
2019-03-31T15:49:43.117Z,0.80
2019-03-31T15:52:13.944Z,2.30
2019-03-31T15:54:44.762Z,1.87
2019-03-31T15:57:16.303Z,1.33
2019-03-31T15:59:50.783Z,2.83
2019-03-31T16:02:23.323Z,2.50
2019-03-31T16:04:54.456Z,2.80
2019-03-31T16:07:25.600Z,1.83
2019-03-31T16:09:55.992Z,1.33
2019-03-31T16:12:26.030Z,1.47
2019-03-31T16:14:56.316Z,1.20
2019-03-31T16:17:26.441Z,0.97
2019-03-31T16:19:56.463Z,1.93
2019-03-31T16:22:27.238Z,1.07
2019-03-31T16:24:58.606Z,1.70
2019-03-31T16:27:28.644Z,1.83
2019-03-31T16:29:58.687Z,1.10
2019-03-31T16:32:28.720Z,3.03
2019-03-31T16:34:58.753Z,3.27
2019-03-31T16:37:28.772Z,1.37
2019-03-31T16:39:58.812Z,1.53
2019-03-31T16:42:28.846Z,1.70
2019-03-31T16:44:58.895Z,1.30
2019-03-31T16:47:29.195Z,2.17
2019-03-31T16:49:59.878Z,3.30
2019-03-31T16:52:30.003Z,4.73
2019-03-31T16:55:00.111Z,2.83
2019-03-31T16:57:30.804Z,1.77
2019-03-31T17:00:01.479Z,5.33
2019-03-31T17:02:31.589Z,2.53
2019-03-31T17:05:01.702Z,8.30
2019-03-31T17:07:32.189Z,2.80
2019-03-31T17:10:02.605Z,5.40
2019-03-31T17:12:33.041Z,2.37
2019-03-31T17:15:03.158Z,2.53
2019-03-31T17:17:33.717Z,3.77
2019-03-31T17:20:04.376Z,3.00
2019-03-31T17:22:34.576Z,3.53
2019-03-31T17:25:05.728Z,1.93
2019-03-31T17:27:35.801Z,3.53
2019-03-31T17:30:06.850Z,2.53
2019-03-31T17:32:37.799Z,2.10
2019-03-31T17:35:08.308Z,1.80
2019-03-31T17:37:38.336Z,2.20
2019-03-31T17:40:08.595Z,1.63
2019-03-31T17:42:39.239Z,2.40
2019-03-31T17:45:09.499Z,2.50
2019-03-31T17:47:39.759Z,2.93
2019-03-31T17:50:09.950Z,3.03
2019-03-31T17:52:39.991Z,4.63
2019-03-31T17:55:10.106Z,3.00
2019-03-31T17:57:42.403Z,2.93
2019-03-31T18:00:12.528Z,2.90
2019-03-31T18:02:42.642Z,2.80
2019-03-31T18:05:13.012Z,3.03
2019-03-31T18:07:43.478Z,5.20
2019-03-31T18:10:20.835Z,3.53
2019-03-31T18:12:45.551Z,3.83
2019-03-31T18:15:16.836Z,3.20
2019-03-31T18:17:47.033Z,3.47
2019-03-31T18:20:17.168Z,3.77
2019-03-31T18:22:47.821Z,2.93
2019-03-31T18:25:17.950Z,7.30
2019-03-31T18:27:48.314Z,3.50
2019-03-31T18:30:18.907Z,4.47
2019-03-31T18:32:49.307Z,5.00
2019-03-31T18:35:19.752Z,9.73
2019-03-31T18:37:49.847Z,5.60
2019-03-31T18:40:33.997Z,4.80
2019-03-31T18:42:51.854Z,4.30
2019-03-31T18:45:21.908Z,4.53
2019-03-31T18:47:52.222Z,4.97
2019-03-31T18:50:22.904Z,5.73
2019-03-31T18:52:52.930Z,4.70
2019-03-31T18:55:37.268Z,3.23
2019-03-31T18:58:25.099Z,2.90
2019-03-31T19:01:26.204Z,2.60
2019-03-31T19:04:05.952Z,4.67
2019-03-31T19:06:53.808Z,2.43
2019-03-31T19:09:40.321Z,3.37
2019-03-31T19:12:32.951Z,5.23
2019-03-31T19:15:33.952Z,3.60
2019-03-31T19:18:38.151Z,2.93
2019-03-31T19:21:14.370Z,2.47
2019-03-31T19:23:55.126Z,4.40
2019-03-31T19:26:48.728Z,3.87
2019-03-31T19:29:27.421Z,3.40
2019-03-31T19:32:16.446Z,3.43
2019-03-31T19:35:24.171Z,3.53
2019-03-31T19:38:15.885Z,5.10
2019-03-31T19:41:04.114Z,3.73
2019-03-31T19:43:47.675Z,4.97
2019-03-31T19:46:29.894Z,3.00
2019-03-31T19:49:11.993Z,3.40
2019-03-31T19:52:00.031Z,2.70
2019-03-31T19:54:48.321Z,4.30
2019-03-31T19:57:46.906Z,3.63
2019-03-31T20:00:29.738Z,1.93
2019-03-31T20:03:06.663Z,5.47
2019-03-31T20:06:02.266Z,3.17
2019-03-31T20:08:42.131Z,2.40
2019-03-31T20:11:19.038Z,4.70
2019-03-31T20:14:10.835Z,4.63
2019-03-31T20:16:58.986Z,4.20
2019-03-31T20:19:42.581Z,5.70
2019-03-31T20:22:31.612Z,3.40
2019-03-31T20:25:18.612Z,2.73
2019-03-31T20:28:04.195Z,2.23
2019-03-31T20:30:55.883Z,2.90
2019-03-31T20:33:51.038Z,3.33
2019-03-31T20:36:42.291Z,6.50
2019-03-31T20:39:38.585Z,4.70
2019-03-31T20:42:17.351Z,6.30
2019-03-31T20:44:47.388Z,3.23
2019-03-31T20:47:17.418Z,5.33
2019-03-31T20:49:47.730Z,6.17
2019-03-31T20:52:17.745Z,4.43
2019-03-31T20:54:48.100Z,4.33
2019-03-31T20:57:18.121Z,3.13
2019-03-31T20:59:48.562Z,4.13
2019-03-31T21:02:19.071Z,4.70
2019-03-31T21:04:49.103Z,3.40
2019-03-31T21:07:19.828Z,3.33
2019-03-31T21:09:50.409Z,3.60
2019-03-31T21:12:20.428Z,6.47
2019-03-31T21:14:50.714Z,2.67
2019-03-31T21:17:20.809Z,5.20
2019-03-31T21:19:51.131Z,5.10
2019-03-31T21:22:21.162Z,6.23
2019-03-31T21:24:51.740Z,5.07
2019-03-31T21:27:22.109Z,4.17
2019-03-31T21:29:52.375Z,4.60
2019-03-31T21:32:22.756Z,2.87
2019-03-31T21:34:53.078Z,4.20
2019-03-31T21:37:23.119Z,3.13
2019-03-31T21:39:53.835Z,2.40
2019-03-31T21:42:24.201Z,4.47
2019-03-31T21:44:54.230Z,3.60
2019-03-31T21:47:24.272Z,3.07
2019-03-31T21:49:54.319Z,2.80
2019-03-31T21:52:24.382Z,3.97
2019-03-31T21:54:55.155Z,2.33
2019-03-31T21:57:25.284Z,6.00
2019-03-31T21:59:55.408Z,5.00
2019-03-31T22:02:25.545Z,2.20
2019-03-31T22:04:55.915Z,4.87
2019-03-31T22:07:26.001Z,6.87
2019-03-31T22:09:56.002Z,4.37
2019-03-31T22:12:26.015Z,4.50
2019-03-31T22:14:56.097Z,4.47
2019-03-31T22:17:26.106Z,3.00
2019-03-31T22:19:56.102Z,7.57
2019-03-31T22:22:26.178Z,3.57
2019-03-31T22:24:56.565Z,3.43
2019-03-31T22:27:26.590Z,4.37
2019-03-31T22:29:57.086Z,4.73
2019-03-31T22:32:27.168Z,3.80
2019-03-31T22:34:57.174Z,5.10
2019-03-31T22:37:27.543Z,2.87
2019-03-31T22:39:57.840Z,4.50
2019-03-31T22:42:27.917Z,2.40
2019-03-31T22:44:58.492Z,2.30
2019-03-31T22:47:28.836Z,3.27
2019-03-31T22:49:59.154Z,4.77
2019-03-31T22:52:29.175Z,1.80
2019-03-31T22:54:59.254Z,3.90
2019-03-31T22:57:29.262Z,5.37
2019-03-31T22:59:59.859Z,6.00
2019-03-31T23:02:29.863Z,4.47
2019-03-31T23:05:00.378Z,4.50
2019-03-31T23:07:30.743Z,4.60
2019-03-31T23:10:00.937Z,2.70
2019-03-31T23:12:30.899Z,3.93
2019-03-31T23:15:00.913Z,6.70
2019-03-31T23:17:31.427Z,5.03
2019-03-31T23:20:01.431Z,3.67
2019-03-31T23:22:31.523Z,4.30
2019-03-31T23:25:01.871Z,3.80
2019-03-31T23:27:31.850Z,4.53
2019-03-31T23:30:01.845Z,7.10
2019-03-31T23:32:32.260Z,4.00
2019-03-31T23:35:02.514Z,5.67
2019-03-31T23:37:33.113Z,2.00
2019-03-31T23:40:03.117Z,4.50
2019-03-31T23:42:33.398Z,3.90
2019-03-31T23:45:04.202Z,3.97
2019-03-31T23:47:34.626Z,3.73
2019-03-31T23:50:05.246Z,3.83
2019-03-31T23:52:35.254Z,2.33
2019-03-31T23:55:06.076Z,2.83
2019-03-31T23:57:42.938Z,4.00
