createdAt,value
2019-05-23T00:00:30.848Z,100381.00
2019-05-23T00:03:02.400Z,100385.00
2019-05-23T00:05:36.642Z,100384.00
2019-05-23T00:08:08.259Z,100388.00
2019-05-23T00:10:42.647Z,100383.00
2019-05-23T00:13:14.366Z,100383.00
2019-05-23T00:15:45.668Z,100388.00
2019-05-23T00:18:20.846Z,100388.00
2019-05-23T00:20:49.577Z,100386.00
2019-05-23T00:23:20.158Z,100394.00
2019-05-23T00:25:52.099Z,100393.00
2019-05-23T00:28:23.020Z,100396.00
2019-05-23T00:30:54.432Z,100390.00
2019-05-23T00:33:27.190Z,100394.00
2019-05-23T00:35:59.553Z,100385.00
2019-05-23T00:38:31.595Z,100387.00
2019-05-23T00:41:05.705Z,100381.00
2019-05-23T00:43:36.195Z,100374.00
2019-05-23T00:46:07.243Z,100382.00
2019-05-23T00:48:38.822Z,100380.00
2019-05-23T00:51:09.830Z,100377.00
2019-05-23T00:53:39.514Z,100375.00
2019-05-23T00:56:11.425Z,100372.00
2019-05-23T00:58:41.203Z,100376.00
2019-05-23T01:01:11.582Z,100377.00
2019-05-23T01:03:41.560Z,100378.00
2019-05-23T01:06:13.983Z,100382.00
2019-05-23T01:08:44.427Z,100378.00
2019-05-23T01:11:16.341Z,100369.00
2019-05-23T01:13:46.622Z,100369.00
2019-05-23T01:16:16.983Z,100374.00
2019-05-23T01:18:47.132Z,100370.00
2019-05-23T01:21:34.945Z,100365.00
2019-05-23T01:24:06.284Z,100365.00
2019-05-23T01:26:36.543Z,100362.00
2019-05-23T01:29:07.674Z,100361.00
2019-05-23T01:31:39.847Z,100365.00
2019-05-23T01:34:13.146Z,100354.00
2019-05-23T01:36:43.692Z,100349.00
2019-05-23T01:39:13.965Z,100343.00
2019-05-23T01:41:44.247Z,100340.00
2019-05-23T01:44:14.887Z,100336.00
2019-05-23T01:46:44.984Z,100350.00
2019-05-23T01:49:15.370Z,100344.00
2019-05-23T01:51:45.633Z,100348.00
2019-05-23T01:54:16.105Z,100353.00
2019-05-23T01:56:46.455Z,100344.00
2019-05-23T01:59:16.787Z,100340.00
2019-05-23T02:01:47.062Z,100335.00
2019-05-23T02:04:17.731Z,100339.00
2019-05-23T02:06:48.080Z,100341.00
2019-05-23T02:09:19.281Z,100342.00
2019-05-23T02:11:49.243Z,100339.00
2019-05-23T02:14:19.377Z,100334.00
2019-05-23T02:16:49.648Z,100338.00
2019-05-23T02:19:20.386Z,100342.00
2019-05-23T02:21:50.409Z,100335.00
2019-05-23T02:24:22.440Z,100337.00
2019-05-23T02:26:52.665Z,100334.00
2019-05-23T02:29:22.961Z,100333.00
2019-05-23T02:31:53.726Z,100322.00
2019-05-23T02:34:24.580Z,100335.00
2019-05-23T02:36:57.604Z,100330.00
2019-05-23T02:39:41.527Z,100325.00
2019-05-23T02:42:18.564Z,100322.00
2019-05-23T02:44:49.909Z,100325.00
2019-05-23T02:47:23.505Z,100313.00
2019-05-23T02:49:54.831Z,100309.00
2019-05-23T02:52:39.108Z,100321.00
2019-05-23T02:55:35.319Z,100315.00
2019-05-23T02:58:18.977Z,100315.00
2019-05-23T03:01:02.137Z,100317.00
2019-05-23T03:03:33.193Z,100314.00
2019-05-23T03:06:05.122Z,100316.00
2019-05-23T03:08:37.107Z,100313.00
2019-05-23T03:11:26.997Z,100312.00
2019-05-23T03:14:01.797Z,100314.00
2019-05-23T03:16:34.442Z,100310.00
2019-05-23T03:19:28.206Z,100297.00
2019-05-23T03:22:03.348Z,100309.00
2019-05-23T03:24:35.351Z,100301.00
2019-05-23T03:27:11.543Z,100312.00
2019-05-23T03:29:41.790Z,100305.00
2019-05-23T03:32:38.172Z,100304.00
2019-05-23T03:35:09.336Z,100305.00
2019-05-23T03:37:41.051Z,100302.00
2019-05-23T03:40:11.013Z,100310.00
2019-05-23T03:42:42.700Z,100308.00
2019-05-23T03:45:18.513Z,100304.00
2019-05-23T03:47:49.277Z,100313.00
2019-05-23T03:50:21.950Z,100305.00
2019-05-23T03:52:51.891Z,100310.00
2019-05-23T03:55:24.634Z,100307.00
2019-05-23T03:57:56.277Z,100310.00
2019-05-23T04:00:28.523Z,100307.00
2019-05-23T04:03:00.080Z,100310.00
2019-05-23T04:05:31.529Z,100308.00
2019-05-23T04:08:01.857Z,100302.00
2019-05-23T04:10:32.024Z,100306.00
2019-05-23T04:13:02.059Z,100302.00
2019-05-23T04:15:33.364Z,100316.00
2019-05-23T04:18:03.842Z,100308.00
2019-05-23T04:20:34.101Z,100317.00
2019-05-23T04:23:04.969Z,100322.00
2019-05-23T04:25:34.907Z,100317.00
2019-05-23T04:28:05.255Z,100312.00
2019-05-23T04:30:35.451Z,100318.00
2019-05-23T04:33:05.810Z,100312.00
2019-05-23T04:35:36.033Z,100300.00
2019-05-23T04:38:06.291Z,100305.00
2019-05-23T04:40:37.132Z,100303.00
2019-05-23T04:43:07.196Z,100295.00
2019-05-23T04:45:37.244Z,100299.00
2019-05-23T04:48:08.053Z,100299.00
2019-05-23T04:50:38.812Z,100297.00
2019-05-23T04:53:08.589Z,100297.00
2019-05-23T04:55:39.675Z,100291.00
2019-05-23T04:58:10.194Z,100297.00
2019-05-23T05:00:40.398Z,100296.00
2019-05-23T05:03:11.229Z,100296.00
2019-05-23T05:05:41.802Z,100297.00
2019-05-23T05:08:12.265Z,100298.00
2019-05-23T05:10:43.162Z,100295.00
2019-05-23T05:13:13.120Z,100303.00
2019-05-23T05:15:43.664Z,100308.00
2019-05-23T05:18:14.107Z,100302.00
2019-05-23T05:20:44.199Z,100312.00
2019-05-23T05:23:16.062Z,100313.00
2019-05-23T05:25:45.710Z,100309.00
2019-05-23T05:28:15.783Z,100309.00
2019-05-23T05:30:45.829Z,100317.00
2019-05-23T05:33:16.081Z,100306.00
2019-05-23T05:35:46.647Z,100314.00
2019-05-23T05:38:17.542Z,100312.00
2019-05-23T05:40:47.415Z,100303.00
2019-05-23T05:43:18.552Z,100298.00
2019-05-23T05:45:48.347Z,100313.00
2019-05-23T05:48:18.393Z,100312.00
2019-05-23T05:50:48.857Z,100315.00
2019-05-23T05:53:19.013Z,100315.00
2019-05-23T05:55:49.658Z,100326.00
2019-05-23T05:58:19.288Z,100316.00
2019-05-23T06:00:52.429Z,100313.00
2019-05-23T06:03:22.283Z,100330.00
2019-05-23T06:05:54.403Z,100338.00
2019-05-23T06:08:25.661Z,100333.00
2019-05-23T06:10:55.910Z,100341.00
2019-05-23T06:13:26.753Z,100345.00
2019-05-23T06:15:58.255Z,100338.00
2019-05-23T06:18:28.374Z,100340.00
2019-05-23T06:20:59.520Z,100338.00
2019-05-23T06:23:33.419Z,100335.00
2019-05-23T06:26:03.793Z,100333.00
2019-05-23T06:28:33.953Z,100344.00
2019-05-23T06:31:04.624Z,100334.00
2019-05-23T06:33:35.702Z,100336.00
2019-05-23T06:36:06.498Z,100331.00
2019-05-23T06:38:37.283Z,100337.00
2019-05-23T06:41:08.015Z,100340.00
2019-05-23T06:43:39.306Z,100342.00
2019-05-23T06:46:09.455Z,100335.00
2019-05-23T06:48:39.703Z,100342.00
2019-05-23T06:51:10.103Z,100347.00
2019-05-23T06:53:40.680Z,100338.00
2019-05-23T06:56:13.533Z,100335.00
2019-05-23T06:58:43.386Z,100337.00
2019-05-23T07:01:13.084Z,100335.00
2019-05-23T07:03:44.021Z,100289.00
2019-05-23T07:06:19.613Z,100325.00
2019-05-23T07:08:49.487Z,100324.00
2019-05-23T07:11:23.017Z,100334.00
2019-05-23T07:13:53.185Z,100333.00
2019-05-23T07:16:23.758Z,100333.00
2019-05-23T07:18:53.860Z,100312.00
2019-05-23T07:21:24.211Z,100320.00
2019-05-23T07:23:54.079Z,100319.00
2019-05-23T07:26:24.042Z,100319.00
2019-05-23T07:28:54.597Z,100315.00
2019-05-23T07:31:24.249Z,100323.00
2019-05-23T07:34:01.865Z,100312.00
2019-05-23T07:36:25.714Z,100306.00
2019-05-23T07:38:55.374Z,100317.00
2019-05-23T07:41:25.615Z,100312.00
2019-05-23T07:43:56.569Z,100319.00
2019-05-23T07:46:26.539Z,100310.00
2019-05-23T07:48:56.700Z,100310.00
2019-05-23T07:51:29.658Z,100311.00
2019-05-23T07:54:08.792Z,100313.00
2019-05-23T07:56:43.040Z,100312.00
2019-05-23T07:59:13.216Z,100311.00
2019-05-23T08:01:47.327Z,100315.00
2019-05-23T08:04:22.109Z,100305.00
2019-05-23T08:06:49.717Z,100322.00
2019-05-23T08:09:19.880Z,100307.00
2019-05-23T08:11:50.223Z,100314.00
2019-05-23T08:14:20.365Z,100317.00
2019-05-23T08:16:51.270Z,100319.00
2019-05-23T08:19:21.121Z,100322.00
2019-05-23T08:21:50.790Z,100319.00
2019-05-23T08:24:21.037Z,100333.00
2019-05-23T08:26:51.184Z,100314.00
2019-05-23T08:29:25.944Z,100318.00
2019-05-23T08:31:54.475Z,100317.00
2019-05-23T08:34:40.169Z,100314.00
2019-05-23T08:36:57.432Z,100313.00
2019-05-23T08:39:27.813Z,100320.00
2019-05-23T08:41:57.603Z,100313.00
2019-05-23T08:44:27.512Z,100312.00
2019-05-23T08:46:57.434Z,100305.00
2019-05-23T08:49:28.205Z,100308.00
2019-05-23T08:51:58.771Z,100309.00
2019-05-23T08:54:28.932Z,100305.00
2019-05-23T08:57:00.052Z,100303.00
2019-05-23T08:59:32.072Z,100189.00
2019-05-23T09:02:04.554Z,100305.00
2019-05-23T09:04:34.425Z,100304.00
2019-05-23T09:07:05.879Z,100294.00
2019-05-23T09:09:36.746Z,100293.00
2019-05-23T09:12:06.858Z,100297.00
2019-05-23T09:14:37.405Z,100297.00
2019-05-23T09:17:08.731Z,100295.00
2019-05-23T09:19:38.910Z,100293.00
2019-05-23T09:22:08.999Z,100294.00
2019-05-23T09:24:38.803Z,100295.00
2019-05-23T09:27:10.504Z,100288.00
2019-05-23T09:29:41.010Z,100276.00
2019-05-23T09:32:12.144Z,100269.00
2019-05-23T09:34:42.298Z,100272.00
2019-05-23T09:37:13.289Z,100284.00
2019-05-23T09:39:43.230Z,100286.00
2019-05-23T09:42:14.087Z,100284.00
2019-05-23T09:44:43.774Z,100287.00
2019-05-23T09:47:13.778Z,100278.00
2019-05-23T09:49:53.630Z,100283.00
2019-05-23T09:52:16.659Z,100282.00
2019-05-23T09:54:46.662Z,100269.00
2019-05-23T09:57:17.313Z,100270.00
2019-05-23T09:59:47.022Z,100270.00
2019-05-23T10:02:17.222Z,100265.00
2019-05-23T10:04:46.949Z,100263.00
2019-05-23T10:07:17.011Z,100266.00
2019-05-23T10:09:47.007Z,100265.00
2019-05-23T10:12:16.962Z,100265.00
2019-05-23T10:14:46.747Z,100261.00
2019-05-23T10:17:16.723Z,100262.00
2019-05-23T10:19:46.688Z,100256.00
2019-05-23T10:22:19.224Z,100259.00
2019-05-23T10:24:48.918Z,100264.00
2019-05-23T10:27:18.843Z,100264.00
2019-05-23T10:29:50.007Z,100265.00
2019-05-23T10:32:20.430Z,100258.00
2019-05-23T10:34:50.113Z,100252.00
2019-05-23T10:37:20.295Z,100259.00
2019-05-23T10:39:54.606Z,100260.00
2019-05-23T10:42:25.953Z,100256.00
2019-05-23T10:44:55.619Z,100246.00
2019-05-23T10:47:26.395Z,100243.00
2019-05-23T10:49:56.351Z,100249.00
2019-05-23T10:52:26.083Z,100250.00
2019-05-23T10:54:55.784Z,100249.00
2019-05-23T10:57:25.772Z,100253.00
2019-05-23T10:59:55.484Z,100249.00
2019-05-23T11:02:27.322Z,100244.00
2019-05-23T11:05:11.621Z,100237.00
2019-05-23T11:07:33.069Z,100235.00
2019-05-23T11:10:04.611Z,100230.00
2019-05-23T11:12:34.552Z,100225.00
2019-05-23T11:15:06.695Z,100223.00
2019-05-23T11:17:37.345Z,100222.00
2019-05-23T11:20:13.802Z,100223.00
2019-05-23T11:22:45.155Z,100213.00
2019-05-23T11:25:17.823Z,100211.00
2019-05-23T11:27:47.811Z,100213.00
2019-05-23T11:30:20.033Z,100213.00
2019-05-23T11:32:50.089Z,100212.00
2019-05-23T11:35:19.917Z,100218.00
2019-05-23T11:37:52.090Z,100212.00
2019-05-23T11:40:23.221Z,100204.00
2019-05-23T11:42:53.125Z,100203.00
2019-05-23T11:45:25.286Z,100214.00
2019-05-23T11:47:55.454Z,100206.00
2019-05-23T11:50:25.734Z,100215.00
2019-05-23T11:52:56.255Z,100209.00
2019-05-23T11:55:26.356Z,100201.00
2019-05-23T11:57:59.098Z,100206.00
2019-05-23T12:01:20.202Z,100197.00
2019-05-23T12:03:44.650Z,100202.00
2019-05-23T12:06:14.877Z,100204.00
2019-05-23T12:08:44.860Z,100214.00
2019-05-23T12:11:15.084Z,100199.00
2019-05-23T12:13:44.774Z,100204.00
2019-05-23T12:16:16.879Z,100191.00
2019-05-23T12:18:46.995Z,100206.00
2019-05-23T12:21:17.421Z,100198.00
2019-05-23T12:23:47.340Z,100197.00
2019-05-23T12:26:17.025Z,100210.00
2019-05-23T12:28:47.007Z,100187.00
2019-05-23T12:31:17.546Z,100191.00
2019-05-23T12:33:47.542Z,100200.00
2019-05-23T12:36:17.935Z,100193.00
2019-05-23T12:38:47.580Z,100194.00
2019-05-23T12:41:19.057Z,100188.00
2019-05-23T12:43:49.217Z,100189.00
2019-05-23T12:46:19.030Z,100191.00
2019-05-23T12:48:50.346Z,100186.00
2019-05-23T12:51:23.273Z,100191.00
2019-05-23T12:53:53.422Z,100182.00
2019-05-23T12:56:25.368Z,100192.00
2019-05-23T12:58:55.062Z,100184.00
2019-05-23T13:01:25.220Z,100179.00
2019-05-23T13:03:57.182Z,100186.00
2019-05-23T13:06:28.191Z,100184.00
2019-05-23T13:08:58.542Z,100189.00
2019-05-23T13:11:28.423Z,100191.00
2019-05-23T13:13:58.067Z,100177.00
2019-05-23T13:16:28.580Z,100175.00
2019-05-23T13:18:58.249Z,100176.00
2019-05-23T13:21:28.418Z,100170.00
2019-05-23T13:23:58.605Z,100178.00
2019-05-23T13:26:28.541Z,100184.00
2019-05-23T13:29:01.505Z,100165.00
2019-05-23T13:31:32.051Z,100159.00
2019-05-23T13:34:03.395Z,100165.00
2019-05-23T13:36:33.689Z,100159.00
2019-05-23T13:39:04.692Z,100156.00
2019-05-23T13:41:35.787Z,100166.00
2019-05-23T13:44:06.273Z,100164.00
2019-05-23T13:46:36.529Z,100145.00
2019-05-23T13:49:06.713Z,100163.00
2019-05-23T13:51:36.437Z,100152.00
2019-05-23T13:54:06.714Z,100146.00
2019-05-23T13:56:36.692Z,100157.00
2019-05-23T13:59:06.492Z,100136.00
2019-05-23T14:01:37.129Z,100132.00
2019-05-23T14:04:07.625Z,100152.00
2019-05-23T14:06:37.387Z,100150.00
2019-05-23T14:09:09.341Z,100147.00
2019-05-23T14:11:39.788Z,100139.00
2019-05-23T14:14:09.711Z,100146.00
2019-05-23T14:16:41.639Z,100150.00
2019-05-23T14:19:11.493Z,100147.00
2019-05-23T14:21:41.183Z,100132.00
2019-05-23T14:24:11.112Z,100129.00
2019-05-23T14:26:44.181Z,100144.00
2019-05-23T14:29:15.390Z,100135.00
2019-05-23T14:31:58.722Z,100148.00
2019-05-23T14:34:29.477Z,100155.00
2019-05-23T14:37:01.344Z,100154.00
2019-05-23T14:39:33.615Z,100120.00
2019-05-23T14:42:16.557Z,100120.00
2019-05-23T14:44:46.405Z,100121.00
2019-05-23T14:47:19.622Z,100116.00
2019-05-23T14:50:07.062Z,100131.00
2019-05-23T14:52:41.778Z,100116.00
2019-05-23T14:55:13.821Z,100115.00
2019-05-23T14:57:43.767Z,100129.00
2019-05-23T15:00:14.207Z,100118.00
2019-05-23T15:02:44.482Z,100137.00
2019-05-23T15:05:14.505Z,100140.00
2019-05-23T15:07:44.377Z,100135.00
2019-05-23T15:10:15.442Z,100113.00
2019-05-23T15:12:45.403Z,100117.00
2019-05-23T15:15:15.388Z,100114.00
2019-05-23T15:17:45.095Z,100137.00
2019-05-23T15:20:16.321Z,100121.00
2019-05-23T15:22:46.000Z,100121.00
2019-05-23T15:25:17.088Z,100115.00
2019-05-23T15:27:47.072Z,100127.00
2019-05-23T15:30:17.805Z,100116.00
2019-05-23T15:32:48.705Z,100124.00
2019-05-23T15:35:18.561Z,100115.00
2019-05-23T15:37:48.709Z,100136.00
2019-05-23T15:40:19.398Z,100133.00
2019-05-23T15:42:49.084Z,100140.00
2019-05-23T15:45:19.051Z,100135.00
2019-05-23T15:47:48.981Z,100128.00
2019-05-23T15:50:26.012Z,100118.00
2019-05-23T15:52:57.341Z,100112.00
2019-05-23T15:55:38.019Z,100110.00
2019-05-23T15:58:22.316Z,100131.00
2019-05-23T16:01:09.532Z,100128.00
2019-05-23T16:03:46.744Z,100115.00
2019-05-23T16:06:21.057Z,100118.00
2019-05-23T16:08:51.120Z,100122.00
2019-05-23T16:11:21.683Z,100132.00
2019-05-23T16:13:51.403Z,100138.00
2019-05-23T16:16:21.428Z,100139.00
2019-05-23T16:18:51.668Z,100141.00
2019-05-23T16:21:21.536Z,100141.00
2019-05-23T16:23:51.528Z,100136.00
2019-05-23T16:26:21.202Z,100143.00
2019-05-23T16:28:50.884Z,100130.00
2019-05-23T16:31:20.569Z,100130.00
2019-05-23T16:33:50.340Z,100134.00
2019-05-23T16:36:20.101Z,100126.00
2019-05-23T16:38:50.954Z,100121.00
2019-05-23T16:41:20.638Z,100118.00
2019-05-23T16:43:50.771Z,100125.00
2019-05-23T16:46:21.476Z,100104.00
2019-05-23T16:48:51.624Z,100127.00
2019-05-23T16:51:21.370Z,100111.00
2019-05-23T16:53:51.723Z,100110.00
2019-05-23T16:56:26.286Z,100107.00
2019-05-23T16:58:57.404Z,100107.00
2019-05-23T17:01:54.760Z,100101.00
2019-05-23T17:04:14.790Z,100106.00
2019-05-23T17:06:47.572Z,100103.00
2019-05-23T17:09:36.672Z,100101.00
2019-05-23T17:12:19.936Z,100109.00
2019-05-23T17:14:52.036Z,100107.00
2019-05-23T17:17:43.059Z,100101.00
2019-05-23T17:19:59.762Z,100103.00
2019-05-23T17:22:37.107Z,100110.00
2019-05-23T17:25:22.408Z,100117.00
2019-05-23T17:28:03.148Z,100109.00
2019-05-23T17:30:37.179Z,100107.00
2019-05-23T17:33:08.208Z,100097.00
2019-05-23T17:35:40.035Z,100108.00
2019-05-23T17:38:09.959Z,100100.00
2019-05-23T17:40:39.924Z,100105.00
2019-05-23T17:43:10.738Z,100109.00
2019-05-23T17:45:41.291Z,100101.00
2019-05-23T17:48:11.328Z,100105.00
2019-05-23T17:50:41.630Z,100101.00
2019-05-23T17:53:11.981Z,100093.00
2019-05-23T17:55:41.661Z,100097.00
2019-05-23T17:58:11.348Z,100099.00
2019-05-23T18:00:47.118Z,100098.00
2019-05-23T18:03:17.553Z,100100.00
2019-05-23T18:05:48.818Z,100098.00
2019-05-23T18:08:19.560Z,100099.00
2019-05-23T18:10:49.619Z,100108.00
2019-05-23T18:13:19.771Z,100108.00
2019-05-23T18:15:50.096Z,100113.00
2019-05-23T18:18:39.531Z,100109.00
2019-05-23T18:21:10.487Z,100098.00
2019-05-23T18:23:40.933Z,100099.00
2019-05-23T18:26:11.313Z,100113.00
2019-05-23T18:28:43.922Z,100113.00
2019-05-23T18:31:21.981Z,100119.00
2019-05-23T18:33:51.948Z,100114.00
2019-05-23T18:36:22.241Z,100115.00
2019-05-23T18:38:53.420Z,100118.00
2019-05-23T18:41:23.575Z,100108.00
2019-05-23T18:43:55.011Z,100119.00
2019-05-23T18:46:29.875Z,100113.00
2019-05-23T18:49:00.722Z,100109.00
2019-05-23T18:51:30.987Z,100116.00
2019-05-23T18:54:01.141Z,100120.00
2019-05-23T18:56:31.386Z,100118.00
2019-05-23T18:59:02.039Z,100114.00
2019-05-23T19:01:32.809Z,100121.00
2019-05-23T19:04:02.937Z,100116.00
2019-05-23T19:06:33.694Z,100128.00
2019-05-23T19:09:04.998Z,100128.00
2019-05-23T19:11:35.154Z,100136.00
2019-05-23T19:14:05.310Z,100129.00
2019-05-23T19:16:35.000Z,100125.00
2019-05-23T19:19:05.333Z,100136.00
2019-05-23T19:21:35.719Z,100133.00
2019-05-23T19:24:06.380Z,100134.00
2019-05-23T19:26:36.821Z,100131.00
2019-05-23T19:29:07.990Z,100134.00
2019-05-23T19:31:38.242Z,100131.00
2019-05-23T19:34:08.395Z,100138.00
2019-05-23T19:36:39.540Z,100136.00
2019-05-23T19:39:09.941Z,100141.00
2019-05-23T19:41:41.491Z,100141.00
2019-05-23T19:44:12.676Z,100143.00
2019-05-23T19:46:42.434Z,100147.00
2019-05-23T19:49:13.867Z,100109.00
2019-05-23T19:51:43.534Z,100150.00
2019-05-23T19:54:13.526Z,100149.00
2019-05-23T19:56:43.488Z,100155.00
2019-05-23T19:59:14.062Z,100153.00
2019-05-23T20:01:58.743Z,100160.00
2019-05-23T20:04:31.463Z,100159.00
2019-05-23T20:07:01.941Z,100154.00
2019-05-23T20:09:32.131Z,100166.00
2019-05-23T20:12:02.967Z,100166.00
2019-05-23T20:14:32.944Z,100166.00
2019-05-23T20:17:02.773Z,100180.00
2019-05-23T20:19:32.513Z,100175.00
2019-05-23T20:22:02.195Z,100181.00
2019-05-23T20:24:32.140Z,100184.00
2019-05-23T20:27:03.823Z,100182.00
2019-05-23T20:29:34.778Z,100181.00
2019-05-23T20:32:05.921Z,100190.00
2019-05-23T20:34:35.953Z,100189.00
2019-05-23T20:37:05.967Z,100191.00
2019-05-23T20:39:36.027Z,100197.00
2019-05-23T20:42:11.611Z,100200.00
2019-05-23T20:44:37.894Z,100203.00
2019-05-23T20:47:08.595Z,100199.00
2019-05-23T20:49:38.650Z,100204.00
2019-05-23T20:52:08.345Z,100207.00
2019-05-23T20:54:38.504Z,100215.00
2019-05-23T20:57:08.762Z,100216.00
2019-05-23T20:59:41.038Z,100212.00
2019-05-23T21:02:11.203Z,100219.00
2019-05-23T21:04:41.420Z,100221.00
2019-05-23T21:07:11.777Z,100214.00
2019-05-23T21:09:41.539Z,100223.00
2019-05-23T21:12:28.312Z,100223.00
2019-05-23T21:14:43.092Z,100221.00
2019-05-23T21:17:12.795Z,100225.00
2019-05-23T21:19:42.487Z,100223.00
2019-05-23T21:22:12.202Z,100224.00
2019-05-23T21:24:41.977Z,100230.00
2019-05-23T21:27:13.272Z,100226.00
2019-05-23T21:29:43.040Z,100234.00
2019-05-23T21:32:13.130Z,100236.00
2019-05-23T21:34:42.875Z,100242.00
2019-05-23T21:37:12.919Z,100243.00
2019-05-23T21:39:42.613Z,100241.00
2019-05-23T21:42:12.367Z,100237.00
2019-05-23T21:44:42.049Z,100235.00
2019-05-23T21:47:12.012Z,100242.00
2019-05-23T21:49:41.877Z,100238.00
2019-05-23T21:52:12.432Z,100241.00
2019-05-23T21:54:42.222Z,100235.00
2019-05-23T21:57:16.086Z,100232.00
2019-05-23T21:59:44.568Z,100244.00
2019-05-23T22:02:20.309Z,100246.00
2019-05-23T22:04:51.934Z,100238.00
2019-05-23T22:07:21.672Z,100240.00
2019-05-23T22:09:51.409Z,100243.00
2019-05-23T22:12:21.062Z,100235.00
2019-05-23T22:14:51.822Z,100226.00
2019-05-23T22:17:23.465Z,100228.00
2019-05-23T22:19:53.521Z,100223.00
2019-05-23T22:22:24.386Z,100227.00
2019-05-23T22:24:54.396Z,100221.00
2019-05-23T22:27:24.323Z,100229.00
2019-05-23T22:29:54.018Z,100227.00
2019-05-23T22:32:25.618Z,100228.00
2019-05-23T22:34:56.954Z,100238.00
2019-05-23T22:37:26.927Z,100242.00
2019-05-23T22:39:56.601Z,100237.00
2019-05-23T22:42:26.736Z,100237.00
2019-05-23T22:44:57.978Z,100234.00
2019-05-23T22:47:31.826Z,100228.00
2019-05-23T22:50:01.682Z,100227.00
2019-05-23T22:52:31.373Z,100230.00
2019-05-23T22:55:01.032Z,100228.00
2019-05-23T22:57:30.717Z,100236.00
2019-05-23T23:00:00.392Z,100236.00
2019-05-23T23:02:30.124Z,100236.00
2019-05-23T23:04:59.819Z,100237.00
2019-05-23T23:07:29.865Z,100238.00
2019-05-23T23:10:00.035Z,100236.00
2019-05-23T23:12:30.098Z,100242.00
2019-05-23T23:14:59.864Z,100248.00
2019-05-23T23:17:30.720Z,100237.00
2019-05-23T23:20:00.377Z,100244.00
2019-05-23T23:22:30.088Z,100251.00
2019-05-23T23:24:59.779Z,100237.00
2019-05-23T23:27:29.724Z,100229.00
2019-05-23T23:29:59.440Z,100241.00
2019-05-23T23:32:29.291Z,100238.00
2019-05-23T23:34:58.987Z,100238.00
2019-05-23T23:37:28.672Z,100238.00
2019-05-23T23:39:59.566Z,100233.00
2019-05-23T23:42:29.234Z,100237.00
2019-05-23T23:45:16.618Z,100238.00
2019-05-23T23:48:03.963Z,100235.00
2019-05-23T23:50:51.353Z,100244.00
2019-05-23T23:53:40.211Z,100241.00
2019-05-23T23:56:28.269Z,100234.00
2019-05-23T23:58:58.638Z,100240.00
