createdAt,value
2022-09-17T00:00:02.096Z,12.11
2022-09-17T00:01:02.173Z,12.09
2022-09-17T00:02:02.134Z,12.06
2022-09-17T00:03:02.670Z,12.08
2022-09-17T00:04:02.320Z,12.09
2022-09-17T00:05:02.087Z,12.11
2022-09-17T00:06:02.558Z,12.16
2022-09-17T00:07:02.454Z,12.23
2022-09-17T00:08:02.993Z,12.23
2022-09-17T00:09:02.466Z,12.29
2022-09-17T00:10:02.401Z,12.33
2022-09-17T00:11:02.828Z,12.37
2022-09-17T00:12:01.752Z,12.33
2022-09-17T00:13:01.772Z,12.33
2022-09-17T00:14:01.975Z,12.30
2022-09-17T00:15:02.267Z,12.27
2022-09-17T00:16:02.215Z,12.24
2022-09-17T00:17:02.154Z,12.29
2022-09-17T00:18:02.116Z,12.31
2022-09-17T00:19:02.131Z,12.38
2022-09-17T00:20:02.483Z,12.42
2022-09-17T00:21:02.207Z,12.45
2022-09-17T00:22:02.392Z,12.44
2022-09-17T00:23:02.272Z,12.48
2022-09-17T00:24:02.546Z,12.51
2022-09-17T00:25:02.450Z,12.49
2022-09-17T00:26:02.322Z,12.48
2022-09-17T00:27:02.740Z,12.51
2022-09-17T00:28:02.309Z,12.49
2022-09-17T00:29:02.764Z,12.46
2022-09-17T00:30:02.411Z,12.45
2022-09-17T00:31:02.438Z,12.48
2022-09-17T00:32:02.999Z,12.46
2022-09-17T00:33:02.609Z,12.49
2022-09-17T00:34:02.436Z,12.51
2022-09-17T00:35:02.330Z,12.51
2022-09-17T00:36:02.874Z,12.52
2022-09-17T00:37:01.617Z,12.52
2022-09-17T00:38:01.830Z,12.48
2022-09-17T00:39:01.783Z,12.46
2022-09-17T00:40:02.367Z,12.46
2022-09-17T00:41:01.914Z,12.46
2022-09-17T00:42:01.862Z,12.46
2022-09-17T00:43:01.924Z,12.49
2022-09-17T00:44:02.013Z,12.51
2022-09-17T00:45:01.917Z,12.52
2022-09-17T00:46:02.296Z,12.52
2022-09-17T00:47:02.145Z,12.59
2022-09-17T00:48:02.200Z,12.59
2022-09-17T00:49:02.070Z,12.63
2022-09-17T00:50:02.057Z,12.57
2022-09-17T00:51:02.467Z,12.57
2022-09-17T00:52:02.300Z,12.49
2022-09-17T00:53:02.227Z,12.48
2022-09-17T00:54:02.378Z,12.46
2022-09-17T00:55:02.311Z,12.46
2022-09-17T00:56:01.993Z,12.48
2022-09-17T00:57:02.466Z,12.52
2022-09-17T00:58:02.944Z,12.52
2022-09-17T00:59:02.834Z,12.54
2022-09-17T01:00:02.677Z,12.60
2022-09-17T01:01:02.504Z,12.64
2022-09-17T01:02:02.015Z,12.67
2022-09-17T01:03:02.453Z,12.70
2022-09-17T01:04:02.461Z,12.71
2022-09-17T01:05:02.227Z,12.74
2022-09-17T01:06:02.384Z,12.67
2022-09-17T01:07:02.336Z,12.70
2022-09-17T01:08:02.197Z,12.70
2022-09-17T01:09:02.573Z,12.71
2022-09-17T01:10:02.319Z,12.70
2022-09-17T01:11:02.171Z,12.70
2022-09-17T01:12:01.609Z,12.69
2022-09-17T01:13:01.887Z,12.71
2022-09-17T01:14:01.743Z,12.74
2022-09-17T01:15:01.581Z,12.77
2022-09-17T01:16:02.107Z,12.77
2022-09-17T01:17:01.873Z,12.75
2022-09-17T01:18:01.785Z,12.71
2022-09-17T01:19:01.671Z,12.77
2022-09-17T01:20:02.048Z,12.81
2022-09-17T01:21:02.029Z,12.84
2022-09-17T01:22:01.942Z,12.84
2022-09-17T01:23:01.803Z,12.85
2022-09-17T01:24:02.355Z,12.81
2022-09-17T01:25:01.982Z,12.82
2022-09-17T01:26:01.828Z,12.82
2022-09-17T01:27:02.747Z,12.82
2022-09-17T01:28:02.332Z,12.85
2022-09-17T01:29:02.655Z,12.85
2022-09-17T01:30:02.210Z,12.84
2022-09-17T01:31:02.289Z,12.81
2022-09-17T01:32:01.887Z,12.77
2022-09-17T01:33:01.755Z,12.71
2022-09-17T01:34:02.108Z,12.67
2022-09-17T01:35:01.740Z,12.67
2022-09-17T01:36:01.823Z,12.66
2022-09-17T01:37:02.339Z,12.63
2022-09-17T01:38:02.167Z,12.60
2022-09-17T01:39:02.048Z,12.62
2022-09-17T01:40:02.736Z,12.66
2022-09-17T01:41:02.433Z,12.66
2022-09-17T01:42:01.932Z,12.69
2022-09-17T01:43:01.799Z,12.70
2022-09-17T01:44:02.145Z,12.66
2022-09-17T01:45:01.859Z,12.64
2022-09-17T01:46:02.069Z,12.64
2022-09-17T01:47:02.384Z,12.64
2022-09-17T01:48:02.128Z,12.64
2022-09-17T01:49:02.134Z,12.67
2022-09-17T01:50:02.649Z,12.67
2022-09-17T01:51:02.485Z,12.70
2022-09-17T01:52:03.235Z,12.70
2022-09-17T01:53:03.041Z,12.67
2022-09-17T01:54:02.920Z,12.63
2022-09-17T01:55:03.144Z,12.66
2022-09-17T01:56:02.499Z,12.69
2022-09-17T01:57:02.015Z,12.70
2022-09-17T01:58:02.380Z,12.70
2022-09-17T01:59:02.138Z,12.71
2022-09-17T02:00:01.957Z,12.75
2022-09-17T02:01:02.039Z,12.78
2022-09-17T02:02:02.353Z,12.77
2022-09-17T02:03:01.960Z,12.78
2022-09-17T02:04:02.528Z,12.78
2022-09-17T02:05:02.220Z,12.78
2022-09-17T02:06:01.935Z,12.79
2022-09-17T02:07:02.530Z,12.81
2022-09-17T02:08:02.358Z,12.85
2022-09-17T02:09:02.265Z,12.82
2022-09-17T02:10:02.595Z,12.79
2022-09-17T02:11:02.167Z,12.79
2022-09-17T02:12:02.690Z,12.75
2022-09-17T02:13:02.750Z,12.71
2022-09-17T02:14:02.577Z,12.63
2022-09-17T02:15:02.502Z,12.60
2022-09-17T02:16:03.018Z,12.62
2022-09-17T02:17:02.180Z,12.62
2022-09-17T02:18:01.988Z,12.62
2022-09-17T02:19:02.615Z,12.63
2022-09-17T02:20:02.281Z,12.60
2022-09-17T02:21:02.189Z,12.64
2022-09-17T02:22:02.908Z,12.63
2022-09-17T02:23:02.943Z,12.63
2022-09-17T02:24:02.536Z,12.66
2022-09-17T02:25:02.311Z,12.64
2022-09-17T02:26:02.622Z,12.69
2022-09-17T02:27:02.890Z,12.74
2022-09-17T02:28:03.541Z,12.77
2022-09-17T02:29:02.903Z,12.79
2022-09-17T02:30:02.845Z,12.81
2022-09-17T02:31:03.255Z,12.84
2022-09-17T02:32:03.178Z,12.82
2022-09-17T02:33:03.023Z,12.88
2022-09-17T02:34:03.282Z,12.92
2022-09-17T02:35:03.282Z,12.92
2022-09-17T02:36:03.337Z,12.89
2022-09-17T02:37:02.227Z,12.85
2022-09-17T02:38:02.496Z,12.81
2022-09-17T02:39:02.547Z,12.84
2022-09-17T02:40:02.955Z,12.84
2022-09-17T02:41:02.691Z,12.88
2022-09-17T02:42:03.303Z,12.89
2022-09-17T02:43:03.247Z,12.93
2022-09-17T02:44:03.145Z,12.96
2022-09-17T02:45:03.029Z,12.99
2022-09-17T02:46:02.902Z,12.93
2022-09-17T02:47:02.012Z,12.99
2022-09-17T02:48:02.363Z,12.95
2022-09-17T02:49:02.547Z,12.97
2022-09-17T02:50:02.438Z,12.96
2022-09-17T02:51:01.963Z,12.96
2022-09-17T02:52:02.456Z,12.97
2022-09-17T02:53:02.286Z,12.97
2022-09-17T02:54:02.283Z,12.96
2022-09-17T02:55:02.163Z,12.96
2022-09-17T02:56:02.529Z,12.93
2022-09-17T02:57:02.823Z,12.89
2022-09-17T02:58:02.977Z,12.85
2022-09-17T02:59:02.793Z,12.82
2022-09-17T03:00:02.750Z,12.84
2022-09-17T03:01:03.168Z,12.81
2022-09-17T03:02:02.701Z,12.78
2022-09-17T03:03:02.349Z,12.77
2022-09-17T03:04:02.185Z,12.78
2022-09-17T03:05:02.123Z,12.78
2022-09-17T03:06:02.332Z,12.77
2022-09-17T03:07:01.997Z,12.78
2022-09-17T03:08:01.830Z,12.77
2022-09-17T03:09:02.186Z,12.74
2022-09-17T03:10:01.842Z,12.71
2022-09-17T03:11:01.861Z,12.64
2022-09-17T03:12:02.836Z,12.60
2022-09-17T03:13:02.067Z,12.59
2022-09-17T03:14:02.106Z,12.54
2022-09-17T03:15:02.551Z,12.57
2022-09-17T03:16:02.758Z,12.60
2022-09-17T03:17:02.274Z,12.63
2022-09-17T03:18:02.578Z,12.57
2022-09-17T03:19:02.452Z,12.57
2022-09-17T03:20:02.337Z,12.54
2022-09-17T03:21:02.127Z,12.52
2022-09-17T03:22:02.283Z,12.57
2022-09-17T03:23:01.806Z,12.63
2022-09-17T03:24:02.127Z,12.64
2022-09-17T03:25:02.058Z,12.67
2022-09-17T03:26:02.333Z,12.70
2022-09-17T03:27:01.991Z,12.70
2022-09-17T03:28:02.271Z,12.66
2022-09-17T03:29:02.464Z,12.66
2022-09-17T03:30:02.142Z,12.64
2022-09-17T03:31:02.096Z,12.69
2022-09-17T03:32:02.054Z,12.75
2022-09-17T03:33:02.047Z,12.79
2022-09-17T03:34:02.576Z,12.79
2022-09-17T03:35:02.189Z,12.82
2022-09-17T03:36:02.571Z,12.85
2022-09-17T03:37:02.997Z,12.85
2022-09-17T03:38:02.518Z,12.88
2022-09-17T03:39:02.988Z,12.88
2022-09-17T03:40:02.780Z,12.89
2022-09-17T03:41:03.076Z,12.92
2022-09-17T03:42:02.212Z,12.92
2022-09-17T03:43:02.057Z,12.89
2022-09-17T03:44:01.829Z,12.85
2022-09-17T03:45:01.783Z,12.88
2022-09-17T03:46:01.712Z,12.88
2022-09-17T03:47:02.119Z,12.92
2022-09-17T03:48:02.034Z,12.95
2022-09-17T03:49:01.886Z,12.93
2022-09-17T03:50:02.030Z,12.95
2022-09-17T03:51:02.281Z,12.99
2022-09-17T03:52:02.102Z,12.99
2022-09-17T03:53:02.723Z,13.00
2022-09-17T03:54:02.503Z,12.95
2022-09-17T03:55:02.399Z,12.95
2022-09-17T03:56:02.240Z,12.93
2022-09-17T03:57:01.949Z,12.93
2022-09-17T03:58:01.816Z,12.93
2022-09-17T03:59:01.735Z,12.95
2022-09-17T04:00:02.189Z,12.99
2022-09-17T04:01:02.330Z,13.00
2022-09-17T04:02:02.811Z,13.00
2022-09-17T04:03:02.710Z,12.96
2022-09-17T04:04:02.727Z,12.87
2022-09-17T04:05:02.797Z,12.85
2022-09-17T04:06:02.858Z,12.84
2022-09-17T04:07:02.719Z,12.84
2022-09-17T04:08:02.575Z,12.85
2022-09-17T04:09:02.631Z,12.92
2022-09-17T04:10:02.519Z,12.88
2022-09-17T04:11:02.363Z,12.87
2022-09-17T04:12:03.123Z,12.89
2022-09-17T04:13:03.286Z,12.88
2022-09-17T04:14:03.177Z,12.89
2022-09-17T04:15:02.976Z,12.84
2022-09-17T04:16:03.221Z,12.84
2022-09-17T04:17:02.575Z,12.84
2022-09-17T04:18:02.231Z,12.82
2022-09-17T04:19:02.500Z,12.84
2022-09-17T04:20:02.745Z,12.87
2022-09-17T04:21:02.646Z,12.84
2022-09-17T04:22:03.396Z,12.79
2022-09-17T04:23:02.809Z,12.79
2022-09-17T04:24:02.879Z,12.79
2022-09-17T04:25:03.125Z,12.77
2022-09-17T04:26:03.411Z,12.70
2022-09-17T04:27:02.939Z,12.67
2022-09-17T04:28:03.463Z,12.64
2022-09-17T04:29:03.147Z,12.66
2022-09-17T04:30:03.245Z,12.66
2022-09-17T04:31:03.126Z,12.70
2022-09-17T04:32:03.534Z,12.67
2022-09-17T04:33:03.136Z,12.70
2022-09-17T04:34:03.514Z,12.69
2022-09-17T04:35:03.023Z,12.69
2022-09-17T04:36:03.361Z,12.71
2022-09-17T04:37:02.656Z,12.70
2022-09-17T04:38:02.633Z,12.69
2022-09-17T04:39:02.913Z,12.67
2022-09-17T04:40:05.750Z,12.67
2022-09-17T04:41:02.691Z,12.69
2022-09-17T04:42:02.837Z,12.69
2022-09-17T04:43:03.164Z,12.63
2022-09-17T04:44:03.193Z,12.54
2022-09-17T04:45:02.927Z,12.57
2022-09-17T04:46:02.652Z,12.59
2022-09-17T04:47:02.359Z,12.62
2022-09-17T04:48:02.445Z,12.60
2022-09-17T04:49:02.432Z,12.64
2022-09-17T04:50:02.303Z,12.66
2022-09-17T04:51:01.993Z,12.63
2022-09-17T04:52:02.521Z,12.69
2022-09-17T04:53:02.719Z,12.71
2022-09-17T04:54:02.306Z,12.71
2022-09-17T04:55:02.831Z,12.69
2022-09-17T04:56:02.670Z,12.64
2022-09-17T04:57:02.717Z,12.63
2022-09-17T04:58:02.838Z,12.60
2022-09-17T04:59:02.422Z,12.60
2022-09-17T05:00:02.832Z,12.56
2022-09-17T05:01:02.582Z,12.57
2022-09-17T05:02:03.078Z,12.57
2022-09-17T05:03:03.214Z,12.52
2022-09-17T05:04:03.109Z,12.48
2022-09-17T05:05:03.473Z,12.44
2022-09-17T05:06:03.550Z,12.44
2022-09-17T05:07:02.576Z,12.45
2022-09-17T05:08:02.588Z,12.46
2022-09-17T05:09:02.132Z,12.48
2022-09-17T05:10:02.673Z,12.44
2022-09-17T05:11:02.624Z,12.45
2022-09-17T05:12:03.362Z,12.48
2022-09-17T05:13:02.823Z,12.44
2022-09-17T05:14:02.803Z,12.42
2022-09-17T05:15:02.818Z,12.42
2022-09-17T05:16:03.371Z,12.44
2022-09-17T05:17:03.468Z,12.48
2022-09-17T05:18:03.429Z,12.48
2022-09-17T05:19:03.036Z,12.49
2022-09-17T05:20:03.390Z,12.49
2022-09-17T05:21:03.165Z,12.46
2022-09-17T05:22:02.339Z,12.48
2022-09-17T05:23:02.785Z,12.46
2022-09-17T05:24:02.563Z,12.46
2022-09-17T05:25:02.072Z,12.45
2022-09-17T05:26:02.159Z,12.42
2022-09-17T05:27:02.885Z,12.39
2022-09-17T05:28:02.964Z,12.37
2022-09-17T05:29:02.596Z,12.37
2022-09-17T05:30:02.615Z,12.34
2022-09-17T05:31:02.460Z,12.33
2022-09-17T05:32:02.940Z,12.29
2022-09-17T05:33:03.057Z,12.30
2022-09-17T05:34:03.028Z,12.26
2022-09-17T05:35:05.556Z,12.29
2022-09-17T05:36:02.798Z,12.29
2022-09-17T05:37:03.034Z,12.31
2022-09-17T05:38:03.102Z,12.30
2022-09-17T05:39:02.748Z,12.30
2022-09-17T05:40:03.020Z,12.30
2022-09-17T05:41:03.125Z,12.29
2022-09-17T05:42:03.128Z,12.24
2022-09-17T05:43:03.516Z,12.26
2022-09-17T05:44:03.667Z,12.26
2022-09-17T05:45:03.209Z,12.33
2022-09-17T05:46:03.385Z,12.38
2022-09-17T05:47:02.891Z,12.39
2022-09-17T05:48:02.585Z,12.39
2022-09-17T05:49:02.879Z,12.38
2022-09-17T05:50:02.738Z,12.38
2022-09-17T05:51:02.528Z,12.37
2022-09-17T05:52:03.141Z,12.37
2022-09-17T05:53:02.752Z,12.41
2022-09-17T05:54:02.866Z,12.46
2022-09-17T05:55:02.829Z,12.46
2022-09-17T05:56:03.206Z,12.46
2022-09-17T05:57:02.992Z,12.48
2022-09-17T05:58:03.010Z,12.52
2022-09-17T05:59:02.791Z,12.56
2022-09-17T06:00:02.422Z,12.59
2022-09-17T06:01:02.620Z,12.63
2022-09-17T06:02:02.929Z,12.62
2022-09-17T06:03:02.922Z,12.62
2022-09-17T06:04:03.029Z,12.63
2022-09-17T06:05:03.030Z,12.67
2022-09-17T06:06:02.813Z,12.71
2022-09-17T06:07:03.242Z,12.75
2022-09-17T06:08:03.569Z,12.74
2022-09-17T06:09:03.129Z,12.71
2022-09-17T06:10:03.207Z,12.71
2022-09-17T06:11:03.114Z,12.78
2022-09-17T06:12:02.816Z,12.78
2022-09-17T06:13:02.706Z,12.84
2022-09-17T06:14:02.539Z,12.85
2022-09-17T06:15:02.602Z,12.89
2022-09-17T06:16:02.424Z,12.95
2022-09-17T06:17:03.255Z,12.96
2022-09-17T06:18:02.683Z,12.99
2022-09-17T06:19:03.191Z,13.03
2022-09-17T06:20:03.206Z,13.06
2022-09-17T06:21:03.201Z,13.06
2022-09-17T06:22:03.071Z,13.06
2022-09-17T06:23:03.412Z,13.07
2022-09-17T06:24:03.595Z,13.09
2022-09-17T06:25:03.387Z,13.09
2022-09-17T06:26:03.383Z,13.12
2022-09-17T06:27:02.451Z,13.15
2022-09-17T06:28:02.778Z,13.17
2022-09-17T06:29:02.417Z,13.21
2022-09-17T06:30:02.312Z,13.18
2022-09-17T06:31:02.409Z,13.20
2022-09-17T06:32:02.422Z,13.22
2022-09-17T06:33:02.829Z,13.22
2022-09-17T06:34:02.862Z,13.22
2022-09-17T06:35:02.478Z,13.29
2022-09-17T06:36:03.044Z,13.30
2022-09-17T06:37:03.354Z,13.36
2022-09-17T06:38:03.351Z,13.37
2022-09-17T06:39:03.645Z,13.40
2022-09-17T06:40:03.570Z,13.43
2022-09-17T06:41:03.488Z,13.47
2022-09-17T06:42:02.654Z,13.51
2022-09-17T06:43:02.986Z,13.52
2022-09-17T06:44:02.886Z,13.56
2022-09-17T06:45:07.647Z,13.61
2022-09-17T06:46:02.644Z,13.63
2022-09-17T06:47:02.754Z,13.65
2022-09-17T06:48:03.076Z,13.70
2022-09-17T06:49:02.891Z,13.74
2022-09-17T06:50:03.150Z,13.76
2022-09-17T06:51:02.981Z,13.80
2022-09-17T06:52:03.012Z,13.81
2022-09-17T06:53:03.037Z,13.81
2022-09-17T06:54:03.122Z,13.88
2022-09-17T06:55:03.260Z,13.91
2022-09-17T06:56:06.476Z,13.95
2022-09-17T06:57:03.457Z,13.99
2022-09-17T06:58:03.367Z,14.04
2022-09-17T06:59:03.586Z,14.12
2022-09-17T07:00:03.651Z,14.14
2022-09-17T07:01:03.201Z,14.20
2022-09-17T07:02:03.364Z,14.24
2022-09-17T07:03:03.200Z,14.21
2022-09-17T07:04:03.197Z,14.24
2022-09-17T07:05:03.332Z,14.28
2022-09-17T07:06:03.524Z,14.32
2022-09-17T07:07:02.733Z,14.39
2022-09-17T07:08:02.594Z,14.35
2022-09-17T07:09:03.105Z,14.35
2022-09-17T07:10:03.239Z,14.38
2022-09-17T07:11:02.526Z,14.43
2022-09-17T07:12:03.630Z,14.42
2022-09-17T07:13:03.640Z,14.42
2022-09-17T07:14:03.235Z,14.42
2022-09-17T07:15:03.279Z,14.44
2022-09-17T07:16:03.476Z,14.44
2022-09-17T07:17:02.626Z,14.49
2022-09-17T07:18:03.026Z,14.50
2022-09-17T07:19:02.744Z,14.56
2022-09-17T07:20:03.079Z,14.57
2022-09-17T07:21:02.897Z,14.57
2022-09-17T07:22:03.264Z,14.54
2022-09-17T07:23:03.486Z,14.54
2022-09-17T07:24:03.328Z,14.47
2022-09-17T07:25:03.460Z,14.42
2022-09-17T07:26:03.461Z,14.38
2022-09-17T07:27:02.929Z,14.37
2022-09-17T07:28:02.806Z,14.35
2022-09-17T07:29:02.829Z,14.25
2022-09-17T07:30:02.939Z,14.14
2022-09-17T07:31:02.691Z,14.10
2022-09-17T07:32:03.614Z,14.06
2022-09-17T07:33:03.664Z,14.01
2022-09-17T07:34:03.570Z,14.01
2022-09-17T07:35:03.616Z,14.02
2022-09-17T07:36:03.906Z,14.01
2022-09-17T07:37:02.777Z,13.98
2022-09-17T07:38:02.864Z,13.94
2022-09-17T07:39:02.533Z,13.91
2022-09-17T07:40:03.057Z,13.84
2022-09-17T07:41:02.977Z,13.88
2022-09-17T07:42:03.322Z,13.88
2022-09-17T07:43:03.079Z,13.88
2022-09-17T07:44:03.011Z,13.88
2022-09-17T07:45:03.137Z,13.91
2022-09-17T07:46:03.137Z,13.88
2022-09-17T07:47:03.379Z,13.87
2022-09-17T07:48:02.955Z,13.81
2022-09-17T07:49:03.371Z,13.76
2022-09-17T07:50:02.948Z,13.73
2022-09-17T07:51:03.373Z,13.71
2022-09-17T07:52:03.809Z,13.73
2022-09-17T07:53:03.649Z,13.73
2022-09-17T07:54:03.593Z,13.67
2022-09-17T07:55:03.600Z,13.61
2022-09-17T07:56:04.649Z,13.56
2022-09-17T07:57:02.735Z,13.58
2022-09-17T07:58:02.859Z,13.54
2022-09-17T07:59:02.997Z,13.51
2022-09-17T08:00:03.036Z,13.47
2022-09-17T08:01:02.859Z,13.44
2022-09-17T08:02:02.845Z,13.46
2022-09-17T08:03:03.016Z,13.49
2022-09-17T08:04:02.583Z,13.46
2022-09-17T08:05:02.916Z,13.41
2022-09-17T08:06:02.292Z,13.41
2022-09-17T08:07:03.050Z,13.44
2022-09-17T08:08:02.841Z,13.43
2022-09-17T08:09:03.012Z,13.40
2022-09-17T08:10:02.695Z,13.40
2022-09-17T08:11:03.131Z,13.38
2022-09-17T08:12:02.331Z,13.32
2022-09-17T08:13:02.580Z,13.25
2022-09-17T08:14:02.369Z,13.29
2022-09-17T08:15:02.804Z,13.36
2022-09-17T08:16:02.690Z,13.40
2022-09-17T08:17:02.550Z,13.40
2022-09-17T08:18:02.595Z,13.37
2022-09-17T08:19:02.536Z,13.40
2022-09-17T08:20:02.480Z,13.43
2022-09-17T08:21:03.042Z,13.43
2022-09-17T08:22:03.145Z,13.38
2022-09-17T08:23:02.978Z,13.37
2022-09-17T08:24:02.899Z,13.36
2022-09-17T08:25:02.973Z,13.38
2022-09-17T08:26:02.888Z,13.44
2022-09-17T08:27:02.801Z,13.52
2022-09-17T08:28:02.560Z,13.58
2022-09-17T08:29:02.452Z,13.67
2022-09-17T08:30:02.444Z,13.73
2022-09-17T08:31:02.738Z,13.83
2022-09-17T08:32:02.597Z,13.89
2022-09-17T08:33:02.389Z,13.94
2022-09-17T08:34:02.440Z,13.99
2022-09-17T08:35:02.178Z,14.06
2022-09-17T08:36:02.106Z,14.09
2022-09-17T08:37:02.800Z,14.07
2022-09-17T08:38:02.878Z,14.06
2022-09-17T08:39:02.506Z,14.13
2022-09-17T08:40:02.790Z,14.19
2022-09-17T08:41:02.338Z,14.20
2022-09-17T08:42:02.882Z,14.19
2022-09-17T08:43:03.037Z,14.21
2022-09-17T08:44:02.973Z,14.29
2022-09-17T08:45:03.033Z,14.31
2022-09-17T08:46:03.064Z,14.31
2022-09-17T08:47:02.819Z,14.29
2022-09-17T08:48:02.474Z,14.29
2022-09-17T08:49:02.560Z,14.35
2022-09-17T08:50:02.869Z,14.43
2022-09-17T08:51:06.621Z,14.42
2022-09-17T08:52:02.620Z,14.39
2022-09-17T08:53:02.821Z,14.44
2022-09-17T08:54:02.953Z,14.47
2022-09-17T08:55:02.551Z,14.50
2022-09-17T08:56:02.622Z,14.54
2022-09-17T08:57:02.138Z,14.54
2022-09-17T08:58:02.497Z,14.61
2022-09-17T08:59:02.472Z,14.67
2022-09-17T09:00:02.254Z,14.75
2022-09-17T09:01:02.392Z,14.80
2022-09-17T09:02:02.540Z,14.83
2022-09-17T09:03:02.751Z,14.88
2022-09-17T09:04:03.319Z,14.93
2022-09-17T09:05:02.394Z,14.98
2022-09-17T09:06:03.779Z,15.02
2022-09-17T09:07:02.606Z,15.06
2022-09-17T09:08:02.711Z,15.12
2022-09-17T09:09:02.665Z,15.17
2022-09-17T09:10:02.736Z,15.20
2022-09-17T09:11:03.082Z,15.21
2022-09-17T09:12:03.187Z,15.24
2022-09-17T09:13:02.875Z,15.30
2022-09-17T09:14:03.202Z,15.31
2022-09-17T09:15:02.609Z,15.33
2022-09-17T09:16:02.749Z,15.36
2022-09-17T09:17:03.099Z,15.36
2022-09-17T09:18:03.132Z,15.38
2022-09-17T09:19:03.555Z,15.35
2022-09-17T09:20:03.484Z,15.26
2022-09-17T09:21:02.886Z,15.23
2022-09-17T09:22:02.829Z,15.19
2022-09-17T09:23:02.421Z,15.19
2022-09-17T09:24:02.384Z,15.19
2022-09-17T09:25:02.461Z,15.08
2022-09-17T09:26:02.389Z,15.03
2022-09-17T09:27:02.923Z,15.02
2022-09-17T09:28:03.242Z,14.95
2022-09-17T09:29:03.255Z,14.95
2022-09-17T09:30:02.881Z,14.95
2022-09-17T09:31:03.474Z,14.91
2022-09-17T09:32:02.638Z,14.91
2022-09-17T09:33:02.592Z,14.98
2022-09-17T09:34:02.933Z,14.98
2022-09-17T09:35:02.953Z,14.99
2022-09-17T09:36:02.989Z,15.01
2022-09-17T09:37:02.799Z,15.03
2022-09-17T09:38:02.707Z,15.03
2022-09-17T09:39:03.280Z,15.08
2022-09-17T09:40:03.332Z,15.12
2022-09-17T09:41:03.116Z,15.17
2022-09-17T09:42:03.449Z,15.20
2022-09-17T09:43:03.542Z,15.21
2022-09-17T09:44:04.751Z,15.23
2022-09-17T09:45:05.401Z,15.26
2022-09-17T09:46:03.709Z,15.31
2022-09-17T09:47:02.450Z,15.41
2022-09-17T09:48:02.330Z,15.45
2022-09-17T09:49:02.301Z,15.51
2022-09-17T09:50:02.394Z,15.59
2022-09-17T09:51:06.539Z,15.66
2022-09-17T09:52:03.033Z,15.68
2022-09-17T09:53:03.416Z,15.76
2022-09-17T09:54:02.801Z,15.79
2022-09-17T09:55:03.353Z,15.86
2022-09-17T09:56:03.313Z,15.93
2022-09-17T09:57:02.721Z,15.99
2022-09-17T09:58:02.377Z,16.04
2022-09-17T09:59:02.306Z,16.07
2022-09-17T10:00:02.313Z,16.09
2022-09-17T10:01:02.433Z,16.14
2022-09-17T10:02:02.614Z,16.12
2022-09-17T10:03:02.793Z,16.14
2022-09-17T10:04:02.470Z,16.14
2022-09-17T10:05:02.680Z,16.18
2022-09-17T10:06:02.912Z,16.25
2022-09-17T10:07:02.537Z,16.26
2022-09-17T10:08:02.607Z,16.27
2022-09-17T10:09:02.787Z,16.30
2022-09-17T10:10:02.841Z,16.33
2022-09-17T10:11:02.682Z,16.35
2022-09-17T10:12:03.014Z,16.38
2022-09-17T10:13:03.425Z,16.41
2022-09-17T10:14:06.724Z,16.44
2022-09-17T10:15:03.302Z,16.44
2022-09-17T10:16:03.482Z,16.44
2022-09-17T10:17:02.449Z,16.42
2022-09-17T10:18:02.416Z,16.40
2022-09-17T10:19:02.372Z,16.34
2022-09-17T10:20:02.378Z,16.30
2022-09-17T10:21:02.655Z,16.20
2022-09-17T10:22:02.333Z,15.99
2022-09-17T10:23:02.858Z,15.86
2022-09-17T10:24:03.042Z,15.74
2022-09-17T10:25:02.911Z,15.67
2022-09-17T10:26:02.928Z,15.63
2022-09-17T10:27:02.915Z,15.64
2022-09-17T10:28:02.773Z,15.67
2022-09-17T10:29:02.834Z,15.64
2022-09-17T10:30:02.699Z,15.60
2022-09-17T10:31:07.849Z,15.63
2022-09-17T10:32:03.095Z,15.61
2022-09-17T10:33:02.998Z,15.60
2022-09-17T10:34:03.325Z,15.63
2022-09-17T10:35:03.324Z,15.67
2022-09-17T10:36:02.890Z,15.68
2022-09-17T10:37:03.254Z,15.75
2022-09-17T10:38:03.241Z,15.75
2022-09-17T10:39:03.222Z,15.75
2022-09-17T10:40:03.746Z,15.76
2022-09-17T10:41:03.270Z,15.79
2022-09-17T10:42:03.023Z,15.84
2022-09-17T10:43:02.374Z,15.74
2022-09-17T10:44:02.821Z,15.66
2022-09-17T10:45:02.772Z,15.66
2022-09-17T10:46:02.394Z,15.72
2022-09-17T10:47:03.342Z,15.72
2022-09-17T10:48:03.411Z,15.68
2022-09-17T10:49:03.414Z,15.68
2022-09-17T10:50:03.451Z,15.70
2022-09-17T10:51:03.629Z,15.76
2022-09-17T10:52:02.583Z,15.86
2022-09-17T10:53:02.547Z,15.96
2022-09-17T10:54:02.747Z,16.03
2022-09-17T10:55:02.882Z,16.14
2022-09-17T10:56:02.580Z,16.20
2022-09-17T10:57:03.121Z,16.22
2022-09-17T10:58:03.112Z,16.20
2022-09-17T10:59:03.273Z,16.15
2022-09-17T11:00:03.404Z,16.14
2022-09-17T11:01:03.344Z,16.18
2022-09-17T11:02:03.335Z,16.22
2022-09-17T11:03:03.370Z,16.31
2022-09-17T11:04:03.322Z,16.40
2022-09-17T11:05:03.245Z,16.50
2022-09-17T11:06:03.434Z,16.56
2022-09-17T11:07:03.009Z,16.68
2022-09-17T11:08:03.049Z,16.74
2022-09-17T11:09:03.124Z,16.81
2022-09-17T11:10:03.125Z,16.81
2022-09-17T11:11:03.145Z,16.86
2022-09-17T11:12:02.956Z,16.93
2022-09-17T11:13:02.862Z,16.98
2022-09-17T11:14:02.751Z,17.03
2022-09-17T11:15:02.602Z,17.10
2022-09-17T11:16:02.690Z,17.18
2022-09-17T11:17:03.117Z,17.26
2022-09-17T11:18:03.361Z,17.33
2022-09-17T11:19:03.151Z,17.40
2022-09-17T11:20:03.203Z,17.41
2022-09-17T11:21:03.351Z,17.41
2022-09-17T11:22:03.186Z,17.46
2022-09-17T11:23:02.773Z,17.53
2022-09-17T11:24:03.031Z,17.54
2022-09-17T11:25:03.199Z,17.55
2022-09-17T11:26:02.981Z,17.53
2022-09-17T11:27:03.351Z,17.53
2022-09-17T11:28:03.505Z,17.54
2022-09-17T11:29:03.470Z,17.62
2022-09-17T11:30:03.554Z,17.66
2022-09-17T11:31:03.570Z,17.70
2022-09-17T11:32:03.037Z,17.78
2022-09-17T11:33:03.046Z,17.85
2022-09-17T11:34:02.978Z,17.87
2022-09-17T11:35:03.002Z,17.89
2022-09-17T11:36:02.881Z,17.91
2022-09-17T11:37:03.343Z,17.92
2022-09-17T11:38:03.214Z,17.88
2022-09-17T11:39:02.873Z,17.87
2022-09-17T11:40:03.073Z,17.79
2022-09-17T11:41:03.143Z,17.76
2022-09-17T11:42:03.680Z,17.71
2022-09-17T11:43:03.594Z,17.70
2022-09-17T11:44:03.852Z,17.62
2022-09-17T11:45:03.496Z,17.50
2022-09-17T11:46:03.798Z,17.40
2022-09-17T11:47:03.281Z,17.33
2022-09-17T11:48:03.408Z,17.26
2022-09-17T11:49:02.807Z,17.20
2022-09-17T11:50:03.085Z,17.13
2022-09-17T11:51:03.352Z,17.07
2022-09-17T11:52:03.026Z,16.96
2022-09-17T11:53:02.890Z,16.93
2022-09-17T11:54:02.813Z,16.98
2022-09-17T11:55:02.775Z,17.03
2022-09-17T11:56:02.655Z,17.04
2022-09-17T11:57:06.395Z,17.08
2022-09-17T11:58:02.817Z,17.04
2022-09-17T11:59:03.104Z,16.96
2022-09-17T12:00:03.314Z,16.85
2022-09-17T12:01:02.985Z,16.75
2022-09-17T12:02:03.634Z,16.71
2022-09-17T12:03:03.133Z,16.68
2022-09-17T12:04:03.444Z,16.62
2022-09-17T12:05:03.586Z,16.60
2022-09-17T12:06:03.368Z,16.62
2022-09-17T12:07:03.133Z,16.59
2022-09-17T12:08:02.930Z,16.63
2022-09-17T12:09:03.187Z,16.71
2022-09-17T12:10:02.565Z,16.80
2022-09-17T12:11:03.184Z,16.86
2022-09-17T12:12:03.181Z,16.90
2022-09-17T12:13:03.004Z,16.95
2022-09-17T12:14:02.733Z,16.89
2022-09-17T12:15:02.849Z,16.81
2022-09-17T12:16:03.383Z,16.75
2022-09-17T12:17:03.661Z,16.73
2022-09-17T12:18:30.493Z,16.70
2022-09-17T12:19:03.558Z,16.67
2022-09-17T12:20:03.085Z,16.53
2022-09-17T12:21:03.251Z,16.30
2022-09-17T12:22:02.439Z,16.09
2022-09-17T12:23:03.136Z,15.89
2022-09-17T12:24:02.757Z,15.68
2022-09-17T12:25:03.026Z,15.48
2022-09-17T12:26:03.106Z,15.36
2022-09-17T12:27:02.975Z,15.20
2022-09-17T12:28:03.506Z,15.05
2022-09-17T12:29:03.564Z,14.94
2022-09-17T12:30:03.437Z,14.84
2022-09-17T12:31:03.334Z,14.74
2022-09-17T12:32:03.307Z,14.67
2022-09-17T12:33:03.726Z,14.60
2022-09-17T12:34:03.739Z,14.56
2022-09-17T12:35:03.795Z,14.54
2022-09-17T12:36:05.319Z,14.56
2022-09-17T12:37:03.691Z,14.60
2022-09-17T12:38:02.707Z,14.60
2022-09-17T12:39:03.568Z,14.64
2022-09-17T12:40:03.067Z,14.72
2022-09-17T12:41:03.172Z,14.80
2022-09-17T12:42:03.176Z,14.84
2022-09-17T12:43:03.769Z,14.88
2022-09-17T12:44:03.988Z,14.91
2022-09-17T12:45:04.033Z,14.98
2022-09-17T12:46:03.833Z,15.03
2022-09-17T12:47:03.736Z,15.09
2022-09-17T12:48:03.052Z,15.15
2022-09-17T12:49:03.307Z,15.24
2022-09-17T12:50:03.204Z,15.35
2022-09-17T12:51:03.234Z,15.46
2022-09-17T12:52:02.906Z,15.52