createdAt,value
2018-06-16T00:01:29.453Z,16.90
2018-06-16T00:03:59.061Z,16.90
2018-06-16T00:06:28.226Z,16.90
2018-06-16T00:08:57.612Z,16.90
2018-06-16T00:11:26.401Z,16.90
2018-06-16T00:13:55.406Z,16.90
2018-06-16T00:16:24.834Z,16.90
2018-06-16T00:18:53.904Z,16.90
2018-06-16T00:21:22.977Z,16.90
2018-06-16T00:23:52.327Z,16.90
2018-06-16T00:26:23.575Z,16.90
2018-06-16T00:28:53.737Z,16.90
2018-06-16T00:31:22.730Z,16.90
2018-06-16T00:33:54.558Z,16.90
2018-06-16T00:36:25.858Z,16.90
2018-06-16T01:22:35.656Z,16.80
2018-06-16T01:25:04.884Z,16.60
2018-06-16T01:27:34.563Z,16.50
2018-06-16T01:30:04.065Z,16.50
2018-06-16T01:32:33.532Z,16.40
2018-06-16T01:35:02.959Z,16.40
2018-06-16T01:37:31.811Z,16.40
2018-06-16T01:40:04.682Z,16.30
2018-06-16T01:42:33.695Z,16.30
2018-06-16T01:45:02.629Z,16.30
2018-06-16T01:47:32.311Z,16.20
2018-06-16T01:50:01.314Z,16.10
2018-06-16T01:52:30.179Z,16.10
2018-06-16T01:54:59.619Z,16.20
2018-06-16T01:57:29.090Z,16.10
2018-06-16T01:59:58.051Z,16.10
2018-06-16T02:02:27.162Z,16.10
2018-06-16T02:04:56.293Z,16.10
2018-06-16T02:07:25.176Z,16.10
2018-06-16T02:09:54.620Z,16.20
2018-06-16T02:12:24.822Z,16.10
2018-06-16T02:14:54.998Z,16.10
2018-06-16T02:17:23.843Z,16.20
2018-06-16T02:19:52.742Z,16.20
2018-06-16T02:22:21.736Z,16.20
2018-06-16T02:24:52.712Z,16.20
2018-06-16T02:27:21.784Z,16.20
2018-06-16T02:29:50.872Z,16.20
2018-06-16T02:32:23.311Z,16.30
2018-06-16T02:34:52.567Z,16.40
2018-06-16T02:37:21.619Z,16.40
2018-06-16T02:39:52.489Z,16.40
2018-06-16T02:45:04.517Z,16.40
2018-06-16T02:47:34.265Z,16.40
2018-06-16T02:50:03.582Z,16.40
2018-06-16T02:52:33.236Z,16.40
2018-06-16T02:55:02.546Z,16.40
2018-06-16T02:57:32.761Z,16.40
2018-06-16T03:00:02.140Z,16.40
2018-06-16T03:02:31.194Z,16.40
2018-06-16T03:05:00.323Z,16.40
2018-06-16T03:07:29.743Z,16.40
2018-06-16T03:09:58.976Z,16.50
2018-06-16T03:12:34.023Z,16.40
2018-06-16T03:15:03.444Z,16.40
2018-06-16T03:17:32.830Z,16.20
2018-06-16T03:20:01.936Z,16.10
2018-06-16T03:22:31.078Z,16.00
2018-06-16T03:25:00.300Z,16.00
2018-06-16T03:27:29.426Z,15.90
2018-06-16T03:29:58.386Z,15.90
2018-06-16T03:32:28.071Z,16.00
2018-06-16T03:34:56.924Z,15.90
2018-06-16T03:37:26.482Z,16.00
2018-06-16T03:39:55.417Z,16.00
2018-06-16T03:42:24.381Z,16.00
2018-06-16T03:44:53.313Z,16.00
2018-06-16T03:47:22.167Z,16.00
2018-06-16T03:49:51.067Z,16.00
2018-06-16T03:52:20.521Z,16.00
2018-06-16T03:54:49.689Z,16.10
2018-06-16T03:57:18.979Z,16.20
2018-06-16T03:59:48.329Z,16.20
2018-06-16T04:02:17.691Z,16.20
2018-06-16T04:04:46.869Z,16.20
2018-06-16T04:07:16.145Z,16.20
2018-06-16T04:09:45.415Z,16.10
2018-06-16T04:12:16.062Z,16.10
2018-06-16T04:14:45.118Z,16.00
2018-06-16T04:17:19.214Z,16.00
2018-06-16T04:19:49.689Z,16.00
2018-06-16T04:22:19.012Z,15.80
2018-06-16T04:24:47.916Z,15.80
2018-06-16T04:27:16.760Z,15.80
2018-06-16T04:29:47.075Z,15.60
2018-06-16T04:32:18.300Z,15.50
2018-06-16T04:34:47.412Z,15.60
2018-06-16T04:37:16.229Z,15.80
2018-06-16T04:39:45.210Z,15.70
2018-06-16T04:42:14.167Z,15.70
2018-06-16T04:44:43.083Z,15.70
2018-06-16T04:47:11.926Z,15.60
2018-06-16T04:49:40.769Z,15.60
2018-06-16T04:52:09.602Z,15.70
2018-06-16T04:54:38.387Z,15.70
2018-06-16T04:57:07.275Z,15.70
2018-06-16T04:59:38.137Z,15.90
2018-06-16T05:02:07.764Z,16.10
2018-06-16T05:04:37.278Z,16.50
2018-06-16T05:07:06.380Z,17.00
2018-06-16T05:09:36.133Z,17.50
2018-06-16T05:12:05.215Z,18.00
2018-06-16T05:14:34.041Z,18.30
2018-06-16T05:17:04.013Z,18.50
2018-06-16T05:19:33.142Z,18.90
2018-06-16T05:22:03.616Z,19.20
2018-06-16T05:24:32.678Z,19.50
2018-06-16T05:27:02.322Z,20.10
2018-06-16T05:29:31.446Z,20.40
2018-06-16T05:32:01.274Z,21.00
2018-06-16T05:34:30.631Z,22.00
2018-06-16T05:39:29.982Z,24.20
2018-06-16T05:41:59.691Z,25.20
2018-06-16T05:44:29.674Z,25.90
2018-06-16T05:46:59.210Z,26.10
2018-06-16T05:49:29.336Z,25.90
2018-06-16T05:51:58.367Z,25.20
2018-06-16T05:54:27.333Z,24.90
2018-06-16T05:56:56.365Z,24.30
2018-06-16T05:59:25.260Z,24.90
2018-06-16T06:01:54.374Z,24.90
2018-06-16T06:04:55.047Z,25.00
2018-06-16T06:07:24.418Z,25.00
2018-06-16T06:09:55.711Z,25.80
2018-06-16T06:12:24.776Z,25.90
2018-06-16T06:14:54.200Z,25.50
2018-06-16T06:17:23.400Z,25.20
2018-06-16T06:19:52.323Z,25.50
2018-06-16T06:22:21.817Z,26.20
2018-06-16T06:24:51.954Z,26.70
2018-06-16T06:27:21.080Z,26.70
2018-06-16T06:29:50.314Z,27.00
2018-06-16T06:32:19.345Z,27.10
2018-06-16T06:34:48.252Z,26.40
2018-06-16T06:37:17.794Z,26.30
2018-06-16T06:39:46.820Z,27.10
2018-06-16T06:42:16.384Z,26.80
2018-06-16T06:44:45.262Z,27.10
2018-06-16T06:47:14.145Z,27.30
2018-06-16T06:49:43.034Z,27.30
2018-06-16T06:52:12.839Z,27.80
2018-06-16T06:54:41.821Z,28.30
2018-06-16T06:57:11.032Z,28.90
2018-06-16T06:59:40.209Z,28.60
2018-06-16T07:02:10.333Z,28.70
2018-06-16T07:04:40.120Z,27.90
2018-06-16T07:07:09.342Z,27.40
2018-06-16T07:09:38.748Z,26.90
2018-06-16T07:12:14.324Z,26.60
2018-06-16T07:14:43.336Z,26.40
2018-06-16T07:17:13.860Z,26.60
2018-06-16T07:19:42.831Z,27.40
2018-06-16T07:22:11.963Z,27.90
2018-06-16T07:25:11.607Z,28.70
2018-06-16T07:27:40.767Z,29.00
2018-06-16T07:30:10.283Z,29.30
2018-06-16T07:32:40.042Z,29.40
2018-06-16T07:35:09.663Z,27.60
2018-06-16T07:40:07.440Z,28.50
2018-06-16T07:42:36.501Z,27.70
2018-06-16T07:45:06.257Z,27.10
2018-06-16T07:47:36.330Z,27.40
2018-06-16T07:50:05.575Z,27.00
2018-06-16T07:52:35.202Z,27.20
2018-06-16T07:55:05.740Z,28.00
2018-06-16T07:57:34.631Z,28.40
2018-06-16T08:00:05.384Z,28.70
2018-06-16T08:02:37.703Z,28.60
2018-06-16T08:05:07.372Z,28.90
2018-06-16T08:07:37.342Z,28.80
2018-06-16T08:10:06.354Z,29.20
2018-06-16T08:12:35.485Z,29.80
2018-06-16T08:15:05.702Z,29.90
2018-06-16T08:17:34.694Z,29.80
2018-06-16T08:20:03.873Z,29.80
2018-06-16T08:22:33.232Z,30.30
2018-06-16T08:25:03.005Z,30.90
2018-06-16T08:27:34.988Z,31.00
2018-06-16T08:30:05.613Z,30.30
2018-06-16T08:32:35.004Z,29.60
2018-06-16T08:35:06.261Z,30.00
2018-06-16T08:40:06.698Z,30.20
2018-06-16T08:42:39.302Z,30.30
2018-06-16T08:47:41.750Z,31.20
2018-06-16T08:50:11.309Z,31.90
2018-06-16T08:52:42.934Z,32.10
2018-06-16T08:55:12.302Z,32.20
2018-06-16T08:57:41.379Z,32.00
2018-06-16T09:00:12.250Z,31.80
2018-06-16T09:02:41.664Z,32.10
2018-06-16T09:05:11.100Z,32.00
2018-06-16T09:07:43.081Z,31.50
2018-06-16T09:10:27.727Z,31.10
2018-06-16T09:12:57.182Z,31.10
2018-06-16T09:15:26.773Z,31.60
2018-06-16T09:17:56.639Z,30.50
2018-06-16T09:20:26.561Z,30.50
2018-06-16T09:22:59.429Z,30.50
2018-06-16T09:25:28.389Z,30.60
2018-06-16T09:27:59.629Z,30.00
2018-06-16T09:30:28.561Z,30.70
2018-06-16T09:32:57.601Z,30.00
2018-06-16T09:35:27.191Z,30.40
2018-06-16T09:37:56.080Z,29.10
2018-06-16T09:40:26.195Z,28.00
2018-06-16T09:42:55.713Z,27.50
2018-06-16T09:45:26.211Z,27.00
2018-06-16T09:47:56.653Z,26.90
2018-06-16T09:50:26.419Z,27.40
2018-06-16T09:52:55.608Z,27.90
2018-06-16T09:55:24.629Z,27.60
2018-06-16T09:57:55.282Z,28.20
2018-06-16T10:00:30.322Z,29.20
2018-06-16T10:02:59.972Z,29.50
2018-06-16T10:05:29.611Z,28.40
2018-06-16T10:08:06.054Z,27.80
2018-06-16T10:10:36.681Z,28.00
2018-06-16T10:13:13.521Z,28.80
2018-06-16T10:15:43.825Z,28.90
2018-06-16T10:18:14.317Z,28.40
2018-06-16T10:20:44.381Z,27.70
2018-06-16T10:23:13.564Z,27.20
2018-06-16T10:25:43.212Z,26.80
2018-06-16T10:28:14.640Z,26.50
2018-06-16T10:30:45.320Z,25.90
2018-06-16T10:33:16.353Z,26.00
2018-06-16T10:35:46.009Z,27.10
2018-06-16T10:38:15.946Z,27.40
2018-06-16T10:40:45.269Z,27.00
2018-06-16T10:43:14.229Z,26.40
2018-06-16T10:45:45.141Z,26.20
2018-06-16T10:48:17.624Z,26.00
2018-06-16T10:50:47.324Z,26.10
2018-06-16T10:53:16.807Z,26.30
2018-06-16T10:55:46.657Z,26.80
2018-06-16T10:58:17.682Z,27.20
2018-06-16T11:00:48.392Z,27.30
2018-06-16T11:03:17.583Z,27.90
2018-06-16T11:05:47.193Z,28.80
2018-06-16T11:08:19.533Z,29.30
2018-06-16T11:10:50.278Z,29.20
2018-06-16T11:15:56.526Z,28.20
2018-06-16T11:18:25.965Z,28.10
2018-06-16T11:20:55.644Z,28.10
2018-06-16T11:23:25.033Z,27.70
2018-06-16T11:25:58.670Z,27.60
2018-06-16T11:28:28.272Z,27.80
2018-06-16T11:30:58.571Z,28.40
2018-06-16T11:33:30.414Z,28.70
2018-06-16T11:35:59.952Z,28.30
2018-06-16T11:38:30.811Z,28.00
2018-06-16T11:41:00.735Z,27.80
2018-06-16T11:43:29.694Z,27.10
2018-06-16T11:45:59.251Z,27.10
2018-06-16T11:48:28.340Z,27.30
2018-06-16T11:50:59.183Z,27.50
2018-06-16T11:53:28.350Z,28.00
2018-06-16T11:58:53.255Z,27.90
2018-06-16T12:01:23.357Z,28.00
2018-06-16T12:03:53.538Z,27.40
2018-06-16T12:06:24.217Z,27.10
2018-06-16T12:08:54.392Z,26.30
2018-06-16T12:11:27.926Z,26.20
2018-06-16T12:14:00.274Z,26.50
2018-06-16T12:16:29.287Z,26.40
2018-06-16T12:19:04.423Z,26.60
2018-06-16T12:21:33.620Z,27.00
2018-06-16T12:24:06.722Z,27.10
2018-06-16T12:26:36.310Z,26.40
2018-06-16T12:29:11.383Z,26.50
2018-06-16T12:32:00.821Z,26.80
2018-06-16T12:34:36.211Z,26.90
2018-06-16T12:37:05.281Z,27.50
2018-06-16T12:39:34.442Z,27.60
2018-06-16T12:42:04.525Z,27.40
2018-06-16T12:44:36.532Z,26.70
2018-06-16T12:47:05.537Z,26.50
2018-06-16T12:49:35.166Z,26.10
2018-06-16T12:52:04.437Z,26.00
2018-06-16T12:54:43.185Z,25.60
2018-06-16T12:57:16.135Z,25.80
2018-06-16T12:59:47.026Z,25.50
2018-06-16T13:02:17.080Z,25.40
2018-06-16T13:04:48.817Z,25.40
2018-06-16T13:07:20.218Z,25.70
2018-06-16T13:09:49.291Z,26.10
2018-06-16T13:12:18.641Z,25.80
2018-06-16T13:14:48.402Z,26.20
2018-06-16T13:17:24.776Z,26.50
2018-06-16T13:19:54.578Z,26.30
2018-06-16T13:22:24.705Z,26.50
2018-06-16T13:24:55.581Z,26.70
2018-06-16T13:27:25.324Z,26.20
2018-06-16T13:29:56.522Z,26.00
2018-06-16T13:32:26.510Z,26.20
2018-06-16T13:34:55.658Z,26.50
2018-06-16T13:37:25.298Z,26.90
2018-06-16T13:39:54.748Z,27.10
2018-06-16T13:42:29.441Z,27.30
2018-06-16T13:44:58.445Z,27.40
2018-06-16T13:47:27.430Z,27.20
2018-06-16T13:49:57.125Z,26.80
2018-06-16T13:52:26.184Z,26.50
2018-06-16T13:54:55.626Z,26.60
2018-06-16T13:57:24.595Z,26.80
2018-06-16T13:59:54.552Z,26.60
2018-06-16T14:02:24.439Z,26.50
2018-06-16T14:04:54.227Z,26.50
2018-06-16T14:07:23.767Z,26.60
2018-06-16T14:09:54.805Z,26.60
2018-06-16T14:12:27.874Z,26.70
2018-06-16T14:15:01.457Z,26.40
2018-06-16T14:17:33.108Z,26.40
2018-06-16T14:20:08.220Z,26.50
2018-06-16T14:22:38.278Z,26.20
2018-06-16T14:25:08.399Z,26.00
2018-06-16T14:27:42.849Z,26.20
2018-06-16T14:30:12.363Z,26.30
2018-06-16T14:32:41.504Z,26.30
2018-06-16T14:35:14.613Z,26.40
2018-06-16T14:37:45.063Z,26.30
2018-06-16T14:40:15.153Z,26.00
2018-06-16T14:42:44.287Z,25.80
2018-06-16T14:45:21.315Z,25.60
2018-06-16T14:47:50.594Z,25.60
2018-06-16T14:50:20.210Z,25.80
2018-06-16T14:52:53.239Z,25.90
2018-06-16T14:55:22.249Z,25.80
2018-06-16T14:57:53.195Z,26.00
2018-06-16T15:00:23.187Z,26.20
2018-06-16T15:02:53.212Z,25.90
2018-06-16T15:05:22.324Z,26.10
2018-06-16T15:07:51.641Z,26.00
2018-06-16T15:10:20.732Z,26.00
2018-06-16T15:12:49.808Z,25.60
2018-06-16T15:15:18.875Z,25.70
2018-06-16T15:17:48.960Z,25.80
2018-06-16T15:20:18.293Z,25.90
2018-06-16T15:22:51.671Z,25.90
2018-06-16T15:25:22.255Z,25.80
2018-06-16T15:27:53.315Z,25.80
2018-06-16T15:30:22.641Z,25.70
2018-06-16T15:32:51.717Z,25.50
2018-06-16T15:35:21.447Z,25.10
2018-06-16T15:37:51.399Z,25.30
2018-06-16T15:40:21.311Z,25.40
2018-06-16T15:42:50.425Z,25.50
2018-06-16T15:45:21.739Z,25.50
2018-06-16T15:47:51.427Z,25.60
2018-06-16T15:50:21.204Z,25.70
2018-06-16T15:52:57.701Z,25.80
2018-06-16T15:55:27.715Z,25.50
2018-06-16T15:57:58.316Z,25.50
2018-06-16T16:00:29.370Z,25.80
2018-06-16T16:02:59.390Z,26.00
2018-06-16T16:05:28.300Z,25.60
2018-06-16T16:07:57.150Z,25.70
2018-06-16T16:10:29.031Z,25.50
2018-06-16T16:12:59.522Z,25.20
2018-06-16T16:15:29.662Z,25.10
2018-06-16T16:17:58.730Z,25.00
2018-06-16T16:20:28.711Z,25.20
2018-06-16T16:22:57.686Z,25.20
2018-06-16T16:25:26.846Z,25.30
2018-06-16T16:27:57.600Z,25.00
2018-06-16T16:30:28.268Z,25.10
2018-06-16T16:32:58.194Z,25.10
2018-06-16T16:35:32.319Z,24.90
2018-06-16T16:38:02.200Z,24.80
2018-06-16T16:40:32.630Z,24.70
2018-06-16T16:43:04.614Z,24.60
2018-06-16T16:45:33.741Z,24.60
2018-06-16T16:48:03.067Z,24.60
2018-06-16T16:50:32.322Z,24.70
2018-06-16T16:53:01.262Z,24.80
2018-06-16T16:55:32.845Z,24.60
2018-06-16T16:58:03.345Z,24.60
2018-06-16T17:00:36.683Z,24.50
2018-06-16T17:03:05.684Z,24.60
2018-06-16T17:05:35.487Z,24.60
2018-06-16T17:08:05.349Z,24.80
2018-06-16T17:10:35.458Z,24.90
2018-06-16T17:13:06.093Z,24.80
2018-06-16T17:15:39.109Z,24.60
2018-06-16T17:18:09.275Z,24.30
2018-06-16T17:20:38.416Z,24.30
2018-06-16T17:23:08.067Z,24.40
2018-06-16T17:25:40.272Z,24.30
2018-06-16T17:28:10.365Z,24.40
2018-06-16T17:30:39.944Z,24.40
2018-06-16T17:33:08.967Z,24.30
2018-06-16T17:35:38.113Z,24.10
2018-06-16T17:38:09.214Z,24.00
2018-06-16T17:40:40.209Z,23.80
2018-06-16T17:43:10.748Z,23.70
2018-06-16T17:45:44.787Z,23.60
2018-06-16T17:48:14.438Z,23.60
2018-06-16T17:50:44.679Z,23.50
2018-06-16T17:53:16.458Z,23.40
2018-06-16T17:55:46.671Z,23.30
2018-06-16T17:58:15.723Z,23.30
2018-06-16T18:00:45.337Z,23.20
2018-06-16T18:03:14.602Z,23.20
2018-06-16T18:05:45.183Z,23.20
2018-06-16T18:08:14.176Z,23.20
2018-06-16T18:10:45.943Z,23.20
2018-06-16T18:13:15.238Z,23.30
2018-06-16T18:15:44.710Z,23.20
2018-06-16T18:18:15.101Z,23.00
2018-06-16T18:20:44.182Z,22.90
2018-06-16T18:23:13.782Z,22.90
2018-06-16T18:28:13.767Z,22.90
2018-06-16T18:30:43.646Z,22.90
2018-06-16T18:33:12.649Z,22.90
2018-06-16T18:35:42.225Z,22.80
2018-06-16T18:38:11.236Z,22.70
2018-06-16T18:40:40.583Z,22.60
2018-06-16T18:43:12.552Z,22.50
2018-06-16T18:45:42.239Z,22.50
2018-06-16T18:48:12.659Z,22.30
2018-06-16T18:50:43.693Z,22.30
2018-06-16T18:53:14.720Z,22.20
2018-06-16T18:55:44.592Z,22.10
2018-06-16T18:58:14.005Z,22.00
2018-06-16T19:00:44.429Z,22.10
2018-06-16T19:03:13.696Z,21.90
2018-06-16T19:05:42.822Z,21.90
2018-06-16T19:08:13.359Z,21.90
2018-06-16T19:10:44.148Z,21.80
2018-06-16T19:13:15.490Z,21.70
2018-06-16T19:15:46.112Z,21.70
2018-06-16T19:18:17.203Z,21.70
2018-06-16T19:20:48.184Z,21.60
2018-06-16T19:23:27.814Z,21.70
2018-06-16T19:25:59.602Z,21.50
2018-06-16T19:28:30.733Z,21.50
2018-06-16T19:31:00.185Z,21.50
2018-06-16T19:33:29.484Z,21.50
2018-06-16T19:35:59.694Z,21.50
2018-06-16T19:38:30.225Z,21.60
2018-06-16T19:40:59.314Z,21.60
2018-06-16T19:43:29.193Z,21.60
2018-06-16T19:45:59.759Z,21.50
2018-06-16T19:48:30.239Z,21.40
2018-06-16T19:51:02.194Z,21.50
2018-06-16T19:53:31.340Z,21.50
2018-06-16T19:58:53.089Z,21.40
2018-06-16T20:04:13.661Z,21.40
2018-06-16T20:06:43.307Z,21.40
2018-06-16T20:09:16.415Z,21.40
2018-06-16T20:11:55.526Z,21.40
2018-06-16T20:14:27.096Z,21.40
2018-06-16T20:16:57.492Z,21.30
2018-06-16T20:19:27.438Z,21.40
2018-06-16T20:21:57.122Z,21.30
2018-06-16T20:24:31.491Z,21.20
2018-06-16T20:27:05.595Z,21.20
2018-06-16T20:29:38.616Z,21.10
2018-06-16T20:32:09.550Z,21.00
2018-06-16T20:35:43.192Z,20.90
2018-06-16T20:38:18.796Z,20.80
2018-06-16T20:40:49.078Z,20.50
2018-06-16T20:43:19.819Z,20.20
2018-06-16T20:45:52.344Z,20.00
2018-06-16T20:48:22.838Z,19.90
2018-06-16T20:50:53.352Z,19.80
2018-06-16T20:53:23.346Z,19.80
2018-06-16T20:55:58.826Z,19.80
2018-06-16T20:58:28.175Z,19.70
2018-06-16T21:00:58.312Z,19.70
2018-06-16T21:03:27.258Z,19.70
2018-06-16T21:05:56.168Z,19.60
2018-06-16T21:08:26.822Z,19.60
2018-06-16T21:10:57.150Z,19.50
2018-06-16T21:13:26.227Z,19.50
2018-06-16T21:15:56.298Z,19.40
2018-06-16T21:18:42.788Z,19.40
2018-06-16T21:21:12.554Z,19.50
2018-06-16T21:23:44.744Z,19.50
2018-06-16T21:26:15.247Z,19.60
2018-06-16T21:28:47.078Z,19.60
2018-06-16T21:31:16.685Z,19.60
2018-06-16T21:33:48.533Z,19.50
2018-06-16T21:36:18.144Z,19.40
2018-06-16T21:38:48.704Z,19.30
2018-06-16T21:41:19.247Z,19.20
2018-06-16T21:43:54.648Z,19.00
2018-06-16T21:46:23.961Z,18.90
2018-06-16T21:48:53.696Z,18.70
2018-06-16T21:51:23.638Z,18.70
2018-06-16T21:53:54.708Z,18.60
2018-06-16T21:56:26.215Z,18.60
2018-06-16T21:58:56.259Z,18.60
2018-06-16T22:01:34.523Z,18.40
2018-06-16T22:04:11.018Z,18.50
2018-06-16T22:06:46.595Z,18.70
2018-06-16T22:09:16.155Z,18.80
2018-06-16T22:11:46.351Z,18.80
2018-06-16T22:14:23.194Z,18.80
2018-06-16T22:16:54.094Z,18.80
2018-06-16T22:19:24.591Z,18.70
2018-06-16T22:21:55.306Z,18.70
2018-06-16T22:24:24.606Z,18.60
2018-06-16T22:26:54.197Z,18.60
2018-06-16T22:31:57.094Z,18.80
2018-06-16T22:34:27.232Z,18.80
2018-06-16T22:36:57.688Z,18.70
2018-06-16T22:39:29.595Z,18.60
2018-06-16T22:41:58.942Z,18.50
2018-06-16T22:44:28.192Z,18.40
2018-06-16T22:46:59.700Z,18.40
2018-06-16T22:49:28.738Z,18.30
2018-06-16T22:51:59.406Z,18.40
2018-06-16T22:54:31.277Z,18.30
2018-06-16T22:57:01.437Z,18.40
2018-06-16T22:59:32.353Z,18.40
2018-06-16T23:02:02.206Z,18.30
2018-06-16T23:04:31.314Z,18.30
2018-06-16T23:07:01.029Z,18.20
2018-06-16T23:09:31.721Z,18.10
2018-06-16T23:12:02.375Z,18.00
2018-06-16T23:14:31.994Z,18.00
2018-06-16T23:17:01.410Z,18.00
2018-06-16T23:19:30.734Z,18.00
2018-06-16T23:22:03.106Z,18.00
2018-06-16T23:24:34.309Z,18.00
2018-06-16T23:27:04.630Z,18.10
2018-06-16T23:29:38.161Z,18.10
2018-06-16T23:32:12.425Z,18.10
2018-06-16T23:34:41.705Z,18.10
2018-06-16T23:37:13.808Z,18.10
2018-06-16T23:39:45.178Z,18.10
2018-06-16T23:42:14.637Z,18.10
2018-06-16T23:44:46.097Z,18.10
2018-06-16T23:47:15.482Z,18.10
2018-06-16T23:49:51.145Z,18.10
2018-06-16T23:52:20.296Z,18.10
2018-06-16T23:54:51.078Z,18.20
2018-06-16T23:57:20.767Z,18.20
2018-06-16T23:59:50.165Z,18.10
