createdAt,value
2023-05-17T00:00:12.737Z,10.80
2023-05-17T00:02:41.328Z,10.76
2023-05-17T00:05:12.252Z,10.73
2023-05-17T00:07:41.756Z,10.68
2023-05-17T00:10:11.359Z,10.65
2023-05-17T00:12:40.404Z,10.59
2023-05-17T00:15:11.514Z,10.55
2023-05-17T00:17:40.041Z,10.51
2023-05-17T00:20:09.798Z,10.47
2023-05-17T00:22:38.671Z,10.43
2023-05-17T00:25:09.636Z,10.38
2023-05-17T00:27:38.184Z,10.35
2023-05-17T00:30:09.240Z,10.31
2023-05-17T00:32:39.147Z,10.26
2023-05-17T00:35:09.137Z,10.22
2023-05-17T00:37:37.663Z,10.20
2023-05-17T00:40:08.051Z,10.16
2023-05-17T00:42:37.597Z,10.13
2023-05-17T00:45:08.000Z,10.09
2023-05-17T00:47:36.587Z,10.06
2023-05-17T00:50:08.434Z,10.03
2023-05-17T00:52:37.495Z,10.04
2023-05-17T00:55:08.071Z,9.96
2023-05-17T00:57:37.857Z,9.94
2023-05-17T01:00:08.774Z,9.89
2023-05-17T01:02:37.977Z,9.82
2023-05-17T01:05:08.942Z,9.80
2023-05-17T01:07:37.433Z,9.77
2023-05-17T01:10:08.097Z,9.74
2023-05-17T01:12:56.923Z,9.72
2023-05-17T01:15:32.957Z,9.68
2023-05-17T01:18:15.722Z,9.64
2023-05-17T01:20:48.832Z,9.59
2023-05-17T01:23:46.370Z,9.57
2023-05-17T01:26:22.304Z,9.54
2023-05-17T01:28:58.085Z,9.46
2023-05-17T01:31:29.098Z,9.41
2023-05-17T01:33:59.010Z,9.39
2023-05-17T01:36:27.799Z,9.38
2023-05-17T01:38:56.738Z,9.35
2023-05-17T01:41:35.070Z,9.33
2023-05-17T01:44:18.841Z,9.29
2023-05-17T01:46:48.183Z,9.26
2023-05-17T01:49:25.960Z,9.22
2023-05-17T01:52:07.951Z,9.24
2023-05-17T01:54:44.656Z,9.22
2023-05-17T01:57:16.342Z,9.16
2023-05-17T01:59:51.137Z,9.10
2023-05-17T02:02:22.568Z,9.07
2023-05-17T02:04:51.672Z,9.07
2023-05-17T02:07:20.307Z,9.06
2023-05-17T02:09:48.924Z,9.00
2023-05-17T02:12:17.984Z,9.00
2023-05-17T02:14:48.200Z,8.98
2023-05-17T02:17:17.779Z,8.96
2023-05-17T02:19:46.309Z,8.95
2023-05-17T02:22:15.094Z,8.95
2023-05-17T02:24:44.227Z,8.95
2023-05-17T02:27:12.939Z,8.94
2023-05-17T02:29:41.933Z,8.92
2023-05-17T02:32:12.663Z,8.88
2023-05-17T02:34:41.177Z,8.85
2023-05-17T02:37:09.723Z,8.80
2023-05-17T02:39:38.795Z,8.76
2023-05-17T02:42:08.143Z,8.76
2023-05-17T02:44:36.715Z,8.74
2023-05-17T02:47:05.870Z,8.73
2023-05-17T02:49:37.251Z,8.72
2023-05-17T02:52:06.659Z,8.70
2023-05-17T02:54:35.273Z,8.68
2023-05-17T02:57:04.639Z,8.66
2023-05-17T02:59:33.762Z,8.65
2023-05-17T03:02:02.343Z,8.64
2023-05-17T03:04:30.832Z,8.63
2023-05-17T03:07:01.550Z,8.61
2023-05-17T03:09:30.977Z,8.61
2023-05-17T03:12:00.151Z,8.63
2023-05-17T03:14:29.808Z,8.64
2023-05-17T03:16:59.059Z,8.65
2023-05-17T03:19:27.782Z,8.64
2023-05-17T03:21:56.780Z,8.63
2023-05-17T03:24:27.698Z,8.64
2023-05-17T03:26:56.999Z,8.63
2023-05-17T03:29:25.597Z,8.63
2023-05-17T03:31:55.336Z,8.61
2023-05-17T03:34:23.942Z,8.62
2023-05-17T03:36:53.721Z,8.61
2023-05-17T03:39:22.218Z,8.60
2023-05-17T03:41:53.152Z,8.56
2023-05-17T03:44:23.845Z,8.54
2023-05-17T03:46:52.349Z,8.54
2023-05-17T03:49:21.908Z,8.54
2023-05-17T03:51:51.103Z,8.54
2023-05-17T03:54:20.292Z,8.53
2023-05-17T03:56:50.287Z,8.54
2023-05-17T03:59:20.952Z,8.50
2023-05-17T04:01:50.120Z,8.48
2023-05-17T04:04:18.710Z,8.46
2023-05-17T04:06:47.860Z,8.47
2023-05-17T04:09:17.493Z,8.46
2023-05-17T04:11:46.210Z,8.47
2023-05-17T04:14:15.754Z,8.46
2023-05-17T04:16:46.710Z,8.45
2023-05-17T04:19:16.471Z,8.45
2023-05-17T04:21:47.305Z,8.44
2023-05-17T04:24:15.785Z,8.44
2023-05-17T04:26:45.266Z,8.44
2023-05-17T04:29:14.948Z,8.44
2023-05-17T04:31:47.179Z,8.43
2023-05-17T04:34:16.491Z,8.42
2023-05-17T04:36:45.720Z,8.41
2023-05-17T04:39:14.944Z,8.44
2023-05-17T04:41:43.502Z,8.45
2023-05-17T04:44:12.581Z,8.48
2023-05-17T04:46:42.014Z,8.49
2023-05-17T04:49:13.689Z,8.51
2023-05-17T04:51:42.367Z,8.55
2023-05-17T04:54:11.442Z,8.55
2023-05-17T04:56:41.305Z,8.60
2023-05-17T04:59:11.084Z,8.62
2023-05-17T05:01:39.679Z,8.66
2023-05-17T05:04:08.386Z,8.68
2023-05-17T05:06:38.943Z,8.70
2023-05-17T05:09:07.678Z,8.74
2023-05-17T05:11:37.084Z,8.77
2023-05-17T05:14:06.265Z,8.81
2023-05-17T05:16:34.862Z,8.86
2023-05-17T05:19:04.422Z,8.91
2023-05-17T05:21:34.498Z,8.94
2023-05-17T05:24:05.104Z,8.99
2023-05-17T05:26:33.741Z,9.02
2023-05-17T05:29:02.303Z,9.05
2023-05-17T05:31:31.353Z,9.12
2023-05-17T05:33:59.915Z,9.15
2023-05-17T05:36:29.324Z,9.20
2023-05-17T05:38:57.811Z,9.25
2023-05-17T05:41:27.724Z,9.31
2023-05-17T05:43:56.667Z,9.36
2023-05-17T05:46:26.075Z,9.40
2023-05-17T05:48:54.704Z,9.46
2023-05-17T05:51:23.229Z,9.50
2023-05-17T05:53:51.684Z,9.58
2023-05-17T05:56:20.246Z,9.54
2023-05-17T05:58:50.580Z,9.62
2023-05-17T06:01:19.228Z,9.64
2023-05-17T06:03:47.918Z,9.67
2023-05-17T06:06:19.568Z,9.72
2023-05-17T06:08:50.288Z,9.76
2023-05-17T06:11:20.763Z,9.81
2023-05-17T06:13:50.653Z,9.81
2023-05-17T06:16:19.256Z,9.87
2023-05-17T06:18:51.035Z,9.95
2023-05-17T06:21:19.819Z,10.02
2023-05-17T06:23:48.925Z,10.07
2023-05-17T06:26:17.491Z,10.13
2023-05-17T06:28:46.113Z,10.15
2023-05-17T06:31:16.961Z,10.19
2023-05-17T06:33:46.243Z,10.21
2023-05-17T06:36:15.791Z,10.23
2023-05-17T06:38:44.361Z,10.22
2023-05-17T06:41:13.437Z,10.22
2023-05-17T06:43:42.680Z,10.23
2023-05-17T06:46:11.189Z,10.23
2023-05-17T06:48:41.450Z,10.23
2023-05-17T06:51:10.786Z,10.23
2023-05-17T06:53:39.303Z,10.29
2023-05-17T06:56:08.568Z,10.33
2023-05-17T06:58:37.081Z,10.38
2023-05-17T07:01:06.063Z,10.40
2023-05-17T07:03:35.224Z,10.45
2023-05-17T07:06:06.032Z,10.50
2023-05-17T07:08:34.488Z,10.56
2023-05-17T07:11:04.417Z,10.52
2023-05-17T07:13:33.351Z,10.52
2023-05-17T07:16:01.860Z,10.55
2023-05-17T07:18:30.471Z,10.57
2023-05-17T07:20:59.080Z,10.59
2023-05-17T07:23:29.011Z,10.67
2023-05-17T07:25:57.504Z,10.69
2023-05-17T07:28:26.374Z,10.74
2023-05-17T07:30:54.780Z,10.79
2023-05-17T07:33:26.258Z,10.82
2023-05-17T07:35:54.971Z,10.85
2023-05-17T07:38:24.179Z,10.88
2023-05-17T07:40:54.409Z,10.88
2023-05-17T07:43:23.502Z,10.93
2023-05-17T07:45:52.360Z,10.99
2023-05-17T07:50:49.980Z,11.08
2023-05-17T07:53:18.532Z,11.12
2023-05-17T07:55:50.441Z,11.07
2023-05-17T07:58:20.532Z,11.08
2023-05-17T08:00:49.519Z,11.17
2023-05-17T08:03:18.158Z,11.28
2023-05-17T08:05:46.743Z,11.35
2023-05-17T08:08:15.738Z,11.35
2023-05-17T08:10:44.267Z,11.38
2023-05-17T08:13:13.343Z,11.41
2023-05-17T08:15:43.548Z,11.45
2023-05-17T08:18:12.235Z,11.51
2023-05-17T08:20:41.072Z,11.49
2023-05-17T08:23:09.618Z,11.50
2023-05-17T08:25:38.120Z,11.53
2023-05-17T08:28:07.375Z,11.51
2023-05-17T08:30:35.914Z,11.63
2023-05-17T08:33:06.014Z,11.64
2023-05-17T08:35:34.775Z,11.68
2023-05-17T08:38:03.620Z,11.74
2023-05-17T08:40:32.591Z,11.68
2023-05-17T08:43:04.038Z,11.74
2023-05-17T08:45:33.496Z,11.82
2023-05-17T08:48:03.494Z,11.79
2023-05-17T08:50:36.044Z,11.83
2023-05-17T08:53:05.591Z,11.90
2023-05-17T08:55:35.279Z,11.94
2023-05-17T08:58:07.253Z,11.95
2023-05-17T09:00:36.938Z,12.03
2023-05-17T09:03:07.067Z,12.06
2023-05-17T09:05:37.927Z,12.09
2023-05-17T09:08:07.648Z,12.18
2023-05-17T09:10:36.467Z,12.23
2023-05-17T09:13:04.990Z,12.24
2023-05-17T09:15:34.404Z,12.33
2023-05-17T09:18:03.216Z,12.37
2023-05-17T09:20:34.482Z,12.35
2023-05-17T09:23:05.349Z,12.42
2023-05-17T09:25:34.566Z,12.44
2023-05-17T09:28:04.869Z,12.46
2023-05-17T09:30:38.177Z,12.57
2023-05-17T09:33:13.242Z,12.60
2023-05-17T09:35:44.271Z,12.59
2023-05-17T09:38:15.369Z,12.63
2023-05-17T09:40:48.528Z,12.68
2023-05-17T09:43:25.652Z,12.74
2023-05-17T09:45:59.408Z,12.78
2023-05-17T09:48:28.813Z,12.71
2023-05-17T09:50:57.526Z,12.74
2023-05-17T09:53:30.191Z,12.74
2023-05-17T09:56:00.536Z,12.78
2023-05-17T09:58:33.767Z,12.82
2023-05-17T10:01:04.860Z,12.79
2023-05-17T10:03:37.990Z,12.81
2023-05-17T10:06:13.349Z,12.86
2023-05-17T10:08:58.295Z,12.90
2023-05-17T10:11:34.388Z,12.82
2023-05-17T10:14:12.762Z,12.76
2023-05-17T10:16:43.307Z,12.78
2023-05-17T10:19:13.543Z,12.69
2023-05-17T10:21:43.583Z,12.78
2023-05-17T10:24:14.808Z,12.85
2023-05-17T10:26:44.517Z,12.91
2023-05-17T10:29:13.057Z,12.89
2023-05-17T10:31:44.889Z,12.97
2023-05-17T10:34:18.312Z,13.03
2023-05-17T10:36:47.973Z,13.13
2023-05-17T10:39:18.262Z,13.07
2023-05-17T10:41:50.767Z,13.04
2023-05-17T10:44:21.689Z,13.01
2023-05-17T10:46:55.420Z,13.06
2023-05-17T10:49:27.548Z,13.10
2023-05-17T10:51:57.995Z,13.18
2023-05-17T10:54:38.818Z,13.25
2023-05-17T10:57:09.814Z,13.32
2023-05-17T10:59:57.805Z,13.39
2023-05-17T11:02:27.780Z,13.50
2023-05-17T11:04:58.080Z,13.46
2023-05-17T11:07:33.946Z,13.47
2023-05-17T11:10:14.061Z,13.52
2023-05-17T11:12:46.037Z,13.55
2023-05-17T11:15:16.425Z,13.66
2023-05-17T11:17:54.190Z,13.74
2023-05-17T11:20:39.019Z,13.88
2023-05-17T11:23:18.881Z,13.96
2023-05-17T11:25:52.121Z,13.99
2023-05-17T11:28:23.278Z,13.99
2023-05-17T11:30:53.702Z,14.02
2023-05-17T11:33:40.346Z,13.90
2023-05-17T11:36:20.479Z,13.97
2023-05-17T11:39:10.966Z,13.99
2023-05-17T11:41:49.976Z,14.01
2023-05-17T11:44:25.295Z,14.07
2023-05-17T11:47:02.968Z,14.05
2023-05-17T11:49:36.726Z,14.03
2023-05-17T11:52:07.451Z,14.09
2023-05-17T11:54:41.308Z,14.11
2023-05-17T11:57:12.953Z,14.20
2023-05-17T11:59:43.136Z,14.25
2023-05-17T12:02:11.928Z,14.33
2023-05-17T12:04:40.895Z,14.38
2023-05-17T12:07:11.725Z,14.47
2023-05-17T12:09:41.080Z,14.44
2023-05-17T12:12:11.883Z,14.44
2023-05-17T12:14:44.071Z,14.51
2023-05-17T12:17:24.337Z,14.40
2023-05-17T12:19:55.414Z,14.49
2023-05-17T12:22:24.475Z,14.55
2023-05-17T12:24:53.512Z,14.67
2023-05-17T12:27:29.964Z,14.73
2023-05-17T12:29:58.434Z,14.59
2023-05-17T12:32:27.169Z,14.53
2023-05-17T12:34:55.823Z,14.60
2023-05-17T12:37:24.831Z,14.73
2023-05-17T12:39:53.303Z,14.87
2023-05-17T12:42:21.916Z,15.00
2023-05-17T12:44:52.564Z,15.15
2023-05-17T12:47:21.082Z,15.15
2023-05-17T12:49:55.420Z,15.19
2023-05-17T12:52:23.963Z,15.20
2023-05-17T12:54:53.105Z,15.17
2023-05-17T12:57:22.232Z,15.24
2023-05-17T12:59:54.526Z,15.26
2023-05-17T13:02:24.109Z,15.33
2023-05-17T13:04:52.869Z,15.39
2023-05-17T13:07:25.541Z,15.37
2023-05-17T13:09:54.273Z,15.42
2023-05-17T13:12:25.951Z,15.49
2023-05-17T13:14:56.384Z,15.52
2023-05-17T13:17:40.682Z,15.58
2023-05-17T13:20:11.238Z,15.53
2023-05-17T13:22:46.536Z,15.47
2023-05-17T13:25:15.965Z,15.48
2023-05-17T13:27:48.584Z,15.55
2023-05-17T13:30:19.171Z,15.55
2023-05-17T13:32:48.028Z,15.58
2023-05-17T13:35:17.170Z,15.66
2023-05-17T13:37:46.234Z,15.80
2023-05-17T13:40:17.256Z,15.85
2023-05-17T13:42:46.271Z,15.88
2023-05-17T13:45:14.750Z,15.93
2023-05-17T13:47:44.717Z,15.91
2023-05-17T13:50:17.426Z,15.91
2023-05-17T13:52:46.492Z,15.98
2023-05-17T13:55:15.067Z,15.93
2023-05-17T13:57:45.655Z,15.97
2023-05-17T14:00:16.274Z,16.02
2023-05-17T14:02:46.216Z,16.23
2023-05-17T14:05:15.539Z,16.26
2023-05-17T14:07:44.528Z,16.40
2023-05-17T14:10:14.070Z,16.54
2023-05-17T14:12:42.629Z,16.54
2023-05-17T14:15:12.499Z,16.51
2023-05-17T14:17:41.347Z,16.63
2023-05-17T14:20:14.174Z,16.65
2023-05-17T14:22:43.497Z,16.48
2023-05-17T14:25:12.580Z,16.49
2023-05-17T14:27:41.119Z,16.62
2023-05-17T14:30:13.516Z,16.66
2023-05-17T14:32:43.026Z,16.76
2023-05-17T14:35:12.956Z,16.82
2023-05-17T14:37:41.986Z,16.69
2023-05-17T14:40:12.204Z,16.75
2023-05-17T14:42:41.068Z,16.84
2023-05-17T14:45:11.864Z,16.91
2023-05-17T14:47:40.412Z,16.94
2023-05-17T14:50:09.833Z,16.96
2023-05-17T14:52:39.853Z,17.02
2023-05-17T14:55:09.362Z,17.14
2023-05-17T14:57:39.075Z,17.29
2023-05-17T15:00:10.620Z,17.35
2023-05-17T15:02:40.078Z,17.22
2023-05-17T15:05:11.177Z,17.19
2023-05-17T15:07:41.146Z,17.18
2023-05-17T15:10:13.017Z,17.23
2023-05-17T15:12:41.577Z,17.48
2023-05-17T15:15:12.124Z,17.69
2023-05-17T15:17:40.680Z,17.86
2023-05-17T15:20:11.555Z,17.81
2023-05-17T15:22:41.558Z,17.81
2023-05-17T15:25:10.556Z,17.69
2023-05-17T15:27:38.982Z,17.55
2023-05-17T15:30:11.274Z,17.62
2023-05-17T15:32:41.994Z,17.65
2023-05-17T15:35:11.407Z,17.51
2023-05-17T15:37:41.285Z,17.42
2023-05-17T15:40:12.289Z,17.34
2023-05-17T15:42:41.007Z,17.29
2023-05-17T15:45:11.681Z,17.27
2023-05-17T15:47:43.569Z,17.27
2023-05-17T15:50:13.084Z,17.28
2023-05-17T15:52:42.953Z,17.15
2023-05-17T15:55:12.915Z,17.19
2023-05-17T15:57:42.647Z,17.11
2023-05-17T16:00:13.683Z,16.97
2023-05-17T16:02:42.130Z,16.93
2023-05-17T16:05:12.993Z,16.98
2023-05-17T16:07:43.469Z,16.91
2023-05-17T16:10:13.117Z,16.97
2023-05-17T16:12:42.648Z,17.02
2023-05-17T16:15:11.945Z,17.05
2023-05-17T16:17:41.673Z,17.04
2023-05-17T16:20:11.507Z,16.97
2023-05-17T16:22:45.677Z,17.02
2023-05-17T16:25:17.048Z,16.98
2023-05-17T16:27:46.717Z,17.04
2023-05-17T16:30:16.758Z,17.10
2023-05-17T16:32:46.442Z,17.11
2023-05-17T16:35:15.505Z,17.19
2023-05-17T16:37:46.270Z,17.19
2023-05-17T16:40:15.027Z,17.19
2023-05-17T16:42:44.579Z,17.09
2023-05-17T16:45:13.957Z,17.14
2023-05-17T16:47:45.752Z,17.22
2023-05-17T16:50:14.609Z,17.23
2023-05-17T16:52:45.479Z,17.17
2023-05-17T16:55:14.514Z,17.24
2023-05-17T16:57:43.833Z,17.28
2023-05-17T17:00:14.056Z,17.22
2023-05-17T17:02:42.608Z,17.30
2023-05-17T17:05:12.447Z,17.31
2023-05-17T17:07:42.633Z,17.36
2023-05-17T17:10:12.880Z,17.45
2023-05-17T17:12:41.478Z,17.44
2023-05-17T17:15:11.703Z,17.36
2023-05-17T17:17:41.651Z,17.40
2023-05-17T17:20:12.460Z,17.40
2023-05-17T17:22:41.980Z,17.35
2023-05-17T17:25:12.321Z,17.28
2023-05-17T17:27:41.345Z,17.10
2023-05-17T17:30:11.512Z,17.06
2023-05-17T17:32:40.136Z,16.94
2023-05-17T17:35:10.552Z,16.85
2023-05-17T17:37:39.125Z,16.83
2023-05-17T17:40:09.541Z,16.78
2023-05-17T17:42:40.096Z,16.72
2023-05-17T17:45:10.153Z,16.70
2023-05-17T17:47:39.271Z,16.58
2023-05-17T17:50:09.586Z,16.49
2023-05-17T17:52:38.347Z,16.40
2023-05-17T17:55:10.285Z,16.31
2023-05-17T17:57:40.353Z,16.36
2023-05-17T18:00:11.922Z,16.31
2023-05-17T18:02:40.991Z,16.26
2023-05-17T18:05:10.632Z,16.20
2023-05-17T18:07:40.594Z,16.16
2023-05-17T18:10:10.976Z,16.05
2023-05-17T18:12:41.286Z,15.98
2023-05-17T18:15:11.406Z,15.89
2023-05-17T18:17:41.619Z,15.93
2023-05-17T18:20:12.685Z,15.88
2023-05-17T18:22:41.133Z,15.81
2023-05-17T18:25:11.482Z,15.76
2023-05-17T18:27:41.524Z,15.74
2023-05-17T18:30:12.012Z,15.71
2023-05-17T18:32:40.700Z,15.65
2023-05-17T18:35:10.548Z,15.63
2023-05-17T18:37:39.036Z,15.59
2023-05-17T18:40:12.333Z,15.51
2023-05-17T18:42:42.529Z,15.44
2023-05-17T18:45:12.038Z,15.39
2023-05-17T18:47:40.582Z,15.35
2023-05-17T18:50:10.277Z,15.30
2023-05-17T18:52:39.856Z,15.21
2023-05-17T18:55:08.774Z,15.19
2023-05-17T18:57:37.427Z,15.11
2023-05-17T19:00:10.109Z,15.02
2023-05-17T19:02:38.611Z,14.96
2023-05-17T19:05:08.688Z,14.93
2023-05-17T19:07:38.216Z,14.85
2023-05-17T19:10:08.117Z,14.83
2023-05-17T19:12:36.579Z,14.70
2023-05-17T19:15:09.624Z,14.67
2023-05-17T19:17:38.159Z,14.61
2023-05-17T19:20:08.498Z,14.53
2023-05-17T19:22:36.952Z,14.43
2023-05-17T19:25:06.642Z,14.37
2023-05-17T19:27:35.117Z,14.30
2023-05-17T19:30:04.562Z,14.22
2023-05-17T19:32:34.957Z,14.15
2023-05-17T19:35:03.510Z,14.07
2023-05-17T19:37:31.954Z,13.98
2023-05-17T19:40:00.880Z,13.96
2023-05-17T19:42:29.455Z,13.85
2023-05-17T19:44:57.964Z,13.84
2023-05-17T19:47:27.193Z,13.73
2023-05-17T19:49:57.029Z,13.69
2023-05-17T19:52:25.551Z,13.62
2023-05-17T19:54:54.008Z,13.53
2023-05-17T19:57:22.431Z,13.52
2023-05-17T19:59:52.275Z,13.40
2023-05-17T20:02:21.134Z,13.36
2023-05-17T20:04:49.775Z,13.29
2023-05-17T20:07:25.519Z,13.25
2023-05-17T20:09:54.361Z,13.20
2023-05-17T20:12:24.245Z,13.12
2023-05-17T20:14:52.906Z,13.10
2023-05-17T20:17:22.229Z,13.06
2023-05-17T20:19:51.923Z,13.06
2023-05-17T20:22:22.417Z,13.02
2023-05-17T20:24:50.942Z,12.99
2023-05-17T20:27:19.477Z,12.92
2023-05-17T20:29:47.916Z,12.83
2023-05-17T20:32:16.525Z,12.83
2023-05-17T20:34:45.073Z,12.80
2023-05-17T20:37:13.588Z,12.71
2023-05-17T20:39:43.496Z,12.67
2023-05-17T20:42:18.265Z,12.63
2023-05-17T20:44:48.188Z,12.59
2023-05-17T20:47:16.665Z,12.55
2023-05-17T20:49:46.622Z,12.50
2023-05-17T20:52:17.862Z,12.49
2023-05-17T20:54:49.712Z,12.45
2023-05-17T20:57:18.212Z,12.45
2023-05-17T20:59:46.667Z,12.42
2023-05-17T21:02:15.175Z,12.42
2023-05-17T21:04:45.419Z,12.36
2023-05-17T21:07:13.931Z,12.36
2023-05-17T21:09:42.387Z,12.30
2023-05-17T21:12:12.170Z,12.28
2023-05-17T21:14:40.680Z,12.30
2023-05-17T21:17:10.776Z,12.29
2023-05-17T21:19:40.424Z,12.33
2023-05-17T21:22:08.886Z,12.30
2023-05-17T21:24:37.347Z,12.30
2023-05-17T21:27:06.744Z,12.27
2023-05-17T21:29:36.586Z,12.26
2023-05-17T21:32:06.008Z,12.23
2023-05-17T21:34:34.956Z,12.10
2023-05-17T21:37:03.469Z,12.10
2023-05-17T21:39:32.492Z,12.08
2023-05-17T21:42:00.967Z,11.97
2023-05-17T21:44:29.482Z,11.92
2023-05-17T21:46:59.966Z,11.86
2023-05-17T21:49:29.243Z,11.78
2023-05-17T21:51:57.609Z,11.75
2023-05-17T21:54:27.450Z,11.72
2023-05-17T21:56:55.952Z,11.68
2023-05-17T21:59:24.991Z,11.63
2023-05-17T22:01:56.007Z,11.57
2023-05-17T22:04:26.163Z,11.50
2023-05-17T22:06:54.800Z,11.45
2023-05-17T22:09:23.330Z,11.41
2023-05-17T22:11:52.510Z,11.35
2023-05-17T22:14:20.974Z,11.33
2023-05-17T22:16:49.988Z,11.33
2023-05-17T22:19:19.766Z,11.31
2023-05-17T22:21:51.099Z,11.30
2023-05-17T22:24:19.967Z,11.27
2023-05-17T22:26:48.489Z,11.27
2023-05-17T22:29:16.972Z,11.26
2023-05-17T22:31:47.437Z,11.25
2023-05-17T22:34:15.980Z,11.24
2023-05-17T22:36:44.514Z,11.21
2023-05-17T22:39:14.345Z,11.15
2023-05-17T22:41:42.811Z,11.12
2023-05-17T22:44:11.890Z,11.07
2023-05-17T22:46:42.630Z,11.01
2023-05-17T22:49:11.252Z,10.96
2023-05-17T22:51:40.463Z,10.88
2023-05-17T22:54:09.031Z,10.80
2023-05-17T22:56:40.135Z,10.73
2023-05-17T22:59:08.679Z,10.68
2023-05-17T23:01:37.777Z,10.62
2023-05-17T23:04:06.944Z,10.55
2023-05-17T23:06:35.512Z,10.52
2023-05-17T23:09:06.116Z,10.48
2023-05-17T23:11:35.944Z,10.48
2023-05-17T23:14:06.502Z,10.42
2023-05-17T23:16:36.101Z,10.39
2023-05-17T23:19:05.216Z,10.37
2023-05-17T23:21:33.717Z,10.34
2023-05-17T23:24:02.229Z,10.32
2023-05-17T23:26:31.345Z,10.26
2023-05-17T23:29:03.880Z,10.25
2023-05-17T23:31:34.943Z,10.18
2023-05-17T23:34:03.854Z,10.11
2023-05-17T23:36:32.293Z,10.08
2023-05-17T23:39:01.354Z,10.05
2023-05-17T23:41:30.475Z,10.00
2023-05-17T23:44:00.615Z,9.97
2023-05-17T23:46:29.128Z,9.94
2023-05-17T23:48:59.073Z,9.90
2023-05-17T23:51:27.618Z,9.81
2023-05-17T23:53:56.357Z,9.74
2023-05-17T23:56:24.868Z,9.71
2023-05-17T23:58:54.608Z,9.69
