createdAt,value
2022-11-05T00:01:22.367Z,1.33
2022-11-05T00:04:09.360Z,3.10
2022-11-05T00:06:55.983Z,4.78
2022-11-05T00:09:32.855Z,2.47
2022-11-05T00:12:28.676Z,6.82
2022-11-05T00:15:15.590Z,6.38
2022-11-05T00:17:43.514Z,6.43
2022-11-05T00:20:13.864Z,5.25
2022-11-05T00:23:00.575Z,2.15
2022-11-05T00:25:30.384Z,4.10
2022-11-05T00:28:02.261Z,3.30
2022-11-05T00:30:33.026Z,6.32
2022-11-05T00:35:30.164Z,1.42
2022-11-05T00:38:00.409Z,2.42
2022-11-05T00:43:16.943Z,3.80
2022-11-05T00:45:44.709Z,4.45
2022-11-05T00:48:36.445Z,3.47
2022-11-05T00:51:07.833Z,3.45
2022-11-05T00:53:38.199Z,3.30
2022-11-05T00:56:06.959Z,2.78
2022-11-05T00:58:37.210Z,4.47
2022-11-05T01:01:10.943Z,2.17
2022-11-05T01:03:46.210Z,4.28
2022-11-05T01:06:18.271Z,4.47
2022-11-05T01:08:46.907Z,4.88
2022-11-05T01:11:33.747Z,13.32
2022-11-05T01:14:10.816Z,5.60
2022-11-05T01:16:39.603Z,2.38
2022-11-05T01:19:11.206Z,3.80
2022-11-05T01:21:39.538Z,3.50
2022-11-05T01:24:10.549Z,1.58
2022-11-05T01:26:40.521Z,7.97
2022-11-05T01:29:11.092Z,2.88
2022-11-05T01:31:42.001Z,3.95
2022-11-05T01:34:11.038Z,5.82
2022-11-05T01:36:41.147Z,1.88
2022-11-05T01:41:36.830Z,5.35
2022-11-05T01:44:04.746Z,8.35
2022-11-05T01:49:15.719Z,2.25
2022-11-05T01:51:45.624Z,3.38
2022-11-05T01:54:24.183Z,8.30
2022-11-05T01:57:08.685Z,7.72
2022-11-05T01:59:41.262Z,3.85
2022-11-05T02:02:12.019Z,2.75
2022-11-05T02:04:56.402Z,5.30
2022-11-05T02:07:25.947Z,6.38
2022-11-05T02:10:02.551Z,5.50
2022-11-05T02:12:35.552Z,5.25
2022-11-05T02:15:08.524Z,6.65
2022-11-05T02:17:51.521Z,8.68
2022-11-05T02:20:27.888Z,7.53
2022-11-05T02:23:36.036Z,3.05
2022-11-05T02:26:15.414Z,2.95
2022-11-05T02:29:03.442Z,6.85
2022-11-05T02:31:42.479Z,6.47
2022-11-05T02:34:31.019Z,5.07
2022-11-05T02:37:05.842Z,5.53
2022-11-05T02:42:25.291Z,13.32
2022-11-05T02:45:10.634Z,7.30
2022-11-05T02:47:47.428Z,6.57
2022-11-05T02:50:42.251Z,5.82
2022-11-05T02:53:20.970Z,10.35
2022-11-05T02:55:57.098Z,9.15
2022-11-05T02:58:27.411Z,5.07
2022-11-05T03:00:57.167Z,5.85
2022-11-05T03:03:24.822Z,5.43
2022-11-05T03:06:22.988Z,5.25
2022-11-05T03:09:25.901Z,9.10
2022-11-05T03:12:06.184Z,5.25
2022-11-05T03:14:51.502Z,6.28
2022-11-05T03:17:30.964Z,5.03
2022-11-05T03:20:15.243Z,4.35
2022-11-05T03:22:59.547Z,3.53
2022-11-05T03:25:30.491Z,5.13
2022-11-05T03:28:04.263Z,10.95
2022-11-05T03:30:35.750Z,7.90
2022-11-05T03:33:11.877Z,5.95
2022-11-05T03:35:45.373Z,7.35
2022-11-05T03:38:29.186Z,14.85
2022-11-05T03:41:01.272Z,3.85
2022-11-05T03:43:37.966Z,11.10
2022-11-05T03:46:10.935Z,8.50
2022-11-05T03:48:44.364Z,4.30
2022-11-05T03:51:30.656Z,5.22
2022-11-05T03:54:04.701Z,5.03
2022-11-05T03:57:11.495Z,9.32
2022-11-05T03:59:46.485Z,7.15
2022-11-05T04:02:16.294Z,4.47
2022-11-05T04:04:44.457Z,8.00
2022-11-05T04:07:31.591Z,5.93
2022-11-05T04:10:20.752Z,8.32
2022-11-05T04:13:07.448Z,5.85
2022-11-05T04:15:54.124Z,4.43
2022-11-05T04:18:22.341Z,4.03
2022-11-05T04:21:08.755Z,4.90
2022-11-05T04:24:02.476Z,7.43
2022-11-05T04:26:32.602Z,9.45
2022-11-05T04:29:19.954Z,6.30
2022-11-05T04:31:47.669Z,7.22
2022-11-05T04:34:16.333Z,5.97
2022-11-05T04:36:43.991Z,3.60
2022-11-05T04:39:12.121Z,9.93
2022-11-05T04:41:40.496Z,6.43
2022-11-05T04:44:08.199Z,7.47
2022-11-05T04:46:35.988Z,6.85
2022-11-05T04:49:06.192Z,3.70
2022-11-05T04:51:33.988Z,4.75
2022-11-05T04:54:02.241Z,8.68
2022-11-05T04:56:29.971Z,5.65
2022-11-05T04:59:01.589Z,5.22
2022-11-05T05:01:29.699Z,4.93
2022-11-05T05:03:59.886Z,7.28
2022-11-05T05:06:27.707Z,7.75
2022-11-05T05:08:55.985Z,5.65
2022-11-05T05:11:26.552Z,6.80
2022-11-05T05:13:55.013Z,5.53
2022-11-05T05:16:25.190Z,4.00
2022-11-05T05:18:53.476Z,3.45
2022-11-05T05:21:40.499Z,7.43
2022-11-05T05:24:14.241Z,11.13
2022-11-05T05:26:48.291Z,5.60
2022-11-05T05:29:17.134Z,4.28
2022-11-05T05:31:45.044Z,7.00
2022-11-05T05:34:14.031Z,5.07
2022-11-05T05:36:45.032Z,5.72
2022-11-05T05:39:13.576Z,2.85
2022-11-05T05:41:41.771Z,7.35
2022-11-05T05:44:11.940Z,4.85
2022-11-05T05:46:39.734Z,4.97
2022-11-05T05:49:12.604Z,7.20
2022-11-05T05:51:41.453Z,6.03
2022-11-05T05:54:10.481Z,2.65
2022-11-05T05:56:38.620Z,6.55
2022-11-05T05:59:06.826Z,8.40
2022-11-05T06:01:34.820Z,7.28
2022-11-05T06:04:02.695Z,8.55
2022-11-05T06:06:30.588Z,6.72
2022-11-05T06:08:58.358Z,8.13
2022-11-05T06:11:29.564Z,7.80
2022-11-05T06:13:57.871Z,5.13
2022-11-05T06:16:28.676Z,4.68
2022-11-05T06:18:56.823Z,6.03
2022-11-05T06:21:25.036Z,10.50
2022-11-05T06:23:52.692Z,6.28
2022-11-05T06:26:20.444Z,4.57
2022-11-05T06:28:48.234Z,9.82
2022-11-05T06:31:17.386Z,6.93
2022-11-05T06:33:45.079Z,8.15
2022-11-05T06:36:16.674Z,8.45
2022-11-05T06:38:45.110Z,8.10
2022-11-05T06:41:13.223Z,6.50
2022-11-05T06:43:41.211Z,6.88
2022-11-05T06:46:11.860Z,9.98
2022-11-05T06:51:10.077Z,9.50
2022-11-05T06:53:38.180Z,6.18
2022-11-05T06:56:07.060Z,8.48
2022-11-05T06:58:37.860Z,6.88
2022-11-05T07:01:10.483Z,15.60
2022-11-05T07:03:39.789Z,12.13
2022-11-05T07:06:10.163Z,14.98
2022-11-05T07:08:38.275Z,9.20
2022-11-05T07:13:36.123Z,17.33
2022-11-05T07:16:04.578Z,11.30
2022-11-05T07:18:32.879Z,12.30
2022-11-05T07:21:00.897Z,14.52
2022-11-05T07:23:28.743Z,13.23
2022-11-05T07:26:01.278Z,17.95
2022-11-05T07:28:31.341Z,10.52
2022-11-05T07:31:01.511Z,10.70
2022-11-05T07:33:36.282Z,10.35
2022-11-05T07:36:05.823Z,11.48
2022-11-05T07:38:36.506Z,14.75
2022-11-05T07:43:34.498Z,10.10
2022-11-05T07:46:03.195Z,10.43
2022-11-05T07:48:33.238Z,11.23
2022-11-05T07:51:04.235Z,11.48
2022-11-05T07:53:32.386Z,17.60
2022-11-05T07:56:00.636Z,14.20
2022-11-05T07:58:28.909Z,18.67
2022-11-05T08:00:58.086Z,17.90
2022-11-05T08:03:26.074Z,15.88
2022-11-05T08:05:54.867Z,16.92
2022-11-05T08:08:23.450Z,18.17
2022-11-05T08:10:51.622Z,15.45
2022-11-05T08:13:19.964Z,21.63
2022-11-05T08:15:48.137Z,14.25
2022-11-05T08:18:17.953Z,15.10
2022-11-05T08:20:47.521Z,14.63
2022-11-05T08:23:16.019Z,13.70
2022-11-05T08:25:43.924Z,14.80
2022-11-05T08:28:13.117Z,13.05
2022-11-05T08:30:40.956Z,13.68
2022-11-05T08:33:13.142Z,17.13
2022-11-05T08:35:41.845Z,14.52
2022-11-05T08:38:14.754Z,14.32
2022-11-05T08:40:56.133Z,16.30
2022-11-05T08:43:29.927Z,12.52
2022-11-05T08:46:00.839Z,10.88
2022-11-05T08:48:29.011Z,13.45
2022-11-05T08:51:00.014Z,16.77
2022-11-05T08:53:30.288Z,12.65
2022-11-05T08:55:58.860Z,14.05
2022-11-05T08:58:27.562Z,9.43
2022-11-05T09:00:59.010Z,10.13
2022-11-05T09:03:30.135Z,13.07
2022-11-05T09:06:00.454Z,9.77
2022-11-05T09:08:31.626Z,15.00
2022-11-05T09:10:59.434Z,10.40
2022-11-05T09:13:30.255Z,9.75
2022-11-05T09:15:59.462Z,8.15
2022-11-05T09:18:27.323Z,10.68
2022-11-05T09:21:00.410Z,9.30
2022-11-05T09:23:29.085Z,10.57
2022-11-05T09:25:59.776Z,9.43
2022-11-05T09:28:28.474Z,9.88
2022-11-05T09:30:56.313Z,11.43
2022-11-05T09:33:25.694Z,7.65
2022-11-05T09:35:54.081Z,11.45
2022-11-05T09:38:25.075Z,6.75
2022-11-05T09:41:05.532Z,9.15
2022-11-05T09:43:51.156Z,7.32
2022-11-05T09:46:24.234Z,5.38
2022-11-05T09:49:04.274Z,6.28
2022-11-05T09:51:33.179Z,10.18
2022-11-05T09:54:05.760Z,5.18
2022-11-05T09:56:37.947Z,9.52
2022-11-05T09:59:24.477Z,6.53
2022-11-05T10:02:31.603Z,8.25
2022-11-05T10:05:10.069Z,15.80
2022-11-05T10:08:04.714Z,6.95
2022-11-05T10:10:41.125Z,7.35
2022-11-05T10:13:33.711Z,5.63
2022-11-05T10:16:40.375Z,8.55
2022-11-05T10:19:25.283Z,6.32
2022-11-05T10:22:25.019Z,6.95
2022-11-05T10:24:53.571Z,9.30
2022-11-05T10:27:33.679Z,7.07
2022-11-05T10:30:02.666Z,5.78
2022-11-05T10:32:39.766Z,11.63
2022-11-05T10:35:18.788Z,4.63
2022-11-05T10:37:49.250Z,5.30
2022-11-05T10:43:15.985Z,10.68
2022-11-05T10:46:18.925Z,8.55
2022-11-05T10:49:17.312Z,5.80
2022-11-05T10:51:47.049Z,6.13
2022-11-05T10:54:20.748Z,3.95
2022-11-05T10:56:51.260Z,9.88
2022-11-05T10:59:30.213Z,5.43
2022-11-05T11:02:13.080Z,5.60
2022-11-05T11:04:43.953Z,8.27
2022-11-05T11:07:24.799Z,8.80
2022-11-05T11:09:54.644Z,8.55
2022-11-05T11:12:29.017Z,5.05
2022-11-05T11:15:02.378Z,8.30
2022-11-05T11:17:33.030Z,4.28
2022-11-05T11:20:27.103Z,8.65
2022-11-05T11:23:05.495Z,6.13
2022-11-05T11:25:49.759Z,3.78
2022-11-05T11:28:22.232Z,10.57
2022-11-05T11:30:59.338Z,6.53
2022-11-05T11:33:28.634Z,5.28
2022-11-05T11:35:56.568Z,8.88
2022-11-05T11:38:26.379Z,9.93
2022-11-05T11:41:19.062Z,6.68
2022-11-05T11:43:47.034Z,3.72
2022-11-05T11:46:21.239Z,6.18
2022-11-05T11:48:52.069Z,4.97
2022-11-05T11:51:49.836Z,8.13
2022-11-05T11:54:28.833Z,7.57
2022-11-05T11:56:57.842Z,6.57
2022-11-05T11:59:53.828Z,5.00
2022-11-05T12:02:40.723Z,7.38
2022-11-05T12:05:26.588Z,6.93
2022-11-05T12:08:09.066Z,3.17
2022-11-05T12:11:01.534Z,6.35
2022-11-05T12:13:55.414Z,7.32
2022-11-05T12:16:50.654Z,4.85
2022-11-05T12:19:43.615Z,15.48
2022-11-05T12:22:36.953Z,7.35
2022-11-05T12:25:21.456Z,8.68
2022-11-05T12:28:28.126Z,8.00
2022-11-05T12:31:01.750Z,7.35
2022-11-05T12:33:57.427Z,6.38
2022-11-05T12:36:30.516Z,7.55
2022-11-05T12:39:26.152Z,7.53
2022-11-05T12:42:11.479Z,7.38
2022-11-05T12:44:48.592Z,9.48
2022-11-05T12:47:41.750Z,7.15
2022-11-05T12:50:18.225Z,8.82
2022-11-05T12:53:17.595Z,3.60
2022-11-05T12:55:49.665Z,7.68
2022-11-05T12:58:27.383Z,11.23
2022-11-05T13:01:04.307Z,4.95
2022-11-05T13:06:15.750Z,7.07
2022-11-05T13:09:06.682Z,9.10
2022-11-05T13:11:50.525Z,4.97
2022-11-05T13:14:22.798Z,6.88
2022-11-05T13:17:00.285Z,6.80
2022-11-05T13:22:25.013Z,5.35
2022-11-05T13:25:02.571Z,3.33
2022-11-05T13:27:53.987Z,4.20
2022-11-05T13:30:25.220Z,5.65
2022-11-05T13:33:18.683Z,2.10
2022-11-05T13:36:46.081Z,3.92
2022-11-05T13:39:32.538Z,2.25
2022-11-05T13:42:09.492Z,6.32
2022-11-05T13:45:18.103Z,2.10
2022-11-05T13:48:25.520Z,3.88
2022-11-05T13:51:16.379Z,3.80
2022-11-05T13:54:06.213Z,6.93
2022-11-05T13:56:51.168Z,2.92
2022-11-05T13:59:45.377Z,0.95
2022-11-05T14:02:27.950Z,4.10
2022-11-05T14:05:01.270Z,2.65
2022-11-05T14:07:37.729Z,2.90
2022-11-05T14:10:26.415Z,1.83
2022-11-05T14:12:56.912Z,1.88
2022-11-05T14:15:28.556Z,4.28
2022-11-05T14:18:18.978Z,3.13
2022-11-05T14:21:26.959Z,4.13
2022-11-05T14:24:22.930Z,4.22
2022-11-05T14:27:01.955Z,4.10
2022-11-05T14:29:43.585Z,4.68
2022-11-05T14:32:17.790Z,2.85
2022-11-05T14:35:20.968Z,2.97
2022-11-05T14:37:58.839Z,2.65
2022-11-05T14:40:36.451Z,3.65
2022-11-05T14:43:23.521Z,2.95
2022-11-05T14:45:56.332Z,2.05
2022-11-05T14:48:32.333Z,1.00
2022-11-05T14:51:00.778Z,1.85
2022-11-05T14:53:40.490Z,3.95
2022-11-05T14:56:15.071Z,4.85
2022-11-05T14:58:46.526Z,2.13
2022-11-05T15:01:14.257Z,4.07
2022-11-05T15:03:46.917Z,5.95
2022-11-05T15:06:32.487Z,1.77
2022-11-05T15:09:24.483Z,2.50
2022-11-05T15:11:55.120Z,4.72
2022-11-05T15:14:38.999Z,2.38
2022-11-05T15:17:34.724Z,5.07
2022-11-05T15:20:15.580Z,3.42
2022-11-05T15:22:47.454Z,3.08
2022-11-05T15:25:27.064Z,3.88
2022-11-05T15:28:10.748Z,12.18
2022-11-05T15:30:58.935Z,3.40
2022-11-05T15:33:27.192Z,2.67
2022-11-05T15:35:57.919Z,3.70
2022-11-05T15:38:27.879Z,2.85
2022-11-05T15:41:05.356Z,2.95
2022-11-05T15:43:35.747Z,6.38
2022-11-05T15:46:15.730Z,3.53
2022-11-05T15:48:55.701Z,1.50
2022-11-05T15:51:29.478Z,3.50
2022-11-05T15:54:29.810Z,2.45
2022-11-05T15:56:55.639Z,2.78
2022-11-05T15:59:26.003Z,1.48
2022-11-05T16:02:18.510Z,2.00
2022-11-05T16:04:50.205Z,2.13
2022-11-05T16:07:18.654Z,7.35
2022-11-05T16:09:59.801Z,3.00
2022-11-05T16:12:33.561Z,4.15
2022-11-05T16:15:10.268Z,3.85
2022-11-05T16:17:37.917Z,2.25
2022-11-05T16:20:23.071Z,3.08
2022-11-05T16:22:59.419Z,3.22
2022-11-05T16:25:39.095Z,1.50
2022-11-05T16:28:21.322Z,5.68
2022-11-05T16:31:02.484Z,4.13
2022-11-05T16:36:04.021Z,6.20
2022-11-05T16:38:33.821Z,1.98
2022-11-05T16:41:04.193Z,5.93
2022-11-05T16:43:31.995Z,3.05
2022-11-05T16:46:02.939Z,6.20
2022-11-05T16:48:33.177Z,6.82
2022-11-05T16:51:03.886Z,8.32
2022-11-05T16:53:31.569Z,10.10
2022-11-05T16:56:04.779Z,8.63
2022-11-05T16:58:33.145Z,6.70
2022-11-05T17:01:11.888Z,3.10
2022-11-05T17:03:40.319Z,5.40
2022-11-05T17:06:08.204Z,3.50
2022-11-05T17:08:36.002Z,4.78
2022-11-05T17:11:06.922Z,4.15
2022-11-05T17:13:35.047Z,3.20
2022-11-05T17:16:02.935Z,7.13
2022-11-05T17:18:33.100Z,5.20
2022-11-05T17:21:06.770Z,4.43
2022-11-05T17:23:35.152Z,3.88
2022-11-05T17:26:06.940Z,5.22
2022-11-05T17:28:35.438Z,5.95
2022-11-05T17:31:08.846Z,5.57
2022-11-05T17:33:41.512Z,118.50
2022-11-05T17:36:13.728Z,107.30
2022-11-05T17:38:45.027Z,92.10
2022-11-05T17:41:19.059Z,63.25
2022-11-05T17:43:56.178Z,30.55
2022-11-05T17:46:25.372Z,11.20
2022-11-05T17:48:53.018Z,10.85
2022-11-05T17:51:23.349Z,5.75
2022-11-05T17:53:54.032Z,8.57
2022-11-05T17:56:33.506Z,8.73
2022-11-05T17:59:03.613Z,7.28
2022-11-05T18:01:37.484Z,8.65
2022-11-05T18:04:08.911Z,11.40
2022-11-05T18:06:40.982Z,9.68
2022-11-05T18:09:10.151Z,8.02
2022-11-05T18:11:40.129Z,9.00
2022-11-05T18:14:08.080Z,12.18
2022-11-05T18:16:39.391Z,10.63
2022-11-05T18:19:07.655Z,15.90
2022-11-05T18:21:35.478Z,11.13
2022-11-05T18:24:07.332Z,12.82
2022-11-05T18:26:35.358Z,12.40
2022-11-05T18:29:05.168Z,11.32
2022-11-05T18:31:32.949Z,18.35
2022-11-05T18:34:00.901Z,11.52
2022-11-05T18:36:34.506Z,9.07
2022-11-05T18:39:04.198Z,10.60
2022-11-05T18:41:34.501Z,14.70
2022-11-05T18:44:03.458Z,13.30
2022-11-05T18:46:56.979Z,23.33
2022-11-05T18:49:24.288Z,25.58
2022-11-05T18:51:54.805Z,28.17
2022-11-05T18:54:25.008Z,123.30
2022-11-05T18:56:55.890Z,168.85
2022-11-05T18:59:40.063Z,137.15
2022-11-05T19:02:11.359Z,117.30
2022-11-05T19:04:46.793Z,105.43
2022-11-05T19:09:52.318Z,95.72
2022-11-05T19:12:22.480Z,69.88
2022-11-05T19:14:50.343Z,61.33
2022-11-05T19:17:17.992Z,43.25
2022-11-05T19:19:48.135Z,14.88
2022-11-05T19:22:16.427Z,13.73
2022-11-05T19:24:44.683Z,12.73
2022-11-05T19:27:12.499Z,16.90
2022-11-05T19:29:40.155Z,13.73
2022-11-05T19:32:09.274Z,15.93
2022-11-05T19:34:40.023Z,21.75
2022-11-05T19:37:10.847Z,24.20
2022-11-05T19:39:42.083Z,26.00
2022-11-05T19:42:13.012Z,46.65
2022-11-05T19:48:39.987Z,46.47
2022-11-05T19:54:59.868Z,46.38
2022-11-05T19:57:27.444Z,51.20
2022-11-05T19:59:56.041Z,51.25
2022-11-05T20:02:25.138Z,46.67
2022-11-05T20:04:53.419Z,45.95
2022-11-05T20:07:23.769Z,51.88
2022-11-05T20:09:51.422Z,54.60
2022-11-05T20:12:19.602Z,46.80
2022-11-05T20:14:47.787Z,57.13
2022-11-05T20:17:20.697Z,57.92
2022-11-05T20:19:48.439Z,75.53
2022-11-05T20:22:16.667Z,87.10
2022-11-05T20:24:44.461Z,83.43
2022-11-05T20:27:15.616Z,125.13
2022-11-05T20:29:43.923Z,119.88
2022-11-05T20:32:12.687Z,121.88
2022-11-05T20:34:40.674Z,122.53
2022-11-05T20:37:09.239Z,153.65
2022-11-05T20:39:37.605Z,149.48
2022-11-05T20:42:06.491Z,161.63
2022-11-05T20:44:34.140Z,159.95
2022-11-05T20:47:01.844Z,141.13
2022-11-05T20:49:29.607Z,147.07
2022-11-05T20:52:02.434Z,122.22
2022-11-05T20:54:30.258Z,123.10
2022-11-05T20:57:01.117Z,150.07
2022-11-05T21:01:58.677Z,164.75
2022-11-05T21:04:28.987Z,174.15
2022-11-05T21:06:57.786Z,154.20
2022-11-05T21:09:26.260Z,139.25
2022-11-05T21:12:12.519Z,131.38
2022-11-05T21:14:41.962Z,132.13
2022-11-05T21:17:12.395Z,104.75
2022-11-05T21:19:40.347Z,91.18
2022-11-05T21:22:08.843Z,75.28
2022-11-05T21:24:36.833Z,78.70
2022-11-05T21:27:05.235Z,71.32
2022-11-05T21:29:32.865Z,76.97
2022-11-05T21:32:03.964Z,81.10
2022-11-05T21:34:32.339Z,78.25
2022-11-05T21:37:00.994Z,94.15
2022-11-05T21:39:34.094Z,82.10
2022-11-05T21:42:07.269Z,89.40
2022-11-05T21:44:35.272Z,67.93
2022-11-05T21:47:04.624Z,79.65
2022-11-05T21:49:34.667Z,85.43
2022-11-05T21:52:21.231Z,109.78
2022-11-05T21:55:08.646Z,135.40
2022-11-05T21:57:55.124Z,171.00
2022-11-05T22:00:25.234Z,171.57
2022-11-05T22:02:53.621Z,180.75
2022-11-05T22:05:23.697Z,179.77
2022-11-05T22:07:51.489Z,172.68
2022-11-05T22:10:21.780Z,140.02
2022-11-05T22:12:52.431Z,135.75
2022-11-05T22:15:20.207Z,155.65
2022-11-05T22:17:51.349Z,172.63
2022-11-05T22:20:20.149Z,186.30
2022-11-05T22:22:54.272Z,298.70
2022-11-05T22:25:22.359Z,239.13
2022-11-05T22:27:50.616Z,536.45
2022-11-05T22:30:18.878Z,580.67
2022-11-05T22:32:46.723Z,628.38
2022-11-05T22:35:16.953Z,616.03
2022-11-05T22:37:45.177Z,486.67
2022-11-05T22:40:13.621Z,361.48
2022-11-05T22:42:41.437Z,486.67
2022-11-05T22:45:10.306Z,451.80
2022-11-05T22:47:38.018Z,432.92
2022-11-05T22:50:06.380Z,436.20
2022-11-05T22:52:34.568Z,483.02
2022-11-05T22:55:05.112Z,363.42
2022-11-05T22:57:35.440Z,368.23
2022-11-05T23:00:07.019Z,579.15
2022-11-05T23:02:34.958Z,495.98
2022-11-05T23:05:03.778Z,567.22
2022-11-05T23:07:50.810Z,465.83
2022-11-05T23:10:40.053Z,503.55
2022-11-05T23:13:08.128Z,375.30
2022-11-05T23:15:55.235Z,399.40
2022-11-05T23:18:42.158Z,548.20
2022-11-05T23:21:31.372Z,522.85
2022-11-05T23:24:04.708Z,587.67
2022-11-05T23:26:50.005Z,515.08
2022-11-05T23:29:23.505Z,563.72
2022-11-05T23:32:14.990Z,571.92
2022-11-05T23:34:42.869Z,682.67
2022-11-05T23:37:29.219Z,562.47
2022-11-05T23:40:02.632Z,483.45
2022-11-05T23:42:48.868Z,483.50
2022-11-05T23:45:37.944Z,405.25
2022-11-05T23:48:21.923Z,549.10
2022-11-05T23:50:56.290Z,252.52
2022-11-05T23:53:24.539Z,240.52
2022-11-05T23:56:02.974Z,370.33
2022-11-05T23:58:34.048Z,327.48
