createdAt,value
2023-03-11T00:00:23.211Z,29.75
2023-03-11T00:03:13.902Z,29.53
2023-03-11T00:05:44.325Z,29.65
2023-03-11T00:08:14.587Z,29.20
2023-03-11T00:10:45.046Z,28.95
2023-03-11T00:13:15.463Z,29.04
2023-03-11T00:15:47.106Z,28.73
2023-03-11T00:18:15.296Z,27.77
2023-03-11T00:20:45.831Z,28.50
2023-03-11T00:23:15.119Z,29.07
2023-03-11T00:25:45.421Z,29.17
2023-03-11T00:28:15.088Z,29.40
2023-03-11T00:30:46.056Z,29.04
2023-03-11T00:33:15.493Z,28.87
2023-03-11T00:35:45.068Z,29.46
2023-03-11T00:38:16.353Z,29.26
2023-03-11T00:40:45.958Z,29.74
2023-03-11T00:43:14.548Z,29.98
2023-03-11T00:45:43.524Z,29.88
2023-03-11T00:48:15.207Z,29.47
2023-03-11T00:50:44.080Z,30.03
2023-03-11T00:53:12.513Z,30.00
2023-03-11T00:55:41.248Z,29.80
2023-03-11T00:58:12.476Z,29.86
2023-03-11T01:00:44.154Z,29.44
2023-03-11T01:14:44.576Z,28.33
2023-03-11T01:18:46.373Z,28.14
2023-03-11T01:23:11.758Z,27.58
2023-03-11T01:26:52.940Z,27.29
2023-03-11T01:35:31.961Z,27.17
2023-03-11T01:43:30.349Z,26.71
2023-03-11T01:47:07.322Z,27.22
2023-03-11T01:50:35.504Z,26.84
2023-03-11T01:59:02.095Z,26.75
2023-03-11T02:07:10.555Z,26.55
2023-03-11T02:14:40.618Z,28.41
2023-03-11T02:27:28.229Z,28.83
2023-03-11T02:31:33.828Z,28.85
2023-03-11T02:48:14.536Z,28.53
2023-03-11T02:52:21.306Z,28.06
2023-03-11T02:55:41.677Z,28.99
2023-03-11T03:03:50.800Z,27.49
2023-03-11T03:08:36.137Z,27.50
2023-03-11T03:12:39.553Z,27.20
2023-03-11T03:29:28.012Z,26.72
2023-03-11T03:31:56.284Z,27.69
2023-03-11T03:34:24.749Z,27.80
2023-03-11T03:36:54.541Z,28.34
2023-03-11T03:39:22.982Z,28.31
2023-03-11T03:41:51.139Z,28.34
2023-03-11T03:44:19.663Z,28.54
2023-03-11T03:46:47.941Z,28.87
2023-03-11T03:49:16.403Z,28.87
2023-03-11T03:51:44.569Z,28.88
2023-03-11T03:54:14.602Z,28.72
2023-03-11T03:56:42.872Z,29.08
2023-03-11T03:59:11.332Z,29.20
2023-03-11T04:01:39.509Z,29.79
2023-03-11T04:04:08.091Z,30.59
2023-03-11T04:06:36.464Z,31.38
2023-03-11T04:09:05.104Z,31.48
2023-03-11T04:11:34.722Z,31.43
2023-03-11T04:14:03.776Z,32.52
2023-03-11T04:16:32.145Z,32.71
2023-03-11T04:19:00.715Z,33.06
2023-03-11T04:21:29.000Z,33.39
2023-03-11T04:23:57.616Z,33.70
2023-03-11T04:26:26.904Z,34.12
2023-03-11T04:28:57.056Z,34.06
2023-03-11T04:31:25.380Z,34.36
2023-03-11T04:33:54.719Z,34.62
2023-03-11T04:36:23.078Z,35.00
2023-03-11T04:38:51.533Z,35.19
2023-03-11T04:41:20.065Z,35.36
2023-03-11T04:43:48.599Z,35.47
2023-03-11T04:46:18.259Z,35.36
2023-03-11T04:48:46.782Z,35.21
2023-03-11T04:51:15.249Z,35.31
2023-03-11T04:53:43.866Z,35.52
2023-03-11T04:56:12.053Z,35.67
2023-03-11T04:58:40.733Z,35.75
2023-03-11T05:01:08.957Z,35.91
2023-03-11T05:03:38.999Z,35.53
2023-03-11T05:06:07.330Z,35.72
2023-03-11T05:08:35.859Z,35.34
2023-03-11T05:11:04.349Z,35.20
2023-03-11T05:13:32.805Z,35.21
2023-03-11T05:16:01.049Z,35.30
2023-03-11T05:18:31.099Z,35.76
2023-03-11T05:21:01.211Z,35.85
2023-03-11T05:23:31.433Z,36.02
2023-03-11T05:25:59.639Z,36.45
2023-03-11T05:28:28.124Z,36.53
2023-03-11T05:30:56.411Z,36.87
2023-03-11T05:33:25.164Z,36.70
2023-03-11T05:35:53.574Z,36.62
2023-03-11T05:38:23.572Z,36.48
2023-03-11T05:40:51.824Z,36.74
2023-03-11T05:43:20.331Z,37.12
2023-03-11T05:45:48.526Z,36.87
2023-03-11T05:48:17.181Z,36.82
2023-03-11T05:50:45.420Z,36.72
2023-03-11T05:53:14.080Z,36.50
2023-03-11T05:55:43.817Z,36.14
2023-03-11T05:58:13.379Z,36.34
2023-03-11T06:00:41.666Z,36.41
2023-03-11T06:03:10.108Z,36.42
2023-03-11T06:05:38.414Z,36.20
2023-03-11T06:08:06.975Z,36.55
2023-03-11T06:10:38.184Z,36.43
2023-03-11T06:13:08.161Z,35.98
2023-03-11T06:15:37.089Z,36.13
2023-03-11T06:18:06.217Z,36.13
2023-03-11T06:20:34.467Z,36.38
2023-03-11T06:23:03.161Z,36.21
2023-03-11T06:25:31.513Z,36.49
2023-03-11T06:28:00.212Z,36.78
2023-03-11T06:30:29.965Z,36.25
2023-03-11T06:32:58.694Z,36.46
2023-03-11T06:35:26.962Z,36.82
2023-03-11T06:37:55.498Z,36.81
2023-03-11T06:40:23.875Z,37.13
2023-03-11T06:42:52.507Z,37.04
2023-03-11T06:45:20.983Z,37.55
2023-03-11T06:47:50.928Z,37.05
2023-03-11T06:50:19.398Z,37.34
2023-03-11T06:52:47.911Z,37.70
2023-03-11T06:55:16.381Z,37.65
2023-03-11T06:57:45.827Z,37.32
2023-03-11T07:00:15.544Z,37.50
2023-03-11T07:02:44.162Z,37.41
2023-03-11T07:05:14.262Z,36.91
2023-03-11T07:07:42.878Z,37.02
2023-03-11T07:10:12.524Z,37.17
2023-03-11T07:12:41.104Z,36.97
2023-03-11T07:15:10.948Z,37.08
2023-03-11T07:17:39.459Z,36.92
2023-03-11T07:20:09.488Z,36.71
2023-03-11T07:22:39.655Z,36.70
2023-03-11T07:25:08.676Z,36.94
2023-03-11T07:27:37.270Z,36.78
2023-03-11T07:30:06.403Z,36.86
2023-03-11T07:32:34.988Z,36.91
2023-03-11T07:35:03.576Z,36.85
2023-03-11T07:37:32.295Z,37.14
2023-03-11T07:40:02.268Z,37.03
2023-03-11T07:42:30.849Z,37.12
2023-03-11T07:44:59.114Z,37.39
2023-03-11T07:47:27.823Z,37.28
2023-03-11T07:49:57.344Z,37.02
2023-03-11T07:52:26.081Z,37.11
2023-03-11T07:54:54.469Z,36.99
2023-03-11T07:57:24.698Z,36.53
2023-03-11T07:59:53.057Z,36.73
2023-03-11T08:02:22.043Z,36.81
2023-03-11T08:04:50.319Z,36.72
2023-03-11T08:07:18.930Z,36.63
2023-03-11T08:09:47.280Z,36.55
2023-03-11T08:12:17.162Z,36.76
2023-03-11T08:14:46.833Z,36.79
2023-03-11T08:17:15.390Z,36.54
2023-03-11T08:19:43.796Z,36.51
2023-03-11T08:22:12.485Z,36.88
2023-03-11T08:24:40.921Z,36.69
2023-03-11T08:27:10.016Z,37.11
2023-03-11T08:29:38.324Z,37.10
2023-03-11T08:32:08.667Z,36.04
2023-03-11T08:34:37.040Z,36.63
2023-03-11T08:37:05.907Z,37.52
2023-03-11T08:39:34.169Z,37.79
2023-03-11T08:42:03.043Z,37.55
2023-03-11T08:44:31.319Z,37.64
2023-03-11T08:47:00.172Z,37.25
2023-03-11T08:49:29.886Z,37.31
2023-03-11T08:51:58.523Z,37.37
2023-03-11T08:54:26.818Z,37.28
2023-03-11T08:56:55.325Z,37.31
2023-03-11T08:59:23.627Z,37.31
2023-03-11T09:01:52.409Z,37.12
2023-03-11T09:04:20.770Z,37.40
2023-03-11T09:06:50.906Z,37.49
2023-03-11T09:09:20.489Z,37.73
2023-03-11T09:11:49.187Z,37.47
2023-03-11T09:14:17.399Z,37.73
2023-03-11T09:16:45.960Z,37.99
2023-03-11T09:19:14.272Z,38.21
2023-03-11T09:21:42.805Z,38.00
2023-03-11T09:24:12.427Z,37.65
2023-03-11T09:26:40.934Z,38.04
2023-03-11T09:29:09.117Z,38.13
2023-03-11T09:31:38.734Z,37.74
2023-03-11T09:34:07.399Z,37.88
2023-03-11T09:36:36.033Z,37.91
2023-03-11T09:39:04.392Z,38.01
2023-03-11T09:41:45.088Z,37.74
2023-03-11T09:44:22.812Z,37.74
2023-03-11T09:47:05.467Z,37.29
2023-03-11T09:49:42.244Z,37.68
2023-03-11T09:52:12.580Z,37.88
2023-03-11T09:54:43.023Z,37.57
2023-03-11T09:57:14.600Z,37.70
2023-03-11T09:59:44.092Z,37.93
2023-03-11T10:02:17.436Z,37.64
2023-03-11T10:04:52.785Z,37.67
2023-03-11T10:07:25.061Z,37.78
2023-03-11T10:09:56.770Z,38.08
2023-03-11T10:12:40.285Z,37.44
2023-03-11T10:15:17.231Z,37.32
2023-03-11T10:17:55.349Z,37.04
2023-03-11T10:20:28.041Z,37.56
2023-03-11T10:23:06.636Z,37.45
2023-03-11T10:25:46.958Z,37.49
2023-03-11T10:28:19.088Z,37.43
2023-03-11T10:30:49.625Z,37.42
2023-03-11T10:33:23.371Z,37.42
2023-03-11T10:35:55.095Z,37.40
2023-03-11T10:38:25.166Z,37.85
2023-03-11T10:40:56.320Z,37.28
2023-03-11T10:43:29.458Z,37.10
2023-03-11T10:45:57.842Z,37.43
2023-03-11T10:48:27.294Z,37.41
2023-03-11T10:50:59.846Z,37.01
2023-03-11T10:53:28.889Z,37.24
2023-03-11T10:55:58.547Z,37.17
2023-03-11T10:58:30.482Z,36.87
2023-03-11T11:01:03.411Z,36.60
2023-03-11T11:03:32.152Z,37.02
2023-03-11T11:06:03.353Z,37.13
2023-03-11T11:08:32.760Z,37.06
2023-03-11T11:11:02.412Z,37.37
2023-03-11T11:13:34.648Z,36.86
2023-03-11T11:16:04.960Z,37.01
2023-03-11T11:18:35.560Z,36.98
2023-03-11T11:21:06.701Z,36.83
2023-03-11T11:23:39.371Z,37.10
2023-03-11T11:26:09.965Z,37.48
2023-03-11T11:28:39.840Z,37.64
2023-03-11T11:31:21.323Z,37.01
2023-03-11T11:33:51.608Z,37.08
2023-03-11T11:36:20.422Z,37.14
2023-03-11T11:38:49.020Z,37.21
2023-03-11T11:41:20.224Z,36.77
2023-03-11T11:43:50.936Z,35.63
2023-03-11T11:46:23.037Z,36.53
2023-03-11T11:48:58.357Z,36.47
2023-03-11T11:51:31.624Z,36.34
2023-03-11T11:54:03.046Z,36.51
2023-03-11T11:56:31.389Z,36.42
2023-03-11T11:59:01.574Z,36.09
2023-03-11T12:01:41.410Z,35.11
2023-03-11T12:04:33.103Z,34.99
2023-03-11T12:07:11.393Z,35.38
2023-03-11T12:09:48.058Z,35.54
2023-03-11T12:12:24.756Z,35.53
2023-03-11T12:15:00.893Z,35.68
2023-03-11T12:17:30.583Z,36.80
2023-03-11T12:20:01.995Z,36.84
2023-03-11T12:22:47.342Z,36.78
2023-03-11T12:25:28.472Z,36.62
2023-03-11T12:28:04.240Z,36.80
2023-03-11T12:30:35.293Z,36.97
2023-03-11T12:33:07.126Z,36.75
2023-03-11T12:35:37.161Z,36.48
2023-03-11T12:38:17.927Z,35.87
2023-03-11T12:41:00.459Z,35.57
2023-03-11T12:44:11.457Z,35.34
2023-03-11T12:47:21.877Z,35.38
2023-03-11T12:49:54.858Z,36.38
2023-03-11T12:52:26.583Z,36.30
2023-03-11T12:55:13.512Z,35.60
2023-03-11T12:57:51.863Z,36.58
2023-03-11T13:00:26.264Z,36.58
2023-03-11T13:03:17.891Z,35.99
2023-03-11T13:05:54.387Z,36.23
2023-03-11T13:08:24.496Z,36.65
2023-03-11T13:10:54.611Z,36.38
2023-03-11T13:13:41.025Z,35.98
2023-03-11T13:16:37.406Z,35.56
2023-03-11T13:19:50.065Z,35.98
2023-03-11T13:22:57.912Z,35.62
2023-03-11T13:25:36.738Z,36.21
2023-03-11T13:28:21.552Z,36.29
2023-03-11T13:30:54.144Z,36.53
2023-03-11T13:34:00.634Z,36.39
2023-03-11T13:37:00.330Z,36.00
2023-03-11T13:39:58.120Z,35.87
2023-03-11T13:42:30.719Z,36.99
2023-03-11T13:44:59.358Z,37.15
2023-03-11T13:47:28.759Z,36.90
2023-03-11T13:50:02.183Z,36.72
2023-03-11T13:52:35.026Z,36.78
2023-03-11T13:55:06.502Z,36.78
2023-03-11T13:57:36.730Z,36.88
2023-03-11T14:00:17.109Z,36.05
2023-03-11T14:02:51.054Z,36.66
2023-03-11T14:05:22.749Z,36.83
2023-03-11T14:07:54.480Z,36.48
2023-03-11T14:10:32.308Z,36.29
2023-03-11T14:13:18.004Z,36.05
2023-03-11T14:16:03.759Z,36.18
2023-03-11T14:18:41.347Z,36.15
2023-03-11T14:21:15.164Z,36.07
2023-03-11T14:23:46.807Z,36.06
2023-03-11T14:26:17.232Z,35.26
2023-03-11T14:28:48.032Z,35.84
2023-03-11T14:31:31.902Z,35.86
2023-03-11T14:34:04.730Z,36.56
2023-03-11T14:36:42.190Z,36.17
2023-03-11T14:39:33.879Z,35.92
2023-03-11T14:42:06.957Z,36.23
2023-03-11T14:44:38.758Z,36.51
2023-03-11T14:47:12.220Z,36.07
2023-03-11T14:49:41.965Z,36.26
2023-03-11T14:52:15.252Z,36.38
2023-03-11T14:54:45.548Z,36.00
2023-03-11T14:57:23.305Z,35.59
2023-03-11T14:59:52.688Z,35.48
2023-03-11T15:02:36.083Z,34.48
2023-03-11T15:05:10.523Z,34.72
2023-03-11T15:07:39.741Z,34.46
2023-03-11T15:10:11.810Z,33.76
2023-03-11T15:12:42.953Z,33.40
2023-03-11T15:15:23.999Z,32.92
2023-03-11T15:17:59.235Z,33.03
2023-03-11T15:20:31.183Z,33.35
2023-03-11T15:23:01.945Z,33.06
2023-03-11T15:25:34.531Z,32.72
2023-03-11T15:28:20.028Z,32.82
2023-03-11T15:30:48.690Z,33.57
2023-03-11T15:33:25.322Z,33.04
2023-03-11T15:35:54.306Z,33.89
2023-03-11T15:38:25.673Z,33.98
2023-03-11T15:40:57.556Z,33.81
2023-03-11T15:43:28.739Z,34.08
2023-03-11T15:45:58.598Z,34.12
2023-03-11T15:48:29.081Z,34.14
2023-03-11T15:51:03.468Z,33.88
2023-03-11T15:53:35.943Z,34.19
2023-03-11T15:56:15.991Z,33.67
2023-03-11T15:58:44.227Z,34.18
2023-03-11T16:01:14.651Z,34.20
2023-03-11T16:03:43.201Z,34.28
2023-03-11T16:06:14.052Z,34.10
2023-03-11T16:08:44.777Z,33.50
2023-03-11T16:11:16.738Z,33.23
2023-03-11T16:13:44.949Z,33.52
2023-03-11T16:16:20.724Z,32.91
2023-03-11T16:18:49.003Z,33.11
2023-03-11T16:21:20.584Z,32.42
2023-03-11T16:23:51.988Z,31.48
2023-03-11T16:26:26.712Z,31.86
2023-03-11T16:28:55.222Z,32.07
2023-03-11T16:31:23.913Z,32.20
2023-03-11T16:33:52.343Z,32.23
2023-03-11T16:36:21.038Z,32.31
2023-03-11T16:38:51.326Z,32.44
2023-03-11T16:41:19.894Z,32.46
2023-03-11T16:43:49.706Z,32.54
2023-03-11T16:46:18.480Z,32.81
2023-03-11T16:48:46.880Z,32.87
2023-03-11T16:51:17.253Z,32.66
2023-03-11T16:53:45.560Z,32.74
2023-03-11T16:56:14.112Z,32.77
2023-03-11T16:58:42.541Z,32.60
2023-03-11T17:01:14.408Z,32.12
2023-03-11T17:03:43.501Z,32.57
2023-03-11T17:06:15.020Z,32.05
2023-03-11T17:08:46.189Z,32.57
2023-03-11T17:11:17.640Z,31.28
2023-03-11T17:13:46.204Z,31.75
2023-03-11T17:16:16.202Z,31.52
2023-03-11T17:18:46.931Z,31.44
2023-03-11T17:21:16.701Z,31.33
2023-03-11T17:23:45.115Z,31.44
2023-03-11T17:26:15.120Z,31.61
2023-03-11T17:28:44.568Z,31.79
2023-03-11T17:31:16.635Z,31.97
2023-03-11T17:33:45.672Z,31.85
2023-03-11T17:36:16.040Z,31.89
2023-03-11T17:38:44.379Z,31.73
2023-03-11T17:41:14.609Z,32.23
2023-03-11T17:43:43.712Z,32.43
2023-03-11T17:46:16.426Z,32.18
2023-03-11T17:48:48.058Z,31.97
2023-03-11T17:51:17.866Z,32.25
2023-03-11T17:53:47.249Z,32.12
2023-03-11T17:56:20.449Z,32.00
2023-03-11T17:58:49.302Z,31.87
2023-03-11T18:01:20.543Z,31.85
2023-03-11T18:03:50.719Z,31.89
2023-03-11T18:06:20.473Z,32.14
2023-03-11T18:08:49.001Z,32.13
2023-03-11T18:11:23.132Z,31.84
2023-03-11T18:13:52.098Z,32.14
2023-03-11T18:16:22.147Z,31.99
2023-03-11T18:18:52.851Z,31.73
2023-03-11T18:21:22.993Z,31.29
2023-03-11T18:23:54.220Z,31.62
2023-03-11T18:26:23.707Z,31.85
2023-03-11T18:28:54.111Z,31.64
2023-03-11T18:31:23.925Z,31.93
2023-03-11T18:33:54.838Z,32.10
2023-03-11T18:36:25.220Z,32.16
2023-03-11T18:38:53.885Z,32.41
2023-03-11T18:41:22.588Z,32.02
2023-03-11T18:43:54.341Z,31.75
2023-03-11T18:46:23.029Z,32.13
2023-03-11T18:48:51.679Z,32.21
2023-03-11T18:51:21.596Z,31.95
2023-03-11T18:53:49.879Z,32.18
2023-03-11T18:56:19.263Z,32.00
2023-03-11T18:58:47.738Z,32.13
2023-03-11T19:01:18.172Z,31.98
2023-03-11T19:03:50.619Z,31.67
2023-03-11T19:06:19.563Z,32.32
2023-03-11T19:08:49.328Z,32.10
2023-03-11T19:11:19.754Z,31.79
2023-03-11T19:13:48.336Z,31.99
2023-03-11T19:16:18.356Z,31.92
2023-03-11T19:18:46.978Z,31.87
2023-03-11T19:21:16.305Z,31.81
2023-03-11T19:23:44.837Z,31.70
2023-03-11T19:26:15.169Z,31.75
2023-03-11T19:28:43.359Z,32.10
2023-03-11T19:31:12.049Z,32.25
2023-03-11T19:33:40.733Z,32.62
2023-03-11T19:36:09.833Z,32.33
2023-03-11T19:38:38.324Z,32.49
2023-03-11T19:41:08.257Z,32.55
2023-03-11T19:43:38.133Z,32.18
2023-03-11T19:46:07.337Z,32.36
2023-03-11T19:48:36.059Z,32.25
2023-03-11T19:51:05.872Z,32.25
2023-03-11T19:53:35.025Z,32.23
2023-03-11T19:56:04.861Z,32.07
2023-03-11T19:58:33.384Z,32.17
2023-03-11T20:01:03.741Z,32.08
2023-03-11T20:03:32.222Z,31.83
2023-03-11T20:06:07.789Z,31.70
2023-03-11T20:08:37.409Z,31.89
2023-03-11T20:11:06.743Z,31.93
2023-03-11T20:13:36.258Z,31.66
2023-03-11T20:16:07.981Z,31.53
2023-03-11T20:18:36.234Z,31.69
2023-03-11T20:21:06.721Z,31.57
2023-03-11T20:23:35.291Z,31.77
2023-03-11T20:26:06.683Z,31.66
2023-03-11T20:28:35.245Z,31.49
2023-03-11T20:31:11.031Z,30.84
2023-03-11T20:33:39.865Z,31.42
2023-03-11T20:36:09.583Z,31.36
2023-03-11T20:38:38.329Z,31.41
2023-03-11T20:41:08.282Z,31.36
2023-03-11T20:43:36.812Z,31.13
2023-03-11T20:46:06.353Z,31.08
2023-03-11T20:48:36.742Z,31.20
2023-03-11T20:51:07.606Z,30.97
2023-03-11T20:53:36.213Z,31.13
2023-03-11T20:56:08.858Z,30.78
2023-03-11T20:58:38.625Z,31.36
2023-03-11T21:01:14.568Z,30.56
2023-03-11T21:03:45.439Z,31.04
2023-03-11T21:06:15.194Z,29.71
2023-03-11T21:08:44.046Z,30.79
2023-03-11T21:11:13.458Z,30.75
2023-03-11T21:13:42.161Z,30.81
2023-03-11T21:16:11.485Z,31.02
2023-03-11T21:18:40.141Z,30.88
2023-03-11T21:21:11.836Z,30.31
2023-03-11T21:23:41.175Z,30.77
2023-03-11T21:26:10.003Z,30.48
2023-03-11T21:28:40.170Z,30.79
2023-03-11T21:31:11.761Z,30.89
2023-03-11T21:33:41.181Z,30.88
2023-03-11T21:36:12.653Z,30.55
2023-03-11T21:38:41.520Z,30.75
2023-03-11T21:41:11.656Z,30.92
2023-03-11T21:43:40.777Z,30.72
2023-03-11T21:46:10.405Z,30.81
2023-03-11T21:48:39.357Z,31.17
2023-03-11T21:51:08.202Z,31.17
2023-03-11T21:53:38.254Z,31.34
2023-03-11T21:56:07.503Z,31.65
2023-03-11T21:58:36.330Z,31.82
2023-03-11T22:01:05.512Z,32.02
2023-03-11T22:03:35.880Z,32.36
2023-03-11T22:06:06.704Z,32.23
2023-03-11T22:08:35.593Z,32.46
2023-03-11T22:11:08.849Z,32.28
2023-03-11T22:13:37.401Z,32.74
2023-03-11T22:16:07.464Z,32.56
2023-03-11T22:18:36.315Z,32.56
2023-03-11T22:21:05.534Z,32.45
2023-03-11T22:23:34.981Z,32.41
2023-03-11T22:26:05.116Z,32.48
2023-03-11T22:28:33.386Z,32.28
2023-03-11T22:31:01.944Z,32.36
2023-03-11T22:33:30.184Z,32.48
2023-03-11T22:35:59.628Z,32.19
2023-03-11T22:38:28.191Z,32.16
2023-03-11T22:40:56.967Z,32.29
2023-03-11T22:43:26.826Z,32.08
2023-03-11T22:45:55.518Z,32.20
2023-03-11T22:48:24.017Z,32.20
2023-03-11T22:50:52.759Z,31.66
2023-03-11T22:53:23.157Z,32.00
2023-03-11T22:55:53.058Z,31.85
2023-03-11T22:58:21.790Z,31.59
2023-03-11T23:00:51.848Z,31.18
2023-03-11T23:03:20.273Z,31.21
2023-03-11T23:05:48.964Z,31.10
2023-03-11T23:08:17.856Z,31.13
2023-03-11T23:10:47.932Z,31.37
2023-03-11T23:13:17.020Z,31.22
2023-03-11T23:15:49.347Z,31.04
2023-03-11T23:18:19.060Z,30.88
2023-03-11T23:20:47.727Z,30.69
2023-03-11T23:23:15.959Z,31.32
2023-03-11T23:25:44.491Z,31.65
2023-03-11T23:28:12.931Z,31.45
2023-03-11T23:30:41.787Z,31.52
2023-03-11T23:33:09.946Z,31.38
2023-03-11T23:35:43.283Z,31.15
2023-03-11T23:38:11.678Z,31.61
2023-03-11T23:40:42.181Z,31.42
2023-03-11T23:43:10.373Z,31.72
2023-03-11T23:45:38.853Z,31.56
2023-03-11T23:48:07.414Z,31.80
2023-03-11T23:50:35.953Z,32.13
2023-03-11T23:53:05.818Z,31.91
2023-03-11T23:55:38.126Z,31.83
2023-03-11T23:58:06.719Z,31.90
