createdAt,value
2017-02-19T10:37:12.906Z,16.75
2017-02-19T10:37:53.921Z,16.08
2017-02-19T10:38:34.916Z,15.19
2017-02-19T10:39:15.568Z,14.35
2017-02-19T10:39:56.157Z,13.42
2017-02-19T10:40:36.738Z,12.97
2017-02-19T10:41:17.343Z,12.49
2017-02-19T10:41:57.933Z,11.91
2017-02-19T10:42:38.531Z,11.65
2017-02-19T10:43:19.114Z,11.18
2017-02-19T10:43:59.740Z,10.99
2017-02-19T10:44:40.319Z,10.69
2017-02-19T10:45:20.921Z,10.59
2017-02-19T10:46:01.519Z,10.19
2017-02-19T10:46:42.123Z,10.05
2017-02-19T10:47:22.711Z,9.89
2017-02-19T10:48:03.293Z,9.68
2017-02-19T10:48:43.860Z,9.47
2017-02-19T10:49:24.438Z,9.36
2017-02-19T10:50:05.059Z,9.25
2017-02-19T10:50:45.622Z,9.06
2017-02-19T10:51:26.217Z,8.92
2017-02-19T10:52:06.830Z,8.89
2017-02-19T10:52:47.408Z,8.78
2017-02-19T10:53:28.067Z,8.49
2017-02-19T10:54:08.700Z,8.37
2017-02-19T10:54:49.268Z,8.26
2017-02-19T10:55:29.858Z,8.23
2017-02-19T10:56:10.451Z,8.18
2017-02-19T10:56:51.046Z,7.97
2017-02-19T10:57:31.640Z,7.9
2017-02-19T10:58:12.230Z,7.9
2017-02-19T10:58:52.800Z,7.75
2017-02-19T10:59:33.387Z,7.8
2017-02-19T11:00:13.962Z,7.75
2017-02-19T11:00:54.528Z,7.61
2017-02-19T11:01:35.121Z,7.61
2017-02-19T11:02:15.674Z,7.6
2017-02-19T11:02:56.263Z,7.54
2017-02-19T11:03:36.832Z,7.38
2017-02-19T11:04:17.408Z,7.42
2017-02-19T11:04:57.997Z,7.33
2017-02-19T11:05:46.807Z,7.24
2017-02-19T11:06:29.994Z,7.28
2017-02-19T11:07:10.584Z,7.17
2017-02-19T11:07:51.164Z,7.25
2017-02-19T11:08:31.731Z,7.15
2017-02-19T11:09:12.316Z,7.1
2017-02-19T11:09:52.898Z,7.2
2017-02-19T11:10:33.548Z,7.13
2017-02-19T11:11:14.105Z,7.15
2017-02-19T11:11:54.690Z,7.14
2017-02-19T11:12:35.335Z,7.14
2017-02-19T11:13:15.963Z,7.13
2017-02-19T11:13:56.559Z,7.02
2017-02-19T11:14:37.130Z,7.07
2017-02-19T11:15:17.749Z,7.03
2017-02-19T11:15:58.348Z,7
2017-02-19T11:16:38.936Z,7
2017-02-19T11:17:19.516Z,7.1
2017-02-19T11:18:00.148Z,7.2
2017-02-19T11:18:40.774Z,7.29
2017-02-19T11:19:21.377Z,7.43
2017-02-19T11:20:02.012Z,7.69
2017-02-19T11:20:42.596Z,7.77
2017-02-19T11:21:23.171Z,7.9
2017-02-19T11:22:03.842Z,7.95
2017-02-19T11:22:44.575Z,7.93
2017-02-19T11:23:25.157Z,7.9
2017-02-19T11:24:05.737Z,7.8
2017-02-19T11:24:46.342Z,7.75
2017-02-19T11:25:26.926Z,7.66
2017-02-19T11:26:07.513Z,7.66
2017-02-19T11:26:48.118Z,7.5
2017-02-19T11:27:29.206Z,7.39
2017-02-19T11:28:09.801Z,7.31
2017-02-19T11:28:50.412Z,7.32
2017-02-19T11:29:31.000Z,7.32
2017-02-19T11:30:11.580Z,7.31
2017-02-19T11:30:52.169Z,7.31
2017-02-19T11:31:32.761Z,7.28
2017-02-19T11:32:13.374Z,7.21
2017-02-19T11:32:53.948Z,7.2
2017-02-19T11:33:34.573Z,7.2
2017-02-19T11:34:15.162Z,7.17
2017-02-19T11:35:00.434Z,7.28
2017-02-19T11:35:41.011Z,7.18
2017-02-19T11:36:21.581Z,7.24
2017-02-19T11:37:02.188Z,7.24
2017-02-19T11:37:42.801Z,7.17
2017-02-19T11:38:23.403Z,7.15
2017-02-19T11:39:03.988Z,7.15
2017-02-19T11:39:44.576Z,7.03
2017-02-19T11:40:25.175Z,7.14
2017-02-19T11:41:05.802Z,7.11
2017-02-19T11:41:46.381Z,7.1
2017-02-19T11:42:27.017Z,7.11
2017-02-19T11:43:07.653Z,7.14
2017-02-19T11:43:48.225Z,7.15
2017-02-19T11:44:28.831Z,7.15
2017-02-19T11:45:09.498Z,7.14
2017-02-19T11:45:50.091Z,7.15
2017-02-19T11:46:30.715Z,7.21
2017-02-19T11:47:11.301Z,7.15
2017-02-19T11:47:51.895Z,7.17
2017-02-19T11:48:32.466Z,7.18
2017-02-19T11:49:13.051Z,7.18
2017-02-19T11:49:53.617Z,7.18
2017-02-19T11:50:34.201Z,7.17
2017-02-19T11:51:14.806Z,7.2
2017-02-19T11:51:55.387Z,7.23
2017-02-19T11:52:35.968Z,7.21
2017-02-19T11:53:16.566Z,7.17
2017-02-19T11:53:57.182Z,7.15
2017-02-19T11:54:37.737Z,7.2
2017-02-19T11:55:18.311Z,7.18
2017-02-19T11:55:58.910Z,7.23
2017-02-19T11:56:39.498Z,7.23
2017-02-19T11:57:20.087Z,7.21
2017-02-19T11:58:00.695Z,7.18
2017-02-19T11:58:41.314Z,7.23
2017-02-19T11:59:21.984Z,7.31
2017-02-19T12:00:02.560Z,7.21
2017-02-19T12:00:43.197Z,7.31
2017-02-19T12:01:23.770Z,7.29
2017-02-19T12:02:04.358Z,7.35
2017-02-19T12:02:44.973Z,7.29
2017-02-19T12:03:25.584Z,7.23
2017-02-19T12:04:06.242Z,7.29
2017-02-19T12:04:46.902Z,7.23
2017-02-19T12:05:27.503Z,7.28
2017-02-19T12:06:08.078Z,7.33
2017-02-19T12:06:48.685Z,7.25
2017-02-19T12:07:29.401Z,7.31
2017-02-19T12:08:09.914Z,7.28
2017-02-19T12:08:50.537Z,7.28
2017-02-19T12:09:31.133Z,7.36
2017-02-19T12:10:11.721Z,7.25
2017-02-19T12:10:52.281Z,7.17
2017-02-19T12:11:32.878Z,7.28
2017-02-19T12:12:13.462Z,7.29
2017-02-19T12:12:54.011Z,7.29
2017-02-19T12:13:34.601Z,7.18
2017-02-19T12:14:15.213Z,7.29
2017-02-19T12:14:55.802Z,7.14
2017-02-19T12:15:36.388Z,7.21
2017-02-19T12:16:17.076Z,7.28
2017-02-19T12:16:57.658Z,7.18
2017-02-19T12:17:38.257Z,7.28
2017-02-19T12:18:18.898Z,7.33
2017-02-19T12:18:59.515Z,7.28
2017-02-19T12:19:40.140Z,7.28
2017-02-19T12:20:20.832Z,7.29
2017-02-19T12:21:01.412Z,7.32
2017-02-19T12:21:42.022Z,7.29
2017-02-19T12:22:22.635Z,7.31
2017-02-19T12:23:03.220Z,7.28
2017-02-19T12:23:43.814Z,7.2
2017-02-19T12:24:24.402Z,7.32
2017-02-19T12:25:04.971Z,7.28
2017-02-19T12:25:45.565Z,7.32
2017-02-19T12:26:26.149Z,7.31
2017-02-19T12:27:06.727Z,7.33
2017-02-19T12:27:47.358Z,7.31
2017-02-19T12:28:27.933Z,7.32
2017-02-19T12:29:08.512Z,7.42
2017-02-19T12:29:50.013Z,7.43
2017-02-19T12:30:30.587Z,7.43
2017-02-19T12:31:11.165Z,7.38
2017-02-19T12:31:51.745Z,7.47
2017-02-19T12:32:32.376Z,7.43
2017-02-19T12:33:13.010Z,7.51
2017-02-19T12:33:53.650Z,7.5
2017-02-19T12:34:34.249Z,7.5
2017-02-19T12:35:14.888Z,7.43
2017-02-19T12:35:55.625Z,7.5
2017-02-19T12:36:36.421Z,7.48
2017-02-19T12:37:17.002Z,7.51
2017-02-19T12:37:57.575Z,7.57
2017-02-19T12:38:38.161Z,7.57
2017-02-19T12:39:18.758Z,7.63
2017-02-19T12:39:59.404Z,7.61
2017-02-19T12:40:40.002Z,7.63
2017-02-19T12:41:20.607Z,7.6
2017-02-19T12:42:01.207Z,7.58
2017-02-19T12:42:41.837Z,7.6
2017-02-19T12:43:22.408Z,7.66
2017-02-19T12:44:02.995Z,7.61
2017-02-19T12:44:43.583Z,7.61
2017-02-19T12:45:24.217Z,7.6
2017-02-19T12:46:04.854Z,7.67
2017-02-19T12:46:45.460Z,7.66
2017-02-19T12:47:26.033Z,7.69
2017-02-19T12:48:06.618Z,7.72
2017-02-19T12:48:47.250Z,7.72
2017-02-19T12:49:27.866Z,7.76
2017-02-19T12:50:08.485Z,7.73
2017-02-19T12:50:49.290Z,7.82
2017-02-19T12:51:29.798Z,7.79
2017-02-19T12:52:10.363Z,7.9
2017-02-19T12:52:51.006Z,7.79
2017-02-19T12:53:31.545Z,7.9
2017-02-19T12:54:12.144Z,7.9
2017-02-19T12:54:52.749Z,7.8
2017-02-19T12:55:33.365Z,7.9
2017-02-19T12:56:14.037Z,7.8
2017-02-19T12:56:54.602Z,7.85
2017-02-19T12:57:35.185Z,7.95
2017-02-19T12:58:15.799Z,7.88
2017-02-19T12:58:56.377Z,7.94
2017-02-19T12:59:36.962Z,8
2017-02-19T13:00:17.557Z,8.1
2017-02-19T13:00:58.153Z,8.08
2017-02-19T13:01:38.723Z,8.1
2017-02-19T13:02:19.988Z,8.09
2017-02-19T13:03:00.554Z,8.15
2017-02-19T13:03:41.147Z,8.24
2017-02-19T13:04:21.778Z,8.26
2017-02-19T13:05:02.349Z,8.15
2017-02-19T13:05:42.936Z,8.16
2017-02-19T13:06:23.522Z,8.2
2017-02-19T13:07:04.091Z,8.2
2017-02-19T13:07:44.663Z,8.28
2017-02-19T13:08:25.238Z,8.27
2017-02-19T13:09:05.815Z,8.2
2017-02-19T13:09:46.410Z,8.2
2017-02-19T13:10:26.980Z,8.1
2017-02-19T13:11:07.556Z,8.15
2017-02-19T13:11:48.137Z,8.16
2017-02-19T13:12:28.779Z,8.15
2017-02-19T13:13:09.409Z,8.13
2017-02-19T13:13:50.032Z,8.12
2017-02-19T13:14:30.611Z,8.15
2017-02-19T13:15:11.251Z,8.18
2017-02-19T13:15:51.851Z,8.13
2017-02-19T13:16:32.434Z,8.18
2017-02-19T13:17:13.010Z,8.15
2017-02-19T13:17:53.591Z,8.18
2017-02-19T13:18:34.192Z,8.2
2017-02-19T13:19:14.794Z,8.24
2017-02-19T13:19:55.388Z,8.26
2017-02-19T13:20:35.962Z,8.2
2017-02-19T13:21:16.560Z,8.28
2017-02-19T13:21:57.128Z,8.16
2017-02-19T13:22:37.740Z,8.18
2017-02-19T13:23:18.370Z,8.19
2017-02-19T13:23:59.002Z,8.18
2017-02-19T13:24:39.630Z,8.18
2017-02-19T13:25:20.312Z,8.24
2017-02-19T13:26:00.942Z,8.2
2017-02-19T13:26:41.519Z,8.23
2017-02-19T13:27:22.125Z,8.18
2017-02-19T13:28:02.716Z,8.2
2017-02-19T13:28:43.318Z,8.13
2017-02-19T13:29:23.918Z,8.13
2017-02-19T13:30:04.529Z,8.15
2017-02-19T13:30:45.121Z,8.15
2017-02-19T13:31:25.711Z,8.12
2017-02-19T13:32:06.289Z,8.1
2017-02-19T13:32:46.876Z,8.13
2017-02-19T13:33:27.484Z,8.15
2017-02-19T13:34:08.074Z,8.13
2017-02-19T13:34:48.665Z,8.15
2017-02-19T13:35:29.258Z,8.16
2017-02-19T13:36:09.913Z,8.23
2017-02-19T13:36:50.510Z,8.2
2017-02-19T13:37:31.090Z,8.2
2017-02-19T13:38:11.705Z,8.16
2017-02-19T13:38:52.288Z,8.24
2017-02-19T13:39:32.900Z,8.26
2017-02-19T13:40:13.503Z,8.26
2017-02-19T13:40:54.122Z,8.18
2017-02-19T13:41:34.741Z,8.19
2017-02-19T13:42:15.384Z,8.24
2017-02-19T13:42:55.974Z,8.24
2017-02-19T13:43:36.562Z,8.27
2017-02-19T13:44:17.153Z,8.19
2017-02-19T13:44:57.744Z,8.2
2017-02-19T13:45:38.334Z,8.2
2017-02-19T13:46:18.944Z,8.19
2017-02-19T13:46:59.555Z,8.18
2017-02-19T13:47:40.194Z,8.2
2017-02-19T13:48:20.786Z,8.24
2017-02-19T13:49:01.380Z,8.2
2017-02-19T13:49:42.024Z,8.18
2017-02-19T13:50:22.632Z,8.18
2017-02-19T13:51:03.228Z,8.2
2017-02-19T13:51:43.862Z,8.24
2017-02-19T13:52:24.513Z,8.26
2017-02-19T13:53:05.151Z,8.2
2017-02-19T13:53:45.781Z,8.3
2017-02-19T13:54:26.374Z,8.26
2017-02-19T13:55:06.965Z,8.2
2017-02-19T13:55:47.569Z,8.23
2017-02-19T13:56:28.193Z,8.26
2017-02-19T13:57:08.802Z,8.28
2017-02-19T13:57:49.395Z,8.23
2017-02-19T13:58:30.020Z,8.27
2017-02-19T13:59:10.611Z,8.19
2017-02-19T13:59:51.198Z,8.19
2017-02-19T14:00:31.835Z,8.19
2017-02-19T14:01:12.465Z,8.18
2017-02-19T14:01:53.070Z,8.26
2017-02-19T14:02:33.647Z,8.18
2017-02-19T14:03:14.218Z,8.2
2017-02-19T14:03:54.787Z,8.26
2017-02-19T14:04:35.363Z,8.19
2017-02-19T14:05:15.949Z,8.18
2017-02-19T14:05:56.545Z,8.19
2017-02-19T14:06:37.199Z,8.2
2017-02-19T14:07:17.814Z,8.23
2017-02-19T14:07:58.377Z,8.26
2017-02-19T14:08:38.959Z,8.23
2017-02-19T14:09:19.561Z,8.2
2017-02-19T14:10:00.161Z,8.26
2017-02-19T14:10:40.733Z,8.19
2017-02-19T14:11:21.330Z,8.19
2017-02-19T14:12:01.947Z,8.18
2017-02-19T14:12:42.539Z,8.27
2017-02-19T14:13:23.140Z,8.19
2017-02-19T14:14:03.717Z,8.23
2017-02-19T14:14:44.314Z,8.23
2017-02-19T14:15:24.911Z,8.23
2017-02-19T14:16:05.498Z,8.24
2017-02-19T14:16:46.086Z,8.2
2017-02-19T14:17:26.683Z,8.24
2017-02-19T14:18:07.256Z,8.27
2017-02-19T14:18:47.877Z,8.28
2017-02-19T14:19:28.454Z,8.28
2017-02-19T14:20:09.034Z,8.23
2017-02-19T14:20:49.640Z,8.26
2017-02-19T14:21:30.603Z,8.24
2017-02-19T14:22:11.308Z,8.26
2017-02-19T14:22:51.895Z,8.27
2017-02-19T14:23:32.475Z,8.26
2017-02-19T14:24:13.058Z,8.2
2017-02-19T14:24:53.647Z,8.24
2017-02-19T14:25:34.226Z,8.26
2017-02-19T14:26:14.820Z,8.2
2017-02-19T14:26:55.413Z,8.27
2017-02-19T14:27:35.983Z,8.2
2017-02-19T14:28:16.559Z,8.26
2017-02-19T14:28:57.138Z,8.24
2017-02-19T14:29:37.714Z,8.27
2017-02-19T14:30:18.298Z,8.18
2017-02-19T14:30:58.874Z,8.23
2017-02-19T14:31:39.481Z,8.26
2017-02-19T14:32:20.035Z,8.26
2017-02-19T14:33:00.615Z,8.2
2017-02-19T14:33:41.230Z,8.12
2017-02-19T14:34:21.804Z,8.15
2017-02-19T14:35:02.379Z,8.13
2017-02-19T14:35:42.979Z,8.16
2017-02-19T14:36:23.563Z,8.12
2017-02-19T14:37:04.144Z,8.16
2017-02-19T14:37:44.715Z,8.08
2017-02-19T14:38:25.313Z,8.13
2017-02-19T14:39:05.914Z,8.05
2017-02-19T14:39:46.513Z,8.09
2017-02-19T14:40:27.109Z,8.06
2017-02-19T14:41:07.689Z,8.01
2017-02-19T14:41:48.289Z,8.05
2017-02-19T14:42:28.850Z,8.03
2017-02-19T14:43:09.475Z,8
2017-02-19T14:43:50.063Z,8.01
2017-02-19T14:44:30.665Z,8.01
2017-02-19T14:45:11.263Z,8.08
2017-02-19T14:45:51.818Z,8.08
2017-02-19T14:46:32.409Z,7.91
2017-02-19T14:47:12.988Z,7.98
2017-02-19T14:47:53.590Z,7.97
2017-02-19T14:48:34.166Z,7.91
2017-02-19T14:49:14.791Z,7.97
2017-02-19T14:49:55.355Z,7.95
2017-02-19T14:50:35.973Z,7.93
2017-02-19T14:51:16.554Z,7.88
2017-02-19T14:51:57.151Z,7.9
2017-02-19T14:52:37.781Z,7.93
2017-02-19T14:53:18.376Z,7.87
2017-02-19T14:53:58.975Z,7.93
2017-02-19T14:54:39.576Z,7.87
2017-02-19T14:55:20.162Z,7.8
2017-02-19T14:56:00.746Z,7.87
2017-02-19T14:56:41.366Z,7.9
2017-02-19T14:57:21.921Z,7.91
2017-02-19T14:58:02.594Z,7.91
2017-02-19T14:58:43.217Z,7.91
2017-02-19T14:59:23.777Z,7.9
2017-02-19T15:00:04.357Z,7.94
2017-02-19T15:00:44.940Z,7.93
2017-02-19T15:01:25.597Z,7.88
2017-02-19T15:02:06.176Z,7.87
2017-02-19T15:02:46.759Z,7.9
2017-02-19T15:03:27.402Z,7.88
2017-02-19T15:04:07.982Z,7.9
2017-02-19T15:04:48.599Z,7.88
2017-02-19T15:05:29.210Z,7.77
2017-02-19T15:06:09.818Z,7.88
2017-02-19T15:06:50.445Z,7.82
2017-02-19T15:07:31.064Z,7.87
2017-02-19T15:08:11.656Z,7.77
2017-02-19T15:08:52.270Z,7.79
2017-02-19T15:09:32.885Z,7.75
2017-02-19T15:10:13.519Z,7.8
2017-02-19T15:10:54.126Z,7.87
2017-02-19T15:11:34.751Z,7.75
2017-02-19T15:12:15.342Z,7.8
2017-02-19T15:12:55.940Z,7.77
2017-02-19T15:13:36.565Z,7.79
2017-02-19T15:14:17.158Z,7.77
2017-02-19T15:14:57.793Z,7.87
2017-02-19T15:15:38.396Z,7.76
2017-02-19T15:16:19.016Z,7.73
2017-02-19T15:16:59.623Z,7.8
2017-02-19T15:17:40.218Z,7.8
2017-02-19T15:18:20.811Z,7.75
2017-02-19T15:19:01.399Z,7.77
2017-02-19T15:19:42.009Z,7.7
2017-02-19T15:20:22.612Z,7.73
2017-02-19T15:21:03.203Z,7.73
2017-02-19T15:21:43.788Z,7.67
2017-02-19T15:22:24.409Z,7.66
2017-02-19T15:23:05.046Z,7.67
2017-02-19T15:23:45.614Z,7.66
2017-02-19T15:24:26.276Z,7.67
2017-02-19T15:25:06.861Z,7.66
2017-02-19T15:25:47.481Z,7.6
2017-02-19T15:26:28.080Z,7.63
2017-02-19T15:27:08.783Z,7.61
2017-02-19T15:27:49.371Z,7.66
2017-02-19T15:28:29.962Z,7.57
2017-02-19T15:29:10.577Z,7.48
2017-02-19T15:29:51.189Z,7.5
2017-02-19T15:30:31.856Z,7.48
2017-02-19T15:31:12.444Z,7.4
2017-02-19T15:31:53.077Z,7.47
2017-02-19T15:32:33.630Z,7.31
2017-02-19T15:33:14.236Z,7.4
2017-02-19T15:33:54.859Z,7.45
2017-02-19T15:34:35.427Z,7.33
2017-02-19T15:35:16.018Z,7.31
2017-02-19T15:35:56.620Z,7.35
2017-02-19T15:36:37.207Z,7.33
2017-02-19T15:37:17.817Z,7.32
2017-02-19T15:37:58.404Z,7.31
2017-02-19T15:38:39.036Z,7.25
2017-02-19T15:39:19.620Z,7.28
2017-02-19T15:40:00.238Z,7.29
2017-02-19T15:40:40.828Z,7.31
2017-02-19T15:41:21.445Z,7.21
2017-02-19T15:42:02.077Z,7.18
2017-02-19T15:42:42.683Z,7.31
2017-02-19T15:43:23.288Z,7.15
2017-02-19T15:44:03.907Z,7.21
2017-02-19T15:44:44.499Z,7.17
2017-02-19T15:45:25.083Z,7.15
2017-02-19T15:46:05.695Z,7.18
2017-02-19T15:46:46.301Z,7.24
2017-02-19T15:47:26.947Z,7.2
2017-02-19T15:48:07.607Z,7.21
2017-02-19T15:48:48.186Z,7.25
2017-02-19T15:49:28.788Z,7.32
2017-02-19T15:50:09.412Z,7.28
2017-02-19T15:50:50.009Z,7.28
2017-02-19T15:51:30.615Z,7.24
2017-02-19T15:52:11.214Z,7.31
2017-02-19T15:52:51.828Z,7.18
2017-02-19T15:53:32.445Z,7.15
2017-02-19T15:54:13.041Z,7.15
2017-02-19T15:54:53.638Z,7.18
2017-02-19T15:55:34.226Z,7.17
2017-02-19T15:56:14.840Z,7.14
2017-02-19T15:56:55.421Z,7.18
2017-02-19T15:57:36.006Z,7.21
2017-02-19T15:58:16.582Z,7.21
2017-02-19T15:58:57.178Z,7.21
2017-02-19T15:59:37.776Z,7.14
2017-02-19T16:00:18.412Z,7.17
2017-02-19T16:00:58.985Z,7.18
2017-02-19T16:01:39.598Z,7.13
2017-02-19T16:02:20.271Z,7.2
2017-02-19T16:03:00.831Z,7.14
2017-02-19T16:03:41.422Z,7.11
2017-02-19T16:04:22.048Z,7.07
2017-02-19T16:05:02.681Z,7.11
2017-02-19T16:05:43.299Z,7.05
2017-02-19T16:06:23.905Z,7.03
2017-02-19T16:07:04.514Z,7.02
2017-02-19T16:07:45.105Z,6.93
2017-02-19T16:08:25.697Z,6.96
2017-02-19T16:09:06.291Z,6.99
2017-02-19T16:09:46.882Z,6.96
2017-02-19T16:10:27.471Z,7.05
2017-02-19T16:11:08.076Z,6.96
2017-02-19T16:11:48.699Z,6.97
2017-02-19T16:12:29.274Z,6.93
2017-02-19T16:13:09.879Z,6.95
2017-02-19T16:13:50.510Z,6.95
2017-02-19T16:14:31.106Z,6.89
2017-02-19T16:15:11.688Z,6.88
2017-02-19T16:15:52.339Z,6.88
2017-02-19T16:16:32.939Z,6.88
2017-02-19T16:17:13.535Z,6.87
2017-02-19T16:17:54.128Z,6.85
2017-02-19T16:18:34.738Z,6.85
2017-02-19T16:19:15.326Z,6.88
2017-02-19T16:19:55.901Z,6.92
2017-02-19T16:20:36.478Z,6.81
2017-02-19T16:21:17.055Z,6.79
2017-02-19T16:21:57.647Z,6.79
2017-02-19T16:22:38.264Z,6.75
2017-02-19T16:23:18.851Z,6.82
2017-02-19T16:23:59.407Z,6.87
2017-02-19T16:24:39.994Z,6.78
2017-02-19T16:25:20.561Z,6.82
2017-02-19T16:26:01.140Z,6.78
2017-02-19T16:26:41.730Z,6.79
2017-02-19T16:27:22.353Z,6.81
2017-02-19T16:28:02.932Z,6.82
2017-02-19T16:28:43.524Z,6.78
2017-02-19T16:29:24.111Z,6.79
2017-02-19T16:30:04.725Z,6.81
2017-02-19T16:30:45.317Z,6.78
2017-02-19T16:31:25.893Z,6.82
2017-02-19T16:32:06.490Z,6.81
2017-02-19T16:32:47.068Z,6.79
2017-02-19T16:33:27.660Z,6.77
2017-02-19T16:34:08.252Z,6.84
2017-02-19T16:34:48.851Z,6.82
2017-02-19T16:35:29.450Z,6.93
2017-02-19T16:36:10.075Z,6.82
2017-02-19T16:36:50.683Z,6.78
2017-02-19T16:37:31.313Z,6.79
2017-02-19T16:38:11.883Z,6.75
2017-02-19T16:38:52.499Z,6.81
2017-02-19T16:39:33.116Z,6.75
2017-02-19T16:40:13.691Z,6.77
2017-02-19T16:40:54.307Z,6.75
2017-02-19T16:41:34.896Z,6.72
2017-02-19T16:42:15.512Z,6.69
2017-02-19T16:42:56.129Z,6.7
2017-02-19T16:43:36.750Z,6.74
2017-02-19T16:44:17.315Z,6.75
2017-02-19T16:44:57.896Z,6.77
2017-02-19T16:45:38.514Z,6.72
2017-02-19T16:46:19.066Z,6.64
2017-02-19T16:46:59.668Z,6.66
2017-02-19T16:47:40.252Z,6.64
2017-02-19T16:48:20.833Z,6.74
2017-02-19T16:49:01.446Z,6.72
2017-02-19T16:49:42.037Z,6.72
2017-02-19T16:50:22.623Z,6.69
2017-02-19T16:51:03.221Z,6.72
2017-02-19T16:51:43.823Z,6.72
2017-02-19T16:52:24.395Z,6.72
2017-02-19T16:53:04.977Z,6.62
2017-02-19T16:53:45.594Z,6.67
2017-02-19T16:54:26.160Z,6.64
2017-02-19T16:55:06.746Z,6.7
2017-02-19T16:55:47.329Z,6.7
2017-02-19T16:56:27.906Z,6.59
2017-02-19T16:57:08.489Z,6.59
2017-02-19T16:57:49.068Z,6.66
2017-02-19T16:58:29.646Z,6.57
2017-02-19T16:59:10.245Z,6.69
2017-02-19T16:59:50.821Z,6.57
2017-02-19T17:00:31.381Z,6.59
2017-02-19T17:01:11.976Z,6.62
2017-02-19T17:01:52.589Z,6.74
2017-02-19T17:02:33.162Z,6.62
2017-02-19T17:03:13.754Z,6.62
2017-02-19T17:03:54.358Z,6.59
2017-02-19T17:04:34.986Z,6.69
2017-02-19T17:05:15.563Z,6.57
2017-02-19T17:05:56.165Z,6.62
2017-02-19T17:06:36.731Z,6.54
2017-02-19T17:07:17.346Z,6.57
2017-02-19T17:07:57.922Z,6.59
2017-02-19T17:08:38.545Z,6.62
2017-02-19T17:09:19.133Z,6.63
2017-02-19T17:09:59.714Z,6.59
2017-02-19T17:10:40.291Z,6.6
2017-02-19T17:11:20.892Z,6.59
2017-02-19T17:12:01.501Z,6.6
2017-02-19T17:12:42.127Z,6.56
2017-02-19T17:13:22.710Z,6.59
2017-02-19T17:14:03.319Z,6.54
2017-02-19T17:14:43.906Z,6.54
2017-02-19T17:15:24.488Z,6.59
2017-02-19T17:16:05.057Z,6.56
2017-02-19T17:16:45.647Z,6.54
2017-02-19T17:17:26.320Z,6.54
2017-02-19T17:18:06.980Z,6.45
2017-02-19T17:18:47.607Z,6.62
2017-02-19T17:19:28.265Z,6.6
2017-02-19T17:20:08.904Z,6.52
2017-02-19T17:20:49.518Z,6.54
2017-02-19T17:21:30.109Z,6.48
2017-02-19T17:22:10.782Z,6.54
2017-02-19T17:22:51.401Z,6.48
2017-02-19T17:23:31.971Z,6.48
2017-02-19T17:24:12.634Z,6.52
2017-02-19T17:24:53.189Z,6.62
2017-02-19T17:25:33.769Z,6.49
2017-02-19T17:26:14.334Z,6.6
2017-02-19T17:26:54.934Z,6.52
2017-02-19T17:27:35.504Z,6.57
2017-02-19T17:28:16.113Z,6.45
2017-02-19T17:28:56.663Z,6.54
2017-02-19T17:29:37.250Z,6.57
2017-02-19T17:30:17.830Z,6.51
2017-02-19T17:30:58.417Z,6.49
2017-02-19T17:31:39.008Z,6.45
2017-02-19T17:32:19.574Z,6.46
2017-02-19T17:33:00.184Z,6.45
2017-02-19T17:33:40.794Z,6.45
2017-02-19T17:34:21.387Z,6.48
2017-02-19T17:35:01.966Z,6.46
2017-02-19T17:35:42.567Z,6.52
2017-02-19T17:36:23.184Z,6.42
2017-02-19T17:37:03.763Z,6.46
2017-02-19T17:37:44.354Z,6.49
2017-02-19T17:38:24.932Z,6.41
2017-02-19T17:39:05.559Z,6.39
2017-02-19T17:39:46.143Z,6.51
2017-02-19T17:40:26.721Z,6.49
2017-02-19T17:41:07.308Z,6.48
2017-02-19T17:41:47.882Z,6.44
2017-02-19T17:42:28.473Z,6.41
2017-02-19T17:43:09.072Z,6.42
2017-02-19T17:43:49.675Z,6.45
2017-02-19T17:44:30.250Z,6.48
2017-02-19T17:45:10.853Z,6.42
2017-02-19T17:45:51.442Z,6.46
2017-02-19T17:46:32.021Z,6.46
2017-02-19T17:47:12.606Z,6.45
2017-02-19T17:47:53.194Z,6.42
2017-02-19T17:48:33.771Z,6.39
2017-02-19T17:49:14.340Z,6.44
2017-02-19T17:49:54.908Z,6.41
2017-02-19T17:50:35.479Z,6.39
2017-02-19T17:51:16.049Z,6.42
2017-02-19T17:51:56.632Z,6.42
2017-02-19T17:52:37.209Z,6.39
2017-02-19T17:53:17.793Z,6.46
2017-02-19T17:53:58.383Z,6.38
2017-02-19T17:54:38.971Z,6.44
2017-02-19T17:55:19.571Z,6.42
2017-02-19T17:56:00.144Z,6.39
2017-02-19T17:56:40.752Z,6.45
2017-02-19T17:57:21.310Z,6.45
2017-02-19T17:58:01.886Z,6.42
2017-02-19T17:58:42.468Z,6.51
2017-02-19T17:59:23.037Z,6.39
2017-02-19T18:00:03.615Z,6.48
2017-02-19T18:00:44.196Z,6.46
2017-02-19T18:01:24.773Z,6.44
2017-02-19T18:02:05.358Z,6.45
2017-02-19T18:02:45.930Z,6.38
2017-02-19T18:03:26.510Z,6.44
2017-02-19T18:04:07.099Z,6.35
2017-02-19T18:04:47.708Z,6.45
2017-02-19T18:05:28.308Z,6.41
2017-02-19T18:06:08.911Z,6.42
2017-02-19T18:06:49.497Z,6.44
2017-02-19T18:07:30.074Z,6.39
2017-02-19T18:08:10.657Z,6.44
2017-02-19T18:08:51.255Z,6.42
2017-02-19T18:09:31.839Z,6.39
2017-02-19T18:10:12.408Z,6.39
2017-02-19T18:10:53.000Z,6.45
2017-02-19T18:11:33.567Z,6.42
2017-02-19T18:12:14.139Z,6.35
2017-02-19T18:12:54.721Z,6.38
2017-02-19T18:13:35.315Z,6.41
2017-02-19T18:14:15.899Z,6.45
2017-02-19T18:14:56.489Z,6.39
2017-02-19T18:15:37.085Z,6.36
2017-02-19T18:16:17.639Z,6.35
2017-02-19T18:16:58.225Z,6.42
2017-02-19T18:17:38.835Z,6.39
2017-02-19T18:18:19.448Z,6.39
2017-02-19T18:19:00.043Z,6.31
2017-02-19T18:19:40.628Z,6.33
2017-02-19T18:20:21.264Z,6.33
2017-02-19T18:21:01.852Z,6.39
2017-02-19T18:21:42.448Z,6.41
2017-02-19T18:22:23.024Z,6.35
2017-02-19T18:23:03.621Z,6.38
2017-02-19T18:23:44.211Z,6.45
2017-02-19T18:24:24.789Z,6.3
2017-02-19T18:25:05.389Z,6.45
2017-02-19T18:25:45.957Z,6.42
2017-02-19T18:26:26.528Z,6.42
2017-02-19T18:27:07.102Z,6.36
2017-02-19T18:27:47.682Z,6.42
2017-02-19T18:28:28.261Z,6.42
2017-02-19T18:29:08.887Z,6.33
2017-02-19T18:29:49.503Z,6.42
2017-02-19T18:30:31.350Z,6.42
2017-02-19T18:31:11.649Z,6.35
2017-02-19T18:31:52.220Z,6.39
2017-02-19T18:32:32.794Z,6.39
2017-02-19T18:33:13.401Z,6.35
2017-02-19T18:33:54.105Z,6.36
2017-02-19T18:34:34.688Z,6.33
2017-02-19T18:35:15.386Z,6.28
2017-02-19T18:35:56.007Z,6.33
2017-02-19T18:36:36.610Z,6.38
2017-02-19T18:37:17.771Z,6.24
2017-02-19T18:37:59.253Z,6.36
2017-02-19T18:38:39.745Z,6.3
2017-02-19T18:39:20.374Z,6.33
2017-02-19T18:40:00.912Z,6.24
2017-02-19T18:40:41.552Z,6.33
2017-02-19T18:41:22.155Z,6.26
2017-02-19T18:42:02.758Z,6.31
2017-02-19T18:42:43.386Z,6.26
2017-02-19T18:43:23.973Z,6.26
2017-02-19T18:44:04.577Z,6.19
2017-02-19T18:44:45.183Z,6.27
2017-02-19T18:45:26.387Z,6.33
2017-02-19T18:46:06.980Z,6.3
2017-02-19T18:46:47.550Z,6.3
2017-02-19T18:47:28.127Z,6.28
2017-02-19T18:48:08.695Z,6.27
2017-02-19T18:48:49.261Z,6.33
2017-02-19T18:49:29.854Z,6.28
2017-02-19T18:50:10.437Z,6.26
2017-02-19T18:50:51.017Z,6.33
2017-02-19T18:51:31.634Z,6.38
2017-02-19T18:52:12.229Z,6.3
2017-02-19T18:52:52.821Z,6.26
2017-02-19T18:53:33.395Z,6.3
2017-02-19T18:54:13.963Z,6.31
2017-02-19T18:54:54.569Z,6.28
2017-02-19T18:55:35.161Z,6.3
2017-02-19T18:56:15.805Z,6.28
2017-02-19T18:56:56.399Z,6.31
2017-02-19T18:57:36.959Z,6.26
2017-02-19T18:58:17.549Z,6.28
2017-02-19T18:58:58.180Z,6.31
2017-02-19T18:59:38.770Z,6.3
2017-02-19T19:00:19.421Z,6.26
2017-02-19T19:01:00.033Z,6.31
2017-02-19T19:01:40.658Z,6.26
2017-02-19T19:02:21.247Z,6.24
2017-02-19T19:03:01.812Z,6.3
2017-02-19T19:03:42.392Z,6.31
2017-02-19T19:04:22.977Z,6.35
2017-02-19T19:05:03.569Z,6.36
2017-02-19T19:05:44.149Z,6.41
2017-02-19T19:06:24.732Z,6.38
2017-02-19T19:07:05.326Z,6.39
2017-02-19T19:07:45.912Z,6.45
2017-02-19T19:08:26.528Z,6.42
2017-02-19T19:09:07.125Z,6.38
2017-02-19T19:09:47.766Z,6.36
2017-02-19T19:10:28.336Z,6.28
2017-02-19T19:11:08.930Z,6.31
2017-02-19T19:11:49.603Z,6.36
2017-02-19T19:12:30.229Z,6.28
2017-02-19T19:13:10.822Z,6.42
2017-02-19T19:13:51.406Z,6.42
2017-02-19T19:14:31.981Z,6.41
2017-02-19T19:15:12.592Z,6.41
2017-02-19T19:15:53.227Z,6.45
2017-02-19T19:16:33.868Z,6.41
2017-02-19T19:17:14.447Z,6.45
2017-02-19T19:17:55.297Z,6.36
2017-02-19T19:18:35.880Z,6.44
2017-02-19T19:19:16.465Z,6.36
2017-02-19T19:19:57.054Z,6.45
2017-02-19T19:20:37.656Z,6.42
2017-02-19T19:21:18.221Z,6.39
2017-02-19T19:21:58.806Z,6.38
2017-02-19T19:22:39.384Z,6.45
2017-02-19T19:23:19.970Z,6.39
2017-02-19T19:24:00.561Z,6.36
2017-02-19T19:24:41.221Z,6.39
2017-02-19T19:25:21.815Z,6.31
2017-02-19T19:26:02.417Z,6.22
2017-02-19T19:26:42.997Z,6.31
2017-02-19T19:27:23.586Z,6.3
2017-02-19T19:28:04.178Z,6.28
2017-02-19T19:28:44.790Z,6.3
2017-02-19T19:29:25.378Z,6.31
2017-02-19T19:30:05.972Z,6.3
2017-02-19T19:30:46.569Z,6.28
2017-02-19T19:31:27.191Z,6.22
2017-02-19T19:32:07.790Z,6.26
2017-02-19T19:32:48.384Z,6.28
2017-02-19T19:33:28.955Z,6.28
2017-02-19T19:34:09.562Z,6.26
2017-02-19T19:34:50.145Z,6.24
2017-02-19T19:35:30.771Z,6.24
2017-02-19T19:36:11.356Z,6.3
2017-02-19T19:36:51.942Z,6.24
2017-02-19T19:37:32.528Z,6.3
2017-02-19T19:38:13.111Z,6.26
2017-02-19T19:38:53.732Z,6.26
2017-02-19T19:39:34.344Z,6.24