createdAt,value
2022-08-26T00:00:30.756Z,19.88
2022-08-26T00:30:30.847Z,19.31
2022-08-26T01:00:30.767Z,19
2022-08-26T01:30:30.761Z,18.69
2022-08-26T02:00:30.770Z,18.44
2022-08-26T02:30:30.781Z,18.13
2022-08-26T03:00:30.829Z,17.75
2022-08-26T03:30:30.810Z,17.5
2022-08-26T04:00:30.800Z,17.31
2022-08-26T04:30:30.797Z,17.13
2022-08-26T05:00:30.804Z,17.44
2022-08-26T05:30:30.812Z,17.5
2022-08-26T06:00:30.816Z,17.94
2022-08-26T06:30:30.816Z,18.63
2022-08-26T07:00:30.818Z,19.5
2022-08-26T07:30:30.833Z,20.44
2022-08-26T08:00:30.845Z,21.5
2022-08-26T08:30:30.894Z,22.56
2022-08-26T09:00:30.847Z,23.5
2022-08-26T09:30:30.884Z,24.25
2022-08-26T10:00:30.854Z,25.13
2022-08-26T10:30:30.853Z,25.94
2022-08-26T11:00:31.416Z,26.75
2022-08-26T11:30:30.858Z,28.31
2022-08-26T12:00:33.453Z,28.88
2022-08-26T12:30:31.116Z,31.44
2022-08-26T13:00:30.876Z,28.31
2022-08-26T13:30:30.884Z,29.63
2022-08-26T14:00:30.940Z,31.31
2022-08-26T14:30:30.891Z,26.31
2022-08-26T15:00:30.901Z,23.88
2022-08-26T15:30:30.899Z,22.19
2022-08-26T16:00:30.890Z,20.56
2022-08-26T16:30:30.901Z,20.5
2022-08-26T17:00:30.910Z,20.63
2022-08-26T17:30:31.063Z,20.38
2022-08-26T18:00:30.911Z,19.19
2022-08-26T18:30:31.040Z,19.38
2022-08-26T19:11:37.543Z,19.44
2022-08-26T19:41:37.392Z,19.19
2022-08-26T20:11:32.343Z,18.94
2022-08-26T20:41:32.343Z,18.75
2022-08-26T21:11:32.341Z,18.5
2022-08-26T21:41:32.330Z,18.5
2022-08-26T22:11:32.337Z,18.56
2022-08-26T22:41:33.347Z,18.38
2022-08-26T23:11:32.369Z,18.19
2022-08-26T23:41:32.375Z,17.94
