createdAt,value
2022-10-17T00:09:26.327Z,16.99
2022-10-17T00:28:03.535Z,17.27
2022-10-17T00:42:05.358Z,17.33
2022-10-17T00:55:33.393Z,17.46
2022-10-17T01:03:41.873Z,17.27
2022-10-17T01:12:44.010Z,17.01
2022-10-17T01:16:17.253Z,16.86
2022-10-17T01:20:27.185Z,16.74
2022-10-17T01:34:03.216Z,16.81
2022-10-17T01:37:02.549Z,16.79
2022-10-17T01:40:40.332Z,16.68
2022-10-17T01:44:18.649Z,16.52
2022-10-17T01:47:51.703Z,16.44
2022-10-17T01:51:43.501Z,16.41
2022-10-17T01:55:35.359Z,16.37
2022-10-17T01:58:45.347Z,16.32
2022-10-17T02:12:54.349Z,16.54
2022-10-17T02:15:57.634Z,16.56
2022-10-17T02:19:52.132Z,16.52
2022-10-17T02:33:34.683Z,16.61
2022-10-17T02:36:38.830Z,16.58
2022-10-17T02:45:18.366Z,16.33
2022-10-17T03:04:35.054Z,16.49
2022-10-17T03:23:11.896Z,16.64
2022-10-17T03:36:35.842Z,16.80
2022-10-17T03:55:11.434Z,16.66
2022-10-17T03:58:49.250Z,16.50
2022-10-17T04:12:54.886Z,16.47
2022-10-17T04:26:18.709Z,16.54
2022-10-17T04:29:15.740Z,16.39
2022-10-17T04:43:32.669Z,16.39
2022-10-17T04:57:07.089Z,16.51
2022-10-17T05:10:46.051Z,16.61
2022-10-17T05:13:43.834Z,16.50
2022-10-17T05:27:44.734Z,16.23
2022-10-17T05:30:42.138Z,16.16
2022-10-17T05:34:20.206Z,16.03
2022-10-17T05:37:59.351Z,15.96
2022-10-17T05:41:36.506Z,15.97
2022-10-17T05:45:13.893Z,15.91
2022-10-17T05:48:51.443Z,15.88
2022-10-17T05:52:34.154Z,15.87
2022-10-17T05:56:10.455Z,15.85
2022-10-17T06:04:51.979Z,15.58
2022-10-17T06:08:16.354Z,15.63
2022-10-17T06:12:08.735Z,15.73
2022-10-17T06:15:45.715Z,16.01
2022-10-17T06:19:23.187Z,17.14
2022-10-17T06:23:01.924Z,18.80
2022-10-17T06:26:38.632Z,20.35
2022-10-17T06:30:08.546Z,21.37
2022-10-17T06:33:46.058Z,22.35
2022-10-17T06:37:36.316Z,23.31
2022-10-17T06:41:09.035Z,23.92
2022-10-17T06:44:34.950Z,24.18
2022-10-17T06:53:49.971Z,23.89
2022-10-17T07:08:05.302Z,24.93
2022-10-17T07:21:39.494Z,26.75
2022-10-17T07:35:04.058Z,27.60
2022-10-17T07:48:28.013Z,27.66
2022-10-17T08:12:36.610Z,26.60
2022-10-17T08:16:33.460Z,26.47
2022-10-17T08:20:18.969Z,26.46
2022-10-17T08:23:52.204Z,26.34
2022-10-17T08:27:49.819Z,26.23
2022-10-17T08:43:09.769Z,25.81
2022-10-17T08:53:12.903Z,25.57
2022-10-17T09:20:15.837Z,25.90
2022-10-17T09:23:42.478Z,25.97
2022-10-17T09:39:14.285Z,25.48
2022-10-17T09:43:17.300Z,25.02
2022-10-17T09:46:37.097Z,24.60
2022-10-17T09:50:25.918Z,24.39
2022-10-17T09:54:21.085Z,24.28
2022-10-17T09:58:04.449Z,24.18
2022-10-17T10:01:45.615Z,24.01
2022-10-17T10:05:28.708Z,23.88
2022-10-17T10:09:38.092Z,23.70
2022-10-17T10:13:14.262Z,23.55
2022-10-17T10:30:51.929Z,23.58
2022-10-17T10:33:40.419Z,23.65
2022-10-17T10:37:27.131Z,23.56
2022-10-17T10:41:09.252Z,23.54
2022-10-17T10:44:49.866Z,23.53
2022-10-17T10:48:47.965Z,23.54
2022-10-17T10:58:07.850Z,23.58
2022-10-17T11:02:03.017Z,23.60
2022-10-17T11:06:18.906Z,23.67
2022-10-17T11:15:57.135Z,23.76
2022-10-17T11:19:36.599Z,23.81
2022-10-17T11:22:47.517Z,23.88
2022-10-17T11:26:27.067Z,23.92
2022-10-17T11:29:45.437Z,23.97
2022-10-17T11:33:53.284Z,24.00
2022-10-17T11:37:12.866Z,24.08
2022-10-17T11:40:55.748Z,24.14
2022-10-17T11:44:41.089Z,24.17
2022-10-17T11:48:33.933Z,24.18
2022-10-17T11:58:37.458Z,24.36
2022-10-17T12:01:48.447Z,24.39
2022-10-17T12:05:39.685Z,24.38
2022-10-17T12:15:12.504Z,24.26
2022-10-17T12:19:02.207Z,24.24
2022-10-17T12:28:56.385Z,24.08
2022-10-17T12:32:13.487Z,24.03
2022-10-17T12:35:40.007Z,24.01
2022-10-17T12:54:53.526Z,24.10
2022-10-17T12:57:48.890Z,24.13
2022-10-17T13:01:32.525Z,23.98
2022-10-17T13:05:36.777Z,23.88
2022-10-17T13:09:03.553Z,23.82
2022-10-17T13:12:44.085Z,23.76
2022-10-17T13:16:42.310Z,23.70
2022-10-17T13:20:04.953Z,23.66
2022-10-17T13:23:41.679Z,23.62
2022-10-17T13:27:47.351Z,23.61
2022-10-17T13:31:03.762Z,23.57
2022-10-17T13:34:42.698Z,23.54
2022-10-17T13:38:29.102Z,23.53
2022-10-17T13:41:58.975Z,23.50
2022-10-17T13:45:40.214Z,23.48
2022-10-17T13:49:39.606Z,23.44
2022-10-17T13:53:44.797Z,23.40
2022-10-17T13:57:25.956Z,23.35
2022-10-17T14:01:03.513Z,23.31
2022-10-17T14:05:11.837Z,23.31
2022-10-17T14:08:46.973Z,23.32
2022-10-17T14:12:25.065Z,23.27
2022-10-17T14:16:04.799Z,23.20
2022-10-17T14:19:55.458Z,23.12
2022-10-17T14:23:45.879Z,23.06
2022-10-17T14:27:56.917Z,23.01
2022-10-17T14:31:37.213Z,22.94
2022-10-17T14:35:40.394Z,22.87
2022-10-17T14:39:22.340Z,22.81
2022-10-17T14:43:28.893Z,22.76
2022-10-17T14:46:38.192Z,22.72
2022-10-17T14:50:32.293Z,22.66
2022-10-17T14:54:25.764Z,22.56
2022-10-17T14:58:15.748Z,22.45
2022-10-17T15:02:14.295Z,22.34
2022-10-17T15:05:33.263Z,22.25
2022-10-17T15:09:12.558Z,22.13
2022-10-17T15:12:59.079Z,22.01
2022-10-17T15:16:43.730Z,21.87
2022-10-17T15:20:26.252Z,21.75
2022-10-17T15:24:10.006Z,21.62
2022-10-17T15:27:47.900Z,21.50
2022-10-17T15:31:26.966Z,21.38
2022-10-17T15:35:22.830Z,21.28
2022-10-17T15:38:42.003Z,21.17
2022-10-17T15:42:20.662Z,21.06
2022-10-17T15:46:00.997Z,20.95
2022-10-17T15:49:42.053Z,20.81
2022-10-17T15:53:23.177Z,20.72
2022-10-17T15:57:02.067Z,20.64
2022-10-17T16:00:39.911Z,20.57
2022-10-17T16:04:18.720Z,20.49
2022-10-17T16:07:56.354Z,20.42
2022-10-17T16:11:41.517Z,20.37
2022-10-17T16:15:26.146Z,20.31
2022-10-17T16:19:23.331Z,20.28
2022-10-17T16:22:45.646Z,20.25
2022-10-17T16:26:25.787Z,20.21
2022-10-17T16:30:27.510Z,20.18
2022-10-17T16:33:44.394Z,20.12
2022-10-17T16:37:28.316Z,20.05
2022-10-17T16:41:37.042Z,19.98
2022-10-17T16:44:44.918Z,19.89
2022-10-17T16:48:24.959Z,19.81
2022-10-17T16:52:29.234Z,19.77
2022-10-17T16:55:58.760Z,19.68
2022-10-17T16:59:38.462Z,19.63
2022-10-17T17:03:34.521Z,19.56
2022-10-17T17:08:12.792Z,19.53
2022-10-17T17:11:43.514Z,19.48
2022-10-17T17:15:11.581Z,19.39
2022-10-17T17:19:38.578Z,19.29
2022-10-17T17:23:07.417Z,19.24
2022-10-17T17:26:58.220Z,19.22
2022-10-17T17:34:12.101Z,19.19
2022-10-17T17:37:35.350Z,19.17
2022-10-17T17:41:28.930Z,19.14
2022-10-17T17:45:10.311Z,19.10
2022-10-17T17:48:51.004Z,18.93
2022-10-17T17:52:31.293Z,18.84
2022-10-17T17:56:29.972Z,18.81
2022-10-17T17:59:50.324Z,18.76
2022-10-17T18:03:48.775Z,18.78
2022-10-17T18:07:07.911Z,18.81
2022-10-17T18:11:04.491Z,18.86
2022-10-17T18:14:24.591Z,18.92
2022-10-17T18:18:03.123Z,18.97
2022-10-17T18:21:43.745Z,19.01
2022-10-17T18:25:20.844Z,18.99
2022-10-17T18:29:18.546Z,19.02
2022-10-17T18:32:36.188Z,19.08
2022-10-17T18:36:16.121Z,19.09
2022-10-17T18:40:14.053Z,19.09
2022-10-17T18:43:33.711Z,19.07
2022-10-17T18:47:11.580Z,19.07
2022-10-17T18:50:49.305Z,19.05
2022-10-17T18:54:27.173Z,19.04
2022-10-17T18:58:05.707Z,19.02
2022-10-17T19:02:02.316Z,19.01
2022-10-17T19:05:22.577Z,19.04
2022-10-17T19:09:19.132Z,19.02
2022-10-17T19:12:37.622Z,19.03
2022-10-17T19:16:22.971Z,18.93
2022-10-17T19:20:20.339Z,18.84
2022-10-17T19:23:59.178Z,18.76
2022-10-17T19:27:15.463Z,18.73
2022-10-17T19:30:53.130Z,18.68
2022-10-17T19:34:30.630Z,18.58
2022-10-17T19:38:08.705Z,18.50
2022-10-17T19:42:07.088Z,18.41
2022-10-17T19:45:24.396Z,18.27
2022-10-17T19:49:01.992Z,18.21
2022-10-17T19:52:39.639Z,18.17
2022-10-17T19:56:38.187Z,18.17
2022-10-17T19:59:56.088Z,18.14
2022-10-17T20:03:36.853Z,18.13
2022-10-17T20:07:14.237Z,18.13
2022-10-17T20:11:13.551Z,18.11
2022-10-17T20:14:30.507Z,18.05
2022-10-17T20:18:08.661Z,18.01
2022-10-17T20:21:47.882Z,17.94
2022-10-17T20:25:26.149Z,17.90
2022-10-17T20:29:11.375Z,17.93
2022-10-17T20:32:55.151Z,18.08
2022-10-17T20:36:37.790Z,18.15
2022-10-17T20:40:34.243Z,18.19
2022-10-17T20:44:13.173Z,18.16
2022-10-17T20:47:55.261Z,18.09
2022-10-17T20:51:33.291Z,18.05
2022-10-17T20:55:15.362Z,18.02
2022-10-17T20:59:16.318Z,18.05
2022-10-17T21:02:31.799Z,18.04
2022-10-17T21:06:10.740Z,18.03
2022-10-17T21:09:48.057Z,18.00
2022-10-17T21:13:25.981Z,18.00
2022-10-17T21:17:05.273Z,17.96
2022-10-17T21:20:43.125Z,17.91
2022-10-17T21:24:21.254Z,17.85
2022-10-17T21:28:00.470Z,17.82
2022-10-17T21:31:41.231Z,17.80
2022-10-17T21:35:39.574Z,17.82
2022-10-17T21:38:58.610Z,17.86
2022-10-17T21:42:56.383Z,17.87
2022-10-17T21:46:19.854Z,17.81
2022-10-17T21:50:17.567Z,17.76
2022-10-17T21:53:56.962Z,17.71
2022-10-17T21:57:19.011Z,17.68
2022-10-17T22:00:51.594Z,17.62
2022-10-17T22:04:30.879Z,17.58
2022-10-17T22:08:10.460Z,17.54
2022-10-17T22:11:49.972Z,17.51
2022-10-17T22:15:46.497Z,17.46
2022-10-17T22:19:06.922Z,17.42
2022-10-17T22:23:03.546Z,17.37
2022-10-17T22:26:29.269Z,17.33
2022-10-17T22:30:20.238Z,17.35
2022-10-17T22:33:40.236Z,17.36
2022-10-17T22:37:21.587Z,17.38
2022-10-17T22:41:01.856Z,17.38
2022-10-17T22:44:42.516Z,17.38
2022-10-17T22:48:20.410Z,17.38
2022-10-17T22:51:57.698Z,17.36
2022-10-17T22:55:38.216Z,17.34
2022-10-17T22:59:18.295Z,17.32
2022-10-17T23:03:14.794Z,17.28
2022-10-17T23:06:36.166Z,17.25
2022-10-17T23:10:34.190Z,17.25
2022-10-17T23:13:52.523Z,17.18
2022-10-17T23:17:51.351Z,17.16
2022-10-17T23:21:29.087Z,17.11
2022-10-17T23:24:46.013Z,17.09
2022-10-17T23:28:24.871Z,17.08
2022-10-17T23:32:04.169Z,17.08
2022-10-17T23:35:41.958Z,17.09
2022-10-17T23:39:19.212Z,17.06
2022-10-17T23:42:58.159Z,17.01
2022-10-17T23:46:35.871Z,16.95
2022-10-17T23:50:14.493Z,16.88
2022-10-17T23:53:53.910Z,16.80
2022-10-17T23:57:35.241Z,16.72
