createdAt,value
2022-08-11T00:01:16.554Z,22.80
2022-08-11T00:06:26.920Z,22.70
2022-08-11T00:11:37.516Z,22.70
2022-08-11T00:16:43.341Z,22.60
2022-08-11T00:22:04.078Z,22.50
2022-08-11T00:27:10.348Z,22.60
2022-08-11T00:32:18.048Z,22.60
2022-08-11T00:37:23.310Z,22.60
2022-08-11T00:42:44.639Z,22.50
2022-08-11T00:48:00.469Z,22.50
2022-08-11T00:53:26.147Z,22.50
2022-08-11T00:59:34.050Z,22.40
2022-08-11T01:05:18.123Z,22.40
2022-08-11T01:10:47.197Z,22.30
2022-08-11T01:16:25.889Z,22.30
2022-08-11T01:22:18.762Z,22.30
2022-08-11T01:27:53.825Z,22.30
2022-08-11T01:33:26.780Z,22.30
2022-08-11T01:39:06.972Z,22.20
2022-08-11T01:44:40.158Z,22.20
2022-08-11T01:50:07.557Z,22.10
2022-08-11T01:55:22.082Z,22.00
2022-08-11T02:00:30.486Z,21.90
2022-08-11T02:05:48.136Z,21.80
2022-08-11T02:11:16.627Z,21.80
2022-08-11T02:16:37.945Z,21.70
2022-08-11T02:22:06.905Z,21.60
2022-08-11T02:27:20.811Z,21.60
2022-08-11T02:32:53.602Z,21.50
2022-08-11T02:38:12.693Z,21.40
2022-08-11T02:43:29.644Z,21.20
2022-08-11T02:49:05.560Z,21.10
2022-08-11T02:54:16.472Z,21.00
2022-08-11T02:59:47.384Z,20.80
2022-08-11T03:05:09.167Z,20.70
2022-08-11T03:10:29.418Z,20.60
2022-08-11T03:16:06.717Z,20.60
2022-08-11T03:21:22.016Z,20.50
2022-08-11T03:26:30.685Z,20.50
2022-08-11T03:31:40.202Z,20.40
2022-08-11T03:37:34.761Z,20.40
2022-08-11T03:42:43.582Z,20.30
2022-08-11T03:48:04.891Z,20.30
2022-08-11T03:53:17.500Z,20.20
2022-08-11T03:58:41.699Z,20.20
2022-08-11T04:04:14.349Z,20.20
2022-08-11T04:09:48.581Z,20.00
2022-08-11T04:15:42.547Z,20.00
2022-08-11T04:21:18.486Z,20.00
2022-08-11T04:27:17.373Z,20.00
2022-08-11T04:32:48.893Z,19.90
2022-08-11T04:38:45.977Z,19.90
2022-08-11T04:44:33.726Z,19.90
2022-08-11T04:50:14.003Z,20.00
2022-08-11T04:55:54.892Z,20.00
2022-08-11T05:01:31.826Z,20.10
2022-08-11T05:07:16.671Z,20.10
2022-08-11T05:12:32.186Z,20.30
2022-08-11T05:18:12.678Z,20.40
2022-08-11T05:23:35.202Z,20.40
2022-08-11T05:29:01.093Z,20.50
2022-08-11T05:34:43.635Z,20.60
2022-08-11T05:40:08.356Z,20.70
2022-08-11T05:45:54.832Z,20.80
2022-08-11T05:51:17.403Z,20.80
2022-08-11T05:56:21.372Z,20.90
2022-08-11T06:01:28.695Z,21.00
2022-08-11T06:06:32.843Z,21.20
2022-08-11T06:11:43.231Z,21.40
2022-08-11T06:16:51.834Z,21.60
2022-08-11T06:21:56.041Z,21.60
2022-08-11T06:27:12.352Z,21.70
2022-08-11T06:32:19.146Z,21.70
2022-08-11T06:37:29.709Z,21.80
2022-08-11T06:42:55.931Z,21.80
2022-08-11T06:48:03.076Z,21.90
2022-08-11T06:53:09.966Z,21.90
2022-08-11T06:58:34.872Z,22.00
2022-08-11T07:03:49.150Z,22.10
2022-08-11T07:09:32.157Z,22.20
2022-08-11T07:15:00.123Z,22.20
2022-08-11T07:20:25.519Z,22.30
2022-08-11T07:25:50.220Z,22.30
2022-08-11T07:30:58.581Z,22.40
2022-08-11T07:36:06.594Z,22.50
2022-08-11T07:41:10.528Z,22.50
2022-08-11T07:46:31.742Z,22.60
2022-08-11T07:51:55.510Z,22.70
2022-08-11T07:57:09.690Z,22.80
2022-08-11T08:02:41.110Z,22.90
2022-08-11T08:08:03.980Z,23.10
2022-08-11T08:13:25.735Z,23.20
2022-08-11T08:18:30.098Z,23.30
2022-08-11T08:23:34.851Z,23.40
2022-08-11T08:28:38.681Z,23.50
2022-08-11T08:33:43.239Z,23.60
2022-08-11T08:38:51.199Z,23.60
2022-08-11T08:44:05.946Z,23.70
2022-08-11T08:49:27.733Z,23.80
2022-08-11T08:54:37.098Z,23.90
2022-08-11T08:59:48.999Z,24.00
2022-08-11T09:04:54.014Z,24.10
2022-08-11T09:10:01.057Z,24.20
2022-08-11T09:15:08.168Z,24.30
2022-08-11T09:20:15.008Z,24.50
2022-08-11T09:25:39.157Z,24.60
2022-08-11T09:30:45.223Z,24.70
2022-08-11T09:35:51.787Z,24.80
2022-08-11T09:40:57.080Z,24.90
2022-08-11T09:46:02.104Z,25.00
2022-08-11T09:51:08.251Z,25.10
2022-08-11T09:56:34.520Z,25.20
2022-08-11T10:01:42.433Z,25.30
2022-08-11T10:07:06.909Z,25.40
2022-08-11T10:12:15.921Z,25.60
2022-08-11T10:17:22.926Z,25.70
2022-08-11T10:22:45.699Z,25.80
2022-08-11T10:28:32.776Z,26.00
2022-08-11T10:33:45.706Z,26.20
2022-08-11T10:39:03.389Z,26.30
2022-08-11T10:44:10.328Z,26.50
2022-08-11T10:49:13.824Z,26.60
2022-08-11T10:54:35.281Z,26.70
2022-08-11T10:59:42.782Z,26.90
2022-08-11T11:04:59.577Z,27.00
2022-08-11T11:10:04.881Z,27.10
2022-08-11T11:15:29.227Z,27.20
2022-08-11T11:20:43.721Z,27.30
2022-08-11T11:26:10.064Z,27.40
2022-08-11T11:31:26.502Z,27.30
2022-08-11T11:36:37.462Z,27.40
2022-08-11T11:41:42.817Z,27.40
2022-08-11T11:46:48.492Z,27.50
2022-08-11T11:51:53.865Z,27.50
2022-08-11T11:57:19.365Z,27.50
2022-08-11T12:02:24.432Z,27.50
2022-08-11T12:07:45.759Z,27.60
2022-08-11T12:13:19.988Z,27.70
2022-08-11T12:18:25.973Z,27.80
2022-08-11T12:23:47.658Z,27.90
2022-08-11T12:28:52.505Z,28.00
2022-08-11T12:34:03.875Z,28.20
2022-08-11T12:39:24.436Z,28.40
2022-08-11T12:44:52.453Z,28.50
2022-08-11T12:50:22.663Z,28.60
2022-08-11T12:55:41.337Z,28.70
2022-08-11T13:01:04.881Z,28.80
2022-08-11T13:06:12.154Z,28.90
2022-08-11T13:11:56.479Z,29.10
2022-08-11T13:17:17.278Z,29.30
2022-08-11T13:22:24.475Z,29.50
2022-08-11T13:27:28.520Z,29.60
2022-08-11T13:32:32.289Z,29.70
2022-08-11T13:38:17.508Z,29.90
2022-08-11T13:43:01.939Z,30.00
2022-08-11T13:48:10.078Z,30.10
2022-08-11T13:53:18.235Z,30.30
2022-08-11T13:58:40.225Z,30.50
2022-08-11T14:04:30.175Z,30.80
2022-08-11T14:09:11.801Z,31.60
2022-08-11T14:14:20.401Z,32.50
2022-08-11T14:19:27.154Z,33.20
2022-08-11T14:24:34.103Z,33.90
2022-08-11T14:29:48.592Z,34.50
2022-08-11T14:34:53.595Z,35.10
2022-08-11T14:40:22.199Z,35.50
2022-08-11T14:45:57.885Z,35.90
2022-08-11T14:51:03.046Z,36.20
2022-08-11T14:56:25.966Z,36.50
2022-08-11T15:01:48.061Z,36.90
2022-08-11T15:06:53.458Z,37.50
2022-08-11T15:12:32.372Z,37.90
2022-08-11T15:17:43.465Z,37.70
2022-08-11T15:23:05.137Z,36.90
2022-08-11T15:28:28.954Z,36.20
2022-08-11T15:33:51.864Z,35.60
2022-08-11T15:38:59.766Z,35.40
2022-08-11T15:44:51.342Z,35.60
2022-08-11T15:50:11.734Z,36.20
2022-08-11T15:55:18.999Z,36.70
2022-08-11T16:00:47.573Z,37.20
2022-08-11T16:05:53.245Z,37.60
2022-08-11T16:10:59.284Z,37.60
2022-08-11T16:16:18.769Z,37.40
2022-08-11T16:21:34.042Z,37.10
2022-08-11T16:27:10.683Z,37.00
2022-08-11T16:32:18.962Z,36.90
2022-08-11T16:37:43.003Z,36.90
2022-08-11T16:43:10.725Z,37.00
2022-08-11T16:48:35.830Z,36.90
2022-08-11T16:53:48.984Z,36.70
2022-08-11T16:59:17.380Z,36.50
2022-08-11T17:04:54.815Z,36.10
2022-08-11T17:10:31.716Z,35.90
2022-08-11T17:16:04.853Z,35.50
2022-08-11T17:21:14.569Z,34.80
2022-08-11T17:26:21.970Z,34.00
2022-08-11T17:31:45.225Z,33.00
2022-08-11T17:36:51.797Z,32.10
2022-08-11T17:42:13.689Z,31.30
2022-08-11T17:47:36.562Z,30.60
2022-08-11T17:53:01.844Z,30.10
2022-08-11T17:58:23.321Z,29.70
2022-08-11T18:03:32.983Z,29.40
2022-08-11T18:08:58.223Z,28.90
2022-08-11T18:14:22.711Z,28.60
2022-08-11T18:19:44.263Z,28.30
2022-08-11T18:25:11.585Z,28.10
2022-08-11T18:30:33.042Z,27.90
2022-08-11T18:35:56.025Z,27.80
2022-08-11T18:41:21.228Z,27.70
2022-08-11T18:46:43.481Z,27.70
2022-08-11T18:52:11.107Z,27.60
2022-08-11T18:57:34.223Z,27.50
2022-08-11T19:03:10.695Z,27.40
2022-08-11T19:08:32.377Z,27.40
2022-08-11T19:13:56.334Z,27.30
2022-08-11T19:19:18.168Z,27.00
2022-08-11T19:24:41.168Z,26.80
2022-08-11T19:30:13.390Z,26.70
2022-08-11T19:35:35.879Z,26.60
2022-08-11T19:40:58.440Z,26.50
2022-08-11T19:46:21.646Z,26.40
2022-08-11T19:51:43.803Z,26.40
2022-08-11T19:57:05.961Z,26.30
2022-08-11T20:02:28.644Z,26.10
2022-08-11T20:07:50.967Z,26.00
2022-08-11T20:13:21.556Z,25.90
2022-08-11T20:18:45.879Z,25.80
2022-08-11T20:24:07.263Z,25.80
2022-08-11T20:29:29.557Z,25.80
2022-08-11T20:34:53.601Z,25.80
2022-08-11T20:40:16.825Z,25.70
2022-08-11T20:45:53.471Z,25.60
2022-08-11T20:51:20.161Z,25.60
2022-08-11T20:56:46.238Z,25.40
2022-08-11T21:02:10.102Z,25.40
2022-08-11T21:07:35.016Z,25.20
2022-08-11T21:13:02.865Z,25.10
2022-08-11T21:18:45.455Z,25.00
2022-08-11T21:24:09.648Z,25.00
2022-08-11T21:29:32.257Z,25.10
2022-08-11T21:34:54.898Z,25.10
2022-08-11T21:40:18.588Z,25.00
2022-08-11T21:45:41.246Z,24.90
2022-08-11T21:51:02.028Z,24.80
2022-08-11T21:56:27.572Z,24.60
2022-08-11T22:01:51.188Z,24.50
2022-08-11T22:07:13.157Z,24.30
2022-08-11T22:12:37.073Z,24.10
2022-08-11T22:17:59.845Z,24.00
2022-08-11T22:23:21.192Z,23.90
2022-08-11T22:28:44.045Z,23.90
2022-08-11T22:34:05.058Z,23.90
2022-08-11T22:39:26.860Z,23.90
2022-08-11T22:44:49.579Z,23.80
2022-08-11T22:50:14.363Z,23.60
2022-08-11T22:55:37.987Z,23.40
2022-08-11T23:01:00.848Z,23.40
2022-08-11T23:06:23.219Z,23.30
2022-08-11T23:12:06.647Z,23.20
2022-08-11T23:17:29.854Z,23.20
2022-08-11T23:22:52.423Z,23.20
2022-08-11T23:28:15.444Z,23.20
2022-08-11T23:33:40.532Z,23.10
2022-08-11T23:39:01.461Z,23.10
2022-08-11T23:44:24.454Z,23.10
2022-08-11T23:49:48.339Z,23.00
2022-08-11T23:55:09.973Z,23.00
