createdAt,value
2022-12-18T00:01:20.856Z,98872.81
2022-12-18T00:03:47.899Z,98890.41
2022-12-18T00:06:16.426Z,98893.94
2022-12-18T00:08:43.275Z,98895.63
2022-12-18T00:11:12.908Z,98892.91
2022-12-18T00:13:39.893Z,98907.72
2022-12-18T00:16:10.776Z,98897.19
2022-12-18T00:18:38.091Z,98895.34
2022-12-18T00:21:07.135Z,98903.25
2022-12-18T00:23:35.308Z,98929.19
2022-12-18T00:26:04.054Z,98944.78
2022-12-18T00:28:30.713Z,98944.00
2022-12-18T00:31:08.103Z,98948.31
2022-12-18T00:33:35.765Z,98965.44
2022-12-18T00:36:03.659Z,98949.22
2022-12-18T00:38:30.101Z,98948.88
2022-12-18T00:40:56.763Z,98933.31
2022-12-18T00:43:23.185Z,98936.78
2022-12-18T00:45:50.178Z,98925.00
2022-12-18T00:48:16.818Z,98930.69
2022-12-18T00:50:43.442Z,98945.63
2022-12-18T00:53:09.848Z,98946.41
2022-12-18T00:55:37.929Z,98963.63
2022-12-18T00:58:04.554Z,98961.03
2022-12-18T01:00:31.573Z,98972.84
2022-12-18T01:02:58.181Z,98979.81
2022-12-18T01:05:24.707Z,98983.13
2022-12-18T01:07:51.092Z,98957.53
2022-12-18T01:10:17.738Z,98977.00
2022-12-18T01:12:44.741Z,98989.06
2022-12-18T01:15:13.338Z,98966.03
2022-12-18T01:17:40.027Z,98991.56
2022-12-18T01:20:07.227Z,98976.28
2022-12-18T01:22:33.615Z,99007.16
2022-12-18T01:25:00.085Z,99016.56
2022-12-18T01:27:26.478Z,99043.94
2022-12-18T01:29:52.914Z,99044.63
2022-12-18T01:32:19.372Z,99048.84
2022-12-18T01:34:45.991Z,99052.38
2022-12-18T01:37:12.763Z,99059.28
2022-12-18T01:39:39.222Z,99051.50
2022-12-18T01:42:15.629Z,99062.44
2022-12-18T01:44:54.187Z,99077.06
2022-12-18T01:47:45.552Z,99075.41
2022-12-18T01:50:15.731Z,99074.78
2022-12-18T01:52:44.690Z,99101.25
2022-12-18T01:55:13.661Z,99079.16
2022-12-18T01:57:41.319Z,99081.59
2022-12-18T02:00:19.686Z,99091.06
2022-12-18T02:02:49.197Z,99092.78
2022-12-18T02:05:26.331Z,99094.53
2022-12-18T02:08:11.724Z,99074.88
2022-12-18T02:10:58.328Z,99096.22
2022-12-18T02:13:44.427Z,99097.97
2022-12-18T02:16:25.443Z,99100.50
2022-12-18T02:18:58.841Z,99109.09
2022-12-18T02:21:43.806Z,99092.84
2022-12-18T02:24:58.792Z,99088.44
2022-12-18T02:27:25.850Z,99057.81
2022-12-18T02:29:58.573Z,99091.06
2022-12-18T02:32:28.349Z,99092.00
2022-12-18T02:34:58.094Z,99092.91
2022-12-18T02:37:27.667Z,99094.00
2022-12-18T02:39:57.848Z,99102.44
2022-12-18T02:42:25.017Z,99111.88
2022-12-18T02:44:52.893Z,99127.16
2022-12-18T02:47:23.335Z,99127.25
2022-12-18T02:49:58.810Z,99136.50
2022-12-18T02:52:43.493Z,99139.97
2022-12-18T02:55:30.733Z,99134.84
2022-12-18T02:58:04.190Z,99136.53
2022-12-18T03:00:39.439Z,99139.94
2022-12-18T03:03:16.920Z,99139.94
2022-12-18T03:05:50.681Z,99116.16
2022-12-18T03:08:25.074Z,99150.09
2022-12-18T03:11:02.856Z,99153.59
2022-12-18T03:13:34.337Z,99122.09
2022-12-18T03:16:02.468Z,99146.81
2022-12-18T03:18:39.642Z,99161.28
2022-12-18T03:21:09.068Z,99156.97
2022-12-18T03:23:41.192Z,99157.94
2022-12-18T03:26:12.448Z,99151.06
2022-12-18T03:28:46.200Z,99151.91
2022-12-18T03:31:15.126Z,99166.41
2022-12-18T03:33:54.726Z,99155.31
2022-12-18T03:36:22.461Z,99167.25
2022-12-18T03:38:49.003Z,99158.75
2022-12-18T03:41:35.047Z,99132.44
2022-12-18T03:44:19.335Z,99165.59
2022-12-18T03:47:04.127Z,99164.75
2022-12-18T03:49:48.728Z,99152.00
2022-12-18T03:52:18.209Z,99164.72
2022-12-18T03:54:46.510Z,99157.88
2022-12-18T03:57:18.088Z,99146.00
2022-12-18T03:59:47.019Z,99142.63
2022-12-18T04:02:16.954Z,99151.94
2022-12-18T04:04:45.545Z,99153.66
2022-12-18T04:07:14.390Z,99157.09
2022-12-18T04:09:43.071Z,99160.59
2022-12-18T04:12:10.178Z,99179.28
2022-12-18T04:14:36.711Z,99185.25
2022-12-18T04:17:04.020Z,99166.53
2022-12-18T04:19:30.462Z,99179.31
2022-12-18T04:21:57.623Z,99203.16
2022-12-18T04:24:24.195Z,99204.84
2022-12-18T04:26:50.713Z,99193.81
2022-12-18T04:29:17.399Z,99216.78
2022-12-18T04:31:43.861Z,99198.03
2022-12-18T04:34:10.308Z,99206.53
2022-12-18T04:36:36.818Z,99216.75
2022-12-18T04:39:03.268Z,99203.16
2022-12-18T04:41:29.723Z,99226.13
2022-12-18T04:43:56.225Z,99233.75
2022-12-18T04:46:22.705Z,99212.50
2022-12-18T04:48:49.400Z,99223.56
2022-12-18T04:51:15.936Z,99221.84
2022-12-18T04:53:42.724Z,99225.31
2022-12-18T04:56:12.444Z,99226.97
2022-12-18T04:58:40.632Z,99242.31
2022-12-18T05:01:11.058Z,99249.97
2022-12-18T05:03:38.619Z,99210.81
2022-12-18T05:06:06.797Z,99249.94
2022-12-18T05:08:33.688Z,99249.09
2022-12-18T05:11:08.242Z,99250.84
2022-12-18T05:13:36.422Z,99225.31
2022-12-18T05:16:03.933Z,99258.47
2022-12-18T05:18:30.638Z,99254.22
2022-12-18T05:20:57.215Z,99250.81
2022-12-18T05:23:24.960Z,99272.06
2022-12-18T05:25:58.958Z,99272.06
2022-12-18T05:28:27.298Z,99269.50
2022-12-18T05:30:56.435Z,99278.88
2022-12-18T05:33:25.541Z,99266.97
2022-12-18T05:35:57.200Z,99271.25
2022-12-18T05:38:25.878Z,99271.22
2022-12-18T05:40:53.317Z,99275.44
2022-12-18T05:43:22.828Z,99273.78
2022-12-18T05:45:50.105Z,99287.38
2022-12-18T05:48:17.496Z,99291.63
2022-12-18T05:50:48.343Z,99290.72
2022-12-18T05:53:17.083Z,99287.31
2022-12-18T05:55:46.669Z,99286.47
2022-12-18T05:58:15.655Z,99283.94
2022-12-18T06:00:44.434Z,99272.88
2022-12-18T06:03:13.018Z,99274.56
2022-12-18T06:05:42.139Z,99264.34
2022-12-18T06:08:08.797Z,99279.66
2022-12-18T06:10:35.273Z,99274.53
2022-12-18T06:13:01.763Z,99294.91
2022-12-18T06:15:28.423Z,99279.59
2022-12-18T06:17:55.218Z,99281.31
2022-12-18T06:20:21.654Z,99263.47
2022-12-18T06:22:48.350Z,99276.31
2022-12-18T06:25:14.927Z,99279.63
2022-12-18T06:27:41.433Z,99265.13
2022-12-18T06:30:09.629Z,99273.59
2022-12-18T06:32:36.052Z,99267.66
2022-12-18T06:35:02.542Z,99272.78
2022-12-18T06:37:29.249Z,99271.97
2022-12-18T06:39:55.789Z,99254.09
2022-12-18T06:42:22.391Z,99269.44
2022-12-18T06:44:49.044Z,99265.19
2022-12-18T06:47:15.503Z,99269.44
2022-12-18T06:49:41.968Z,99267.72
2022-12-18T06:52:08.363Z,99271.97
2022-12-18T06:54:34.851Z,99267.75
2022-12-18T06:57:01.325Z,99277.06
2022-12-18T06:59:27.778Z,99268.53
2022-12-18T07:01:54.790Z,99276.13
2022-12-18T07:04:21.337Z,99293.16
2022-12-18T07:06:47.774Z,99289.75
2022-12-18T07:09:14.199Z,99289.72
2022-12-18T07:11:40.567Z,99288.88
2022-12-18T07:14:09.848Z,99288.00
2022-12-18T07:16:36.612Z,99303.34
2022-12-18T07:19:03.196Z,99312.69
2022-12-18T07:21:29.739Z,99317.00
2022-12-18T07:23:56.153Z,99323.72
2022-12-18T07:26:23.001Z,99318.63
2022-12-18T07:28:49.978Z,99322.03
2022-12-18T07:31:22.061Z,99325.50
2022-12-18T07:33:49.183Z,99324.63
2022-12-18T07:36:15.824Z,99300.81
2022-12-18T07:38:42.629Z,99320.38
2022-12-18T07:41:11.951Z,99334.81
2022-12-18T07:43:40.126Z,99347.59
2022-12-18T07:46:08.425Z,99334.00
2022-12-18T07:48:34.961Z,99336.50
2022-12-18T07:51:06.702Z,99339.91
2022-12-18T07:53:34.877Z,99347.56
2022-12-18T07:58:51.220Z,99351.78
2022-12-18T08:01:18.150Z,99348.38
2022-12-18T08:03:45.093Z,99346.78
2022-12-18T08:06:11.606Z,99336.56
2022-12-18T08:08:38.393Z,99346.00
2022-12-18T08:11:05.052Z,99336.75
2022-12-18T08:13:31.747Z,99320.56
2022-12-18T08:16:02.431Z,99313.75
2022-12-18T08:18:29.226Z,99279.25
2022-12-18T08:20:56.605Z,99265.25
2022-12-18T08:23:26.459Z,99247.19
2022-12-18T08:25:55.020Z,99218.16
2022-12-18T08:28:21.508Z,99190.59
2022-12-18T08:30:53.205Z,99178.44
2022-12-18T08:33:19.759Z,99154.16
2022-12-18T08:35:46.367Z,99134.22
2022-12-18T08:38:12.782Z,99067.91
2022-12-18T08:40:39.308Z,99165.66
2022-12-18T08:43:41.640Z,99284.22
2022-12-18T08:46:08.514Z,99465.28
2022-12-18T08:48:34.980Z,99523.25
2022-12-18T08:51:01.662Z,99608.13
2022-12-18T08:53:34.078Z,99631.31
2022-12-18T08:56:02.216Z,99599.59
2022-12-18T08:58:28.648Z,99628.47
2022-12-18T09:00:55.113Z,99613.88
2022-12-18T09:03:23.557Z,99569.59
2022-12-18T09:05:50.091Z,99642.41
2022-12-18T09:08:16.496Z,99748.53
2022-12-18T09:10:45.901Z,99812.53
2022-12-18T09:13:13.314Z,99787.81
2022-12-18T09:15:44.153Z,99825.25
2022-12-18T09:18:10.595Z,99790.13
2022-12-18T09:20:37.758Z,99761.81
2022-12-18T09:23:04.742Z,99720.66
2022-12-18T09:25:34.074Z,99676.19
2022-12-18T09:28:01.145Z,99656.31
2022-12-18T09:30:28.209Z,99656.03
2022-12-18T09:32:54.904Z,99717.13
2022-12-18T09:35:21.391Z,99751.81
2022-12-18T09:37:48.069Z,99826.38
2022-12-18T09:40:20.651Z,99891.34
2022-12-18T09:42:53.154Z,99891.03
2022-12-18T09:45:19.790Z,99946.41
2022-12-18T09:47:48.515Z,99943.81
2022-12-18T09:50:35.170Z,99885.81
2022-12-18T09:53:11.073Z,99927.56
2022-12-18T09:55:42.140Z,99980.72
2022-12-18T09:58:45.314Z,100028.91
2022-12-18T10:01:15.457Z,100059.00
2022-12-18T10:03:42.231Z,100110.56
2022-12-18T10:06:16.821Z,100113.16
2022-12-18T10:09:13.005Z,100092.56
2022-12-18T10:11:54.276Z,100098.94
2022-12-18T10:14:39.215Z,100119.28
2022-12-18T10:17:36.692Z,100065.00
2022-12-18T10:20:21.188Z,100055.69
2022-12-18T10:22:51.576Z,100039.66
2022-12-18T10:25:22.660Z,100022.09
2022-12-18T10:27:52.429Z,100017.84
2022-12-18T10:30:21.995Z,100003.97
2022-12-18T10:32:48.450Z,100009.69
2022-12-18T10:35:20.148Z,100057.66
2022-12-18T10:38:22.683Z,100087.06
2022-12-18T10:40:56.753Z,100089.66
2022-12-18T10:43:33.435Z,100032.84
2022-12-18T10:46:06.881Z,100012.56
2022-12-18T10:48:37.512Z,99980.25
2022-12-18T10:51:12.888Z,99979.78
2022-12-18T10:53:43.724Z,99916.28
2022-12-18T10:56:10.589Z,99905.13
2022-12-18T10:58:39.079Z,99938.50
2022-12-18T11:01:21.213Z,99978.97
2022-12-18T11:04:02.695Z,100037.69
2022-12-18T11:06:30.185Z,100021.25
2022-12-18T11:09:06.570Z,100053.38
2022-12-18T11:11:39.062Z,100013.81
2022-12-18T11:14:18.902Z,100053.63
2022-12-18T11:17:24.415Z,100101.09
2022-12-18T11:19:40.665Z,100084.88
2022-12-18T11:22:28.553Z,100114.38
2022-12-18T11:28:07.226Z,100092.44
2022-12-18T11:30:36.180Z,100060.13
2022-12-18T11:33:21.793Z,100085.72
2022-12-18T11:36:04.606Z,100042.13
2022-12-18T11:38:35.507Z,100024.00
2022-12-18T11:41:23.699Z,100090.28
2022-12-18T11:44:03.072Z,99937.25
2022-12-18T11:46:42.312Z,99894.00
2022-12-18T11:49:18.525Z,99928.72
2022-12-18T11:52:03.151Z,99904.78
2022-12-18T11:54:29.683Z,99805.31
2022-12-18T11:57:28.168Z,99757.19
2022-12-18T12:00:04.946Z,99746.97
2022-12-18T12:02:59.378Z,99668.59
2022-12-18T12:05:49.298Z,99676.63
2022-12-18T12:08:39.264Z,99632.16
2022-12-18T12:11:35.902Z,99612.22
2022-12-18T12:14:16.702Z,99553.53
2022-12-18T12:17:09.028Z,99487.44
2022-12-18T12:19:55.020Z,99537.75
2022-12-18T12:22:53.952Z,99525.72
2022-12-18T12:25:35.559Z,99504.22
2022-12-18T12:28:29.473Z,99468.44
2022-12-18T12:31:21.710Z,99474.06
2022-12-18T12:33:56.979Z,99427.06
2022-12-18T12:36:29.387Z,99436.50
2022-12-18T12:39:00.788Z,99433.19
2022-12-18T12:41:52.273Z,99408.47
2022-12-18T12:44:28.938Z,99417.13
2022-12-18T12:46:59.905Z,99474.16
2022-12-18T12:49:30.135Z,99528.34
2022-12-18T12:52:05.971Z,99530.09
2022-12-18T12:54:34.860Z,99514.66
2022-12-18T12:57:16.014Z,99535.78
2022-12-18T12:59:53.811Z,99496.63
2022-12-18T13:02:36.912Z,99441.69
2022-12-18T13:05:22.262Z,99438.19
2022-12-18T13:07:55.858Z,99423.13
2022-12-18T13:10:33.353Z,99376.66
2022-12-18T13:13:13.412Z,99327.72
2022-12-18T13:15:46.886Z,99292.03
2022-12-18T13:18:18.491Z,99251.59
2022-12-18T13:20:53.082Z,99245.34
2022-12-18T13:23:24.902Z,99192.66
2022-12-18T13:26:26.448Z,99183.59
2022-12-18T13:28:57.210Z,99191.84
2022-12-18T13:31:42.066Z,99213.69
2022-12-18T13:34:28.025Z,99207.91
2022-12-18T13:36:58.368Z,99228.44
2022-12-18T13:39:35.194Z,99268.78
2022-12-18T13:42:05.343Z,99294.44
2022-12-18T13:44:44.608Z,99316.38
2022-12-18T13:47:34.755Z,99286.59
2022-12-18T13:50:02.773Z,99261.00
2022-12-18T13:52:37.929Z,99251.25
2022-12-18T13:55:08.096Z,99241.75
2022-12-18T13:57:39.268Z,99200.41
2022-12-18T14:00:29.524Z,99225.75
2022-12-18T14:02:57.798Z,99238.03
2022-12-18T14:05:32.586Z,99220.34
2022-12-18T14:08:15.321Z,99207.91
2022-12-18T14:10:49.086Z,99202.06
2022-12-18T14:13:38.382Z,99159.19
2022-12-18T14:16:07.316Z,99181.38
2022-12-18T14:18:44.954Z,99170.00
2022-12-18T14:21:30.226Z,99195.44
2022-12-18T14:24:22.210Z,99195.84
2022-12-18T14:26:50.799Z,99164.69
2022-12-18T14:29:31.353Z,99150.34
2022-12-18T14:32:17.356Z,99140.44
2022-12-18T14:34:48.341Z,99107.50
2022-12-18T14:37:18.160Z,99085.50
2022-12-18T14:39:58.996Z,99093.41
2022-12-18T14:42:29.139Z,99044.88
2022-12-18T14:45:52.702Z,98973.47
2022-12-18T14:48:23.687Z,98929.31
2022-12-18T14:51:18.406Z,98873.78
2022-12-18T14:53:55.307Z,98867.91
2022-12-18T14:56:26.134Z,98845.84
2022-12-18T14:59:23.744Z,98790.47
2022-12-18T15:02:05.539Z,98834.06
2022-12-18T15:04:44.207Z,98843.25
2022-12-18T15:07:20.131Z,98855.81
2022-12-18T15:10:13.016Z,98824.78
2022-12-18T15:12:45.085Z,98817.91
2022-12-18T15:15:47.690Z,98799.41
2022-12-18T15:18:21.040Z,98805.09
2022-12-18T15:20:49.955Z,98802.19
2022-12-18T15:23:23.830Z,98794.00
2022-12-18T15:26:11.475Z,98804.47
2022-12-18T15:28:58.403Z,98781.69
2022-12-18T15:31:38.288Z,98788.38
2022-12-18T15:34:21.535Z,98788.38
2022-12-18T15:36:47.988Z,98775.69
2022-12-18T15:39:14.622Z,98783.72
2022-12-18T15:41:41.501Z,98755.34
2022-12-18T15:44:24.621Z,98774.00
2022-12-18T15:46:51.048Z,98770.25
2022-12-18T15:49:17.540Z,98744.34
2022-12-18T15:51:44.027Z,98738.72
2022-12-18T15:54:16.597Z,98744.25
2022-12-18T15:57:02.108Z,98738.91
2022-12-18T15:59:28.513Z,98745.00
2022-12-18T16:01:56.016Z,98730.19
2022-12-18T16:04:24.507Z,98741.28
2022-12-18T16:07:14.553Z,98728.69
2022-12-18T16:09:39.891Z,98726.00
2022-12-18T16:12:11.114Z,98689.84
2022-12-18T16:14:37.524Z,98679.00
2022-12-18T16:17:09.826Z,98688.81
2022-12-18T16:19:36.337Z,98685.38
2022-12-18T16:22:02.735Z,98669.56
2022-12-18T16:24:31.934Z,98649.88
2022-12-18T16:27:00.748Z,98647.28
2022-12-18T16:29:29.503Z,98647.78
2022-12-18T16:31:56.966Z,98641.91
2022-12-18T16:34:29.682Z,98627.84
2022-12-18T16:37:10.369Z,98665.72
2022-12-18T16:39:37.889Z,98693.13
2022-12-18T16:42:17.844Z,98687.59
2022-12-18T16:44:44.798Z,98679.31
2022-12-18T16:47:12.932Z,98675.69
2022-12-18T16:49:41.817Z,98664.84
2022-12-18T16:52:09.215Z,98677.13
2022-12-18T16:54:38.397Z,98690.00
2022-12-18T16:57:05.471Z,98683.06
2022-12-18T16:59:36.302Z,98767.00
2022-12-18T17:02:02.886Z,98773.59
2022-12-18T17:04:29.459Z,98789.84
2022-12-18T17:06:55.863Z,98771.94
2022-12-18T17:09:25.612Z,98767.47
2022-12-18T17:11:53.545Z,98774.22
2022-12-18T17:14:22.080Z,98771.56
2022-12-18T17:16:57.843Z,98761.59
2022-12-18T17:19:35.384Z,98672.06
2022-12-18T17:22:01.850Z,98768.13
2022-12-18T17:24:33.078Z,98761.84
2022-12-18T17:27:01.526Z,98755.06
2022-12-18T17:29:28.075Z,98757.91
2022-12-18T17:31:54.492Z,98760.22
2022-12-18T17:34:21.870Z,98744.91
2022-12-18T17:36:48.306Z,98763.81
2022-12-18T17:39:21.933Z,98766.66
2022-12-18T17:41:49.384Z,98744.19
2022-12-18T17:44:16.677Z,98749.19
2022-12-18T17:46:43.769Z,98749.16
2022-12-18T17:49:11.336Z,98756.75
2022-12-18T17:51:37.969Z,98757.22
2022-12-18T17:54:05.387Z,98729.59
2022-12-18T17:56:32.873Z,98748.44
2022-12-18T17:58:59.855Z,98756.16
2022-12-18T18:01:27.021Z,98747.75
2022-12-18T18:03:56.151Z,98718.06
2022-12-18T18:06:25.157Z,98706.34
2022-12-18T18:08:53.378Z,98736.06
2022-12-18T18:11:40.068Z,98743.88
2022-12-18T18:14:13.274Z,98720.69
2022-12-18T18:16:42.836Z,98724.91
2022-12-18T18:19:12.578Z,98709.22
2022-12-18T18:21:41.151Z,98722.81
2022-12-18T18:24:08.940Z,98719.31
2022-12-18T18:26:36.816Z,98724.63
2022-12-18T18:29:06.104Z,98712.09
2022-12-18T18:31:35.326Z,98695.25
2022-12-18T18:34:07.377Z,98703.69
2022-12-18T18:36:34.548Z,98700.75
2022-12-18T18:39:01.464Z,98706.28
2022-12-18T18:41:29.877Z,98723.31
2022-12-18T18:43:57.957Z,98722.91
2022-12-18T18:46:25.047Z,98703.63
2022-12-18T18:48:51.757Z,98720.22
2022-12-18T18:51:21.216Z,98715.28
2022-12-18T18:53:50.387Z,98706.28
2022-12-18T18:56:56.550Z,98694.06
2022-12-18T18:59:06.041Z,98715.31
2022-12-18T19:01:32.984Z,98717.53
2022-12-18T19:04:03.864Z,98725.47
2022-12-18T19:06:30.496Z,98698.91
2022-12-18T19:08:58.176Z,98696.00
2022-12-18T19:11:44.837Z,98690.50
2022-12-18T19:14:13.473Z,98682.31
2022-12-18T19:16:40.515Z,98681.44
2022-12-18T19:19:07.057Z,98678.00
2022-12-18T19:21:34.835Z,98674.47
2022-12-18T19:24:02.782Z,98664.97
2022-12-18T19:26:29.589Z,98667.22
2022-12-18T19:29:08.251Z,98668.31
2022-12-18T19:31:37.244Z,98653.13
2022-12-18T19:34:08.146Z,98655.78
2022-12-18T19:36:37.739Z,98669.69
2022-12-18T19:39:10.876Z,98666.22
2022-12-18T19:41:37.768Z,98648.72
2022-12-18T19:44:08.217Z,98668.97
2022-12-18T19:46:35.736Z,98675.63
2022-12-18T19:49:02.421Z,98675.19
2022-12-18T19:51:30.367Z,98679.13
2022-12-18T19:53:59.338Z,98680.13
2022-12-18T19:56:31.146Z,98684.97
2022-12-18T19:58:58.089Z,98689.91
2022-12-18T20:01:25.872Z,98691.19
2022-12-18T20:03:55.204Z,98676.44
2022-12-18T20:06:34.755Z,98688.31
2022-12-18T20:09:05.746Z,98680.00
2022-12-18T20:11:33.557Z,98680.50
2022-12-18T20:14:03.980Z,98675.56
2022-12-18T20:16:30.696Z,98645.97
2022-12-18T20:18:58.398Z,98633.59
2022-12-18T20:21:25.305Z,98634.38
2022-12-18T20:23:52.327Z,98629.75
2022-12-18T20:26:19.346Z,98605.69
2022-12-18T20:28:45.921Z,98594.25
2022-12-18T20:31:13.523Z,98571.84
2022-12-18T20:33:41.320Z,98540.75
2022-12-18T20:36:13.784Z,98567.50
2022-12-18T20:38:41.027Z,98590.25
2022-12-18T20:41:16.453Z,98589.00
2022-12-18T20:43:44.067Z,98592.75
2022-12-18T20:46:13.053Z,98585.00
2022-12-18T20:48:41.584Z,98588.81
2022-12-18T20:51:10.630Z,98571.97
2022-12-18T20:53:37.604Z,98571.84
2022-12-18T20:56:09.877Z,98559.13
2022-12-18T20:58:36.860Z,98535.16
2022-12-18T21:01:14.999Z,98554.88
2022-12-18T21:03:43.046Z,98544.72
2022-12-18T21:06:10.525Z,98522.53
2022-12-18T21:08:37.605Z,98526.56
2022-12-18T21:11:54.776Z,98534.13
2022-12-18T21:14:24.085Z,98530.06
2022-12-18T21:16:51.068Z,98523.91
2022-12-18T21:19:20.696Z,98500.22
2022-12-18T21:21:47.372Z,98498.66
2022-12-18T21:24:14.305Z,98474.69
2022-12-18T21:26:45.384Z,98492.31
2022-12-18T21:29:15.976Z,98479.03
2022-12-18T21:31:43.234Z,98457.75
2022-12-18T21:34:16.220Z,98467.06
2022-12-18T21:36:42.615Z,98473.72
2022-12-18T21:39:09.096Z,98471.44
2022-12-18T21:41:55.357Z,98460.53
2022-12-18T21:44:23.155Z,98465.50
2022-12-18T21:46:56.768Z,98480.06
2022-12-18T21:49:26.807Z,98469.16
2022-12-18T21:51:55.869Z,98479.69
2022-12-18T21:54:22.826Z,98478.88
2022-12-18T21:56:52.281Z,98486.69
2022-12-18T21:59:21.832Z,98498.03
2022-12-18T22:01:49.528Z,98489.66
2022-12-18T22:04:16.974Z,98485.44
2022-12-18T22:06:44.360Z,98479.22
2022-12-18T22:09:14.152Z,98493.44
2022-12-18T22:11:40.784Z,98497.91
2022-12-18T22:14:07.233Z,98480.75
2022-12-18T22:16:34.230Z,98484.19
2022-12-18T22:19:02.366Z,98493.63
2022-12-18T22:21:31.059Z,98508.00
2022-12-18T22:24:06.107Z,98511.88
2022-12-18T22:26:39.774Z,98521.06
2022-12-18T22:29:26.437Z,98511.47
2022-12-18T22:31:52.905Z,98511.19
2022-12-18T22:34:22.792Z,98509.25
2022-12-18T22:36:49.792Z,98501.69
2022-12-18T22:39:22.125Z,98509.09
2022-12-18T22:41:49.474Z,98489.66
2022-12-18T22:44:17.548Z,98473.28
2022-12-18T22:47:06.051Z,98486.97
2022-12-18T22:49:34.793Z,98460.59
2022-12-18T22:52:02.113Z,98467.34
2022-12-18T22:54:28.538Z,98466.38
2022-12-18T22:56:55.453Z,98462.50
2022-12-18T22:59:23.221Z,98464.84
2022-12-18T23:01:52.925Z,98457.63
2022-12-18T23:04:36.152Z,98441.88
2022-12-18T23:07:05.157Z,98431.81
2022-12-18T23:09:32.378Z,98435.94
2022-12-18T23:11:59.166Z,98429.69
2022-12-18T23:14:25.622Z,98435.38
2022-12-18T23:16:53.241Z,98428.16
2022-12-18T23:19:20.181Z,98417.63
2022-12-18T23:21:47.128Z,98417.19
2022-12-18T23:24:14.440Z,98390.97
2022-12-18T23:26:41.165Z,98415.97
2022-12-18T23:29:08.062Z,98409.28
2022-12-18T23:31:37.400Z,98402.03
2022-12-18T23:34:05.667Z,98385.34
2022-12-18T23:36:35.911Z,98385.19
2022-12-18T23:39:28.392Z,98366.91
2022-12-18T23:41:56.146Z,98327.56
2022-12-18T23:44:22.596Z,98328.59
2022-12-18T23:46:49.198Z,98313.06
2022-12-18T23:49:15.648Z,98292.34
2022-12-18T23:51:42.134Z,98293.81
2022-12-18T23:54:10.012Z,98312.03
2022-12-18T23:56:36.485Z,98344.22
2022-12-18T23:59:02.947Z,98341.66
