createdAt,value
2023-03-11T00:01:04.377Z,9.10
2023-03-11T00:03:39.596Z,9.10
2023-03-11T00:06:16.155Z,9.10
2023-03-11T00:08:49.122Z,9.10
2023-03-11T00:11:24.066Z,9.10
2023-03-11T00:13:56.551Z,9.10
2023-03-11T00:16:32.481Z,9.00
2023-03-11T00:19:08.021Z,9.00
2023-03-11T00:21:48.991Z,9.00
2023-03-11T00:24:24.622Z,9.00
2023-03-11T00:26:59.549Z,9.00
2023-03-11T00:29:37.493Z,9.00
2023-03-11T00:32:14.015Z,9.00
2023-03-11T00:34:51.322Z,9.00
2023-03-11T00:37:30.135Z,9.00
2023-03-11T00:40:11.813Z,8.90
2023-03-11T00:42:47.695Z,8.90
2023-03-11T00:45:24.347Z,8.90
2023-03-11T00:47:59.332Z,8.90
2023-03-11T00:50:35.597Z,8.90
2023-03-11T00:53:14.024Z,8.90
2023-03-11T00:55:48.317Z,8.90
2023-03-11T00:58:28.351Z,8.90
2023-03-11T01:01:04.955Z,8.90
2023-03-11T01:03:39.655Z,8.80
2023-03-11T01:06:15.056Z,8.80
2023-03-11T01:08:53.428Z,8.80
2023-03-11T01:11:29.283Z,8.70
2023-03-11T01:14:06.420Z,8.60
2023-03-11T01:16:41.554Z,8.50
2023-03-11T01:19:17.303Z,8.40
2023-03-11T01:21:52.891Z,8.20
2023-03-11T01:24:30.646Z,8.10
2023-03-11T01:27:05.292Z,8.00
2023-03-11T01:29:39.084Z,8.00
2023-03-11T01:32:15.007Z,7.90
2023-03-11T01:34:49.226Z,7.80
2023-03-11T01:37:25.249Z,7.80
2023-03-11T01:40:03.774Z,7.70
2023-03-11T01:42:38.970Z,7.70
2023-03-11T01:45:29.981Z,7.70
2023-03-11T01:48:05.662Z,7.60
2023-03-11T01:50:42.772Z,7.60
2023-03-11T01:53:17.853Z,7.50
2023-03-11T01:55:56.349Z,7.50
2023-03-11T01:58:34.629Z,7.40
2023-03-11T02:01:09.959Z,7.30
2023-03-11T02:03:44.027Z,7.30
2023-03-11T02:06:20.971Z,7.30
2023-03-11T02:08:55.566Z,7.20
2023-03-11T02:11:33.720Z,7.20
2023-03-11T02:14:09.650Z,7.20
2023-03-11T02:16:45.011Z,7.20
2023-03-11T02:19:21.850Z,7.20
2023-03-11T02:21:58.588Z,7.20
2023-03-11T02:24:38.940Z,7.20
2023-03-11T02:27:16.683Z,7.20
2023-03-11T02:29:54.830Z,7.20
2023-03-11T02:32:30.778Z,7.20
2023-03-11T02:35:06.416Z,7.10
2023-03-11T02:37:40.451Z,7.10
2023-03-11T02:40:44.924Z,7.10
2023-03-11T02:43:23.656Z,7.00
2023-03-11T02:45:58.913Z,6.90
2023-03-11T02:48:37.301Z,7.00
2023-03-11T02:51:13.337Z,6.90
2023-03-11T02:53:49.933Z,6.90
2023-03-11T02:56:25.357Z,6.90
2023-03-11T02:59:03.649Z,6.90
2023-03-11T03:01:38.298Z,6.80
2023-03-11T03:04:14.310Z,6.80
2023-03-11T03:06:49.910Z,6.70
2023-03-11T03:09:26.056Z,6.70
2023-03-11T03:12:00.995Z,6.50
2023-03-11T03:14:41.063Z,6.40
2023-03-11T03:17:17.032Z,6.20
2023-03-11T03:19:54.411Z,5.90
2023-03-11T03:22:30.278Z,5.70
2023-03-11T03:25:05.059Z,5.40
2023-03-11T03:27:39.263Z,5.20
2023-03-11T03:30:19.790Z,5.10
2023-03-11T03:32:55.290Z,5.00
2023-03-11T03:35:32.310Z,4.80
2023-03-11T03:38:08.288Z,4.70
2023-03-11T03:40:44.054Z,4.60
2023-03-11T03:43:19.303Z,4.60
2023-03-11T03:46:13.548Z,4.50
2023-03-11T03:48:52.452Z,4.40
2023-03-11T03:51:27.898Z,4.40
2023-03-11T03:54:32.395Z,4.40
2023-03-11T03:57:08.076Z,4.20
2023-03-11T03:59:50.237Z,4.10
2023-03-11T04:02:30.874Z,4.10
2023-03-11T04:05:06.432Z,4.00
2023-03-11T04:07:39.849Z,3.90
2023-03-11T04:10:18.190Z,3.80
2023-03-11T04:12:54.318Z,3.80
2023-03-11T04:15:30.071Z,3.80
2023-03-11T04:18:07.535Z,3.70
2023-03-11T04:20:42.559Z,3.70
2023-03-11T04:23:18.786Z,3.70
2023-03-11T04:25:52.793Z,3.60
2023-03-11T04:28:27.516Z,3.50
2023-03-11T04:31:03.595Z,3.50
2023-03-11T04:33:43.627Z,3.40
2023-03-11T04:36:19.696Z,3.30
2023-03-11T04:38:54.338Z,3.30
2023-03-11T04:41:30.367Z,3.30
2023-03-11T04:44:06.787Z,3.20
2023-03-11T04:46:42.391Z,3.10
2023-03-11T04:49:21.318Z,3.10
2023-03-11T04:51:58.040Z,3.00
2023-03-11T04:54:33.700Z,3.00
2023-03-11T04:57:09.320Z,2.90
2023-03-11T04:59:46.143Z,2.90
2023-03-11T05:02:23.647Z,2.80
2023-03-11T05:05:05.760Z,2.80
2023-03-11T05:07:40.394Z,2.70
2023-03-11T05:10:22.560Z,2.70
2023-03-11T05:13:00.535Z,2.60
2023-03-11T05:15:40.911Z,2.60
2023-03-11T05:18:18.251Z,2.60
2023-03-11T05:20:57.104Z,2.50
2023-03-11T05:23:34.559Z,2.40
2023-03-11T05:26:09.523Z,2.40
2023-03-11T05:28:45.333Z,2.40
2023-03-11T05:31:21.480Z,2.40
2023-03-11T05:33:56.874Z,2.30
2023-03-11T05:36:34.949Z,2.30
2023-03-11T05:39:10.074Z,2.30
2023-03-11T05:41:45.256Z,2.30
2023-03-11T05:44:20.483Z,2.20
2023-03-11T05:46:56.445Z,2.30
2023-03-11T05:49:31.959Z,2.20
2023-03-11T05:52:08.951Z,2.10
2023-03-11T05:54:44.400Z,2.10
2023-03-11T05:57:20.355Z,2.10
2023-03-11T05:59:58.394Z,2.10
2023-03-11T06:02:32.812Z,2.10
2023-03-11T06:05:08.693Z,2.10
2023-03-11T06:07:47.091Z,2.00
2023-03-11T06:10:27.118Z,2.00
2023-03-11T06:13:02.384Z,1.90
2023-03-11T06:15:41.631Z,1.90
2023-03-11T06:18:17.324Z,1.90
2023-03-11T06:20:52.333Z,1.80
2023-03-11T06:23:30.323Z,1.80
2023-03-11T06:26:07.626Z,1.80
2023-03-11T06:28:48.370Z,1.80
2023-03-11T06:31:24.754Z,1.70
2023-03-11T06:33:59.916Z,1.70
2023-03-11T06:36:36.685Z,1.70
2023-03-11T06:39:14.796Z,1.60
2023-03-11T06:41:53.103Z,1.60
2023-03-11T06:44:28.909Z,1.50
2023-03-11T06:47:04.358Z,1.50
2023-03-11T06:49:42.039Z,1.50
2023-03-11T06:52:16.585Z,1.50
2023-03-11T06:54:54.662Z,1.50
2023-03-11T06:57:31.184Z,1.50
2023-03-11T07:00:15.282Z,1.40
2023-03-11T07:02:56.068Z,1.40
2023-03-11T07:05:32.453Z,1.50
2023-03-11T07:08:14.343Z,1.50
2023-03-11T07:11:04.366Z,1.50
2023-03-11T07:13:42.118Z,1.40
2023-03-11T07:16:18.129Z,1.50
2023-03-11T07:18:54.001Z,1.40
2023-03-11T07:21:28.552Z,1.40
2023-03-11T07:24:04.813Z,1.40
2023-03-11T07:26:44.364Z,1.30
2023-03-11T07:29:21.084Z,1.30
2023-03-11T07:31:57.554Z,1.40
2023-03-11T07:34:32.432Z,1.30
2023-03-11T07:37:07.684Z,1.20
2023-03-11T07:39:44.809Z,1.20
2023-03-11T07:42:22.761Z,1.20
2023-03-11T07:44:58.436Z,1.20
2023-03-11T07:47:34.452Z,1.20
2023-03-11T07:50:10.994Z,1.20
2023-03-11T07:52:45.784Z,1.20
2023-03-11T07:55:23.112Z,1.30
2023-03-11T07:57:55.787Z,1.20
2023-03-11T08:00:33.744Z,1.30
2023-03-11T08:03:09.329Z,1.20
2023-03-11T08:05:46.627Z,1.20
2023-03-11T08:08:24.223Z,1.20
2023-03-11T08:10:58.719Z,1.20
2023-03-11T08:13:33.842Z,1.20
2023-03-11T08:16:12.352Z,1.20
2023-03-11T08:18:48.354Z,1.20
2023-03-11T08:21:25.460Z,1.20
2023-03-11T08:24:01.220Z,1.20
2023-03-11T08:26:36.066Z,1.20
2023-03-11T08:29:11.107Z,1.20
2023-03-11T08:31:48.982Z,1.20
2023-03-11T08:34:23.746Z,1.20
2023-03-11T08:36:58.637Z,1.30
2023-03-11T08:39:33.605Z,1.30
2023-03-11T08:42:09.865Z,1.30
2023-03-11T08:44:44.900Z,1.30
2023-03-11T08:47:23.066Z,1.40
2023-03-11T08:49:57.959Z,1.30
2023-03-11T08:52:34.632Z,1.50
2023-03-11T08:55:11.571Z,1.60
2023-03-11T08:57:46.997Z,1.50
2023-03-11T09:00:22.942Z,1.50
2023-03-11T09:03:04.616Z,1.50
2023-03-11T09:05:40.404Z,1.50
2023-03-11T09:08:16.183Z,1.50
2023-03-11T09:10:51.305Z,1.40
2023-03-11T09:13:27.840Z,1.40
2023-03-11T09:16:02.825Z,1.40
2023-03-11T09:18:41.352Z,1.40
2023-03-11T09:21:17.569Z,1.40
2023-03-11T09:23:52.880Z,1.40
2023-03-11T09:26:28.212Z,1.50
2023-03-11T09:29:02.676Z,1.40
2023-03-11T09:31:38.903Z,1.40
2023-03-11T09:34:17.399Z,1.50
2023-03-11T09:36:57.234Z,1.50
2023-03-11T09:39:32.092Z,1.50
2023-03-11T09:42:07.094Z,1.50
2023-03-11T09:44:45.368Z,1.50
2023-03-11T09:47:41.219Z,1.60
2023-03-11T09:50:12.354Z,1.60
2023-03-11T09:52:59.129Z,1.60
2023-03-11T09:55:51.816Z,1.70
2023-03-11T09:58:30.955Z,1.80
2023-03-11T10:01:06.245Z,1.80
2023-03-11T10:03:43.044Z,1.90
2023-03-11T10:06:21.836Z,1.90
2023-03-11T10:09:03.086Z,2.00
2023-03-11T10:12:10.042Z,2.00
2023-03-11T10:14:59.062Z,2.00
2023-03-11T10:17:50.321Z,2.00
2023-03-11T10:20:25.288Z,2.00
2023-03-11T10:23:07.123Z,2.00
2023-03-11T10:25:51.063Z,2.00
2023-03-11T10:28:26.967Z,2.10
2023-03-11T10:31:04.054Z,2.10
2023-03-11T10:33:41.113Z,2.00
2023-03-11T10:36:19.545Z,2.10
2023-03-11T10:38:55.716Z,2.10
2023-03-11T10:41:33.647Z,2.10
2023-03-11T10:44:13.634Z,2.30
2023-03-11T10:46:48.993Z,2.20
2023-03-11T10:49:24.052Z,2.30
2023-03-11T10:51:59.464Z,2.30
2023-03-11T10:54:38.087Z,2.50
2023-03-11T10:57:23.929Z,2.40
2023-03-11T11:00:00.235Z,2.40
2023-03-11T11:02:33.324Z,2.40
2023-03-11T11:05:12.012Z,2.30
2023-03-11T11:07:46.917Z,2.20
2023-03-11T11:10:22.829Z,2.20
2023-03-11T11:13:02.958Z,2.20
2023-03-11T11:15:39.270Z,2.30
2023-03-11T11:18:20.005Z,2.40
2023-03-11T11:21:12.579Z,2.60
2023-03-11T11:23:50.912Z,2.80
2023-03-11T11:26:25.097Z,3.00
2023-03-11T11:29:16.490Z,3.00
2023-03-11T11:31:51.959Z,2.80
2023-03-11T11:34:32.939Z,2.70
2023-03-11T11:37:09.022Z,2.70
2023-03-11T11:39:43.771Z,2.80
2023-03-11T11:42:18.868Z,2.80
2023-03-11T11:45:00.106Z,3.00
2023-03-11T11:47:37.276Z,3.10
2023-03-11T11:50:18.158Z,3.20
2023-03-11T11:52:55.077Z,3.30
2023-03-11T11:55:30.079Z,3.40
2023-03-11T11:58:05.755Z,3.20
2023-03-11T12:00:48.143Z,3.20
2023-03-11T12:03:43.837Z,3.30
2023-03-11T12:06:21.264Z,3.20
2023-03-11T12:09:00.747Z,3.20
2023-03-11T12:11:38.672Z,3.30
2023-03-11T12:14:18.401Z,3.20
2023-03-11T12:17:01.918Z,3.20
2023-03-11T12:19:43.565Z,3.20
2023-03-11T12:22:57.184Z,3.20
2023-03-11T12:25:35.060Z,3.20
2023-03-11T12:28:18.309Z,3.20
2023-03-11T12:30:53.884Z,3.30
2023-03-11T12:33:35.042Z,3.30
2023-03-11T12:36:12.210Z,3.40
2023-03-11T12:38:50.064Z,3.50
2023-03-11T12:41:33.870Z,3.50
2023-03-11T12:44:23.886Z,3.60
2023-03-11T12:47:06.500Z,3.80
2023-03-11T12:49:44.560Z,4.20
2023-03-11T12:52:27.555Z,4.00
2023-03-11T12:55:38.342Z,3.60
2023-03-11T12:58:35.209Z,3.00
2023-03-11T13:01:25.101Z,2.70
2023-03-11T13:04:07.580Z,2.60
2023-03-11T13:07:01.693Z,2.50
2023-03-11T13:09:37.101Z,2.20
2023-03-11T13:12:44.215Z,2.10
2023-03-11T13:15:43.305Z,2.00
2023-03-11T13:18:20.677Z,1.90
2023-03-11T13:21:01.896Z,1.90
2023-03-11T13:23:40.968Z,1.90
2023-03-11T13:26:33.868Z,1.90
2023-03-11T13:29:06.778Z,1.90
2023-03-11T13:31:48.242Z,1.90
2023-03-11T13:34:26.979Z,1.90
2023-03-11T13:37:13.627Z,1.90
2023-03-11T13:39:44.481Z,1.90
2023-03-11T13:42:30.594Z,1.90
2023-03-11T13:45:07.092Z,1.90
2023-03-11T13:47:45.333Z,2.00
2023-03-11T13:50:20.084Z,1.90
2023-03-11T13:52:56.852Z,2.20
2023-03-11T13:55:37.544Z,2.30
2023-03-11T13:58:11.620Z,2.30
2023-03-11T14:00:54.539Z,2.40
2023-03-11T14:03:30.449Z,2.80
2023-03-11T14:06:07.702Z,2.60
2023-03-11T14:08:44.855Z,2.50
2023-03-11T14:11:20.976Z,2.40
2023-03-11T14:13:55.668Z,2.20
2023-03-11T14:16:44.471Z,2.20
2023-03-11T14:19:22.996Z,2.10
2023-03-11T14:21:58.043Z,2.00
2023-03-11T14:24:33.492Z,1.90
2023-03-11T14:27:14.461Z,1.90
2023-03-11T14:29:50.023Z,1.90
2023-03-11T14:32:46.339Z,1.90
2023-03-11T14:35:23.132Z,1.90
2023-03-11T14:37:58.932Z,1.90
2023-03-11T14:40:35.090Z,2.00
2023-03-11T14:43:11.133Z,2.10
2023-03-11T14:45:46.980Z,2.10
2023-03-11T14:48:26.174Z,2.20
2023-03-11T14:51:01.657Z,2.10
2023-03-11T14:53:38.042Z,2.10
2023-03-11T14:56:16.227Z,2.10
2023-03-11T14:59:06.411Z,2.10
2023-03-11T15:01:44.966Z,2.10
2023-03-11T15:04:27.677Z,2.10
2023-03-11T15:07:04.265Z,2.10
2023-03-11T15:09:39.135Z,2.10
2023-03-11T15:12:33.941Z,2.10
2023-03-11T15:15:25.473Z,2.10
2023-03-11T15:17:59.364Z,2.30
2023-03-11T15:20:38.239Z,2.50
2023-03-11T15:23:23.207Z,2.40
2023-03-11T15:25:57.727Z,2.40
2023-03-11T15:28:33.253Z,2.40
2023-03-11T15:31:27.800Z,2.40
2023-03-11T15:34:13.448Z,2.40
2023-03-11T15:37:01.794Z,2.30
2023-03-11T15:39:47.446Z,2.30
2023-03-11T15:42:24.993Z,2.20
2023-03-11T15:45:22.918Z,2.30
2023-03-11T15:47:58.897Z,2.20
2023-03-11T15:50:50.582Z,2.20
2023-03-11T15:53:32.283Z,2.20
2023-03-11T15:56:11.058Z,2.10
2023-03-11T15:58:44.394Z,2.10
2023-03-11T16:01:23.909Z,2.10
2023-03-11T16:03:57.690Z,2.00
2023-03-11T16:06:33.190Z,2.00
2023-03-11T16:09:11.459Z,2.00
2023-03-11T16:11:47.478Z,2.10
2023-03-11T16:14:23.993Z,2.00
2023-03-11T16:16:58.844Z,2.00
2023-03-11T16:19:34.299Z,2.00
2023-03-11T16:22:08.694Z,2.10
2023-03-11T16:24:46.520Z,2.00
2023-03-11T16:27:22.538Z,2.10
2023-03-11T16:29:57.243Z,2.00
2023-03-11T16:32:31.771Z,2.00
2023-03-11T16:35:07.480Z,2.00
2023-03-11T16:37:43.976Z,2.00
2023-03-11T16:40:25.540Z,2.00
2023-03-11T16:43:04.901Z,1.90
2023-03-11T16:45:40.517Z,2.00
2023-03-11T16:48:15.949Z,1.90
2023-03-11T16:50:50.632Z,2.30
2023-03-11T16:53:26.845Z,2.30
2023-03-11T16:56:03.882Z,2.40
2023-03-11T16:58:41.455Z,2.30
2023-03-11T17:01:17.522Z,2.30
2023-03-11T17:03:52.901Z,2.20
2023-03-11T17:06:28.463Z,2.10
2023-03-11T17:09:03.671Z,2.20
2023-03-11T17:11:44.243Z,2.10
2023-03-11T17:14:20.055Z,2.10
2023-03-11T17:16:57.570Z,2.00
2023-03-11T17:19:34.071Z,2.00
2023-03-11T17:22:08.653Z,2.00
2023-03-11T17:24:44.736Z,1.90
2023-03-11T17:27:25.015Z,1.90
2023-03-11T17:30:00.372Z,1.90
2023-03-11T17:32:37.236Z,1.90
2023-03-11T17:35:12.888Z,1.80
2023-03-11T17:37:47.625Z,1.80
2023-03-11T17:40:24.909Z,1.80
2023-03-11T17:43:02.514Z,1.80
2023-03-11T17:45:38.660Z,1.80
2023-03-11T17:48:14.827Z,1.70
2023-03-11T17:50:48.655Z,1.70
2023-03-11T17:53:24.477Z,1.80
2023-03-11T17:56:00.050Z,1.60
2023-03-11T17:58:38.518Z,1.60
2023-03-11T18:01:15.792Z,1.60
2023-03-11T18:03:51.212Z,1.60
2023-03-11T18:06:27.918Z,1.60
2023-03-11T18:09:03.572Z,1.50
2023-03-11T18:11:43.107Z,1.50
2023-03-11T18:14:21.657Z,1.60
2023-03-11T18:16:57.442Z,1.50
2023-03-11T18:19:31.407Z,1.40
2023-03-11T18:22:07.926Z,1.30
2023-03-11T18:24:43.990Z,1.20
2023-03-11T18:27:18.543Z,1.20
2023-03-11T18:29:57.950Z,1.10
2023-03-11T18:32:34.453Z,1.00
2023-03-11T18:35:09.822Z,1.00
2023-03-11T18:37:47.809Z,0.90
2023-03-11T18:40:24.275Z,0.90
2023-03-11T18:43:03.937Z,0.80
2023-03-11T18:45:43.850Z,0.80
2023-03-11T18:48:19.632Z,0.70
2023-03-11T18:51:00.126Z,0.70
2023-03-11T18:53:38.398Z,0.70
2023-03-11T18:56:17.343Z,0.70
2023-03-11T18:58:56.003Z,0.70
2023-03-11T19:01:35.153Z,0.70
2023-03-11T19:04:13.550Z,0.60
2023-03-11T19:06:50.586Z,0.60
2023-03-11T19:09:27.676Z,0.60
2023-03-11T19:12:04.479Z,0.60
2023-03-11T19:14:41.318Z,0.60
2023-03-11T19:17:23.431Z,0.60
2023-03-11T19:20:00.298Z,0.50
2023-03-11T19:22:34.963Z,0.40
2023-03-11T19:25:13.637Z,0.40
2023-03-11T19:27:51.266Z,0.40
2023-03-11T19:30:28.910Z,0.40
2023-03-11T19:33:08.433Z,0.30
2023-03-11T19:35:46.716Z,0.40
2023-03-11T19:38:26.160Z,0.50
2023-03-11T19:41:06.171Z,0.50
2023-03-11T19:43:42.479Z,0.40
2023-03-11T19:46:19.981Z,0.40
2023-03-11T19:49:27.029Z,0.40
2023-03-11T19:52:10.582Z,0.30
2023-03-11T19:54:47.753Z,0.30
2023-03-11T19:57:26.464Z,0.30
2023-03-11T20:00:02.716Z,0.30
2023-03-11T20:02:40.327Z,0.20
2023-03-11T20:05:16.373Z,0.20
2023-03-11T20:07:56.340Z,0.10
2023-03-11T20:10:27.540Z,0.10
2023-03-11T20:13:04.248Z,0.10
2023-03-11T20:15:38.146Z,0.10
2023-03-11T20:18:17.706Z,0.10
2023-03-11T20:20:54.100Z,0.20
2023-03-11T20:23:35.586Z,0.10
2023-03-11T20:26:13.018Z,0.10
2023-03-11T20:28:52.146Z,0.00
2023-03-11T20:31:29.310Z,0.00
2023-03-11T20:34:05.736Z,0.00
2023-03-11T20:36:42.019Z,0.00
2023-03-11T20:39:19.918Z,0.00
2023-03-11T20:41:57.263Z,-0.10
2023-03-11T20:44:35.151Z,-0.10
2023-03-11T20:47:11.316Z,-0.10
2023-03-11T20:49:49.174Z,-0.20
2023-03-11T20:52:27.955Z,-0.20
2023-03-11T20:55:09.391Z,-0.20
2023-03-11T20:57:45.991Z,-0.20
2023-03-11T21:00:24.556Z,-0.20
2023-03-11T21:03:00.890Z,-0.20
2023-03-11T21:05:41.130Z,-0.30
2023-03-11T21:08:24.250Z,-0.30
2023-03-11T21:11:08.272Z,-0.30
2023-03-11T21:13:46.797Z,-0.30
2023-03-11T21:16:22.458Z,-0.30
2023-03-11T21:18:58.077Z,-0.30
2023-03-11T21:21:35.709Z,-0.30
2023-03-11T21:24:12.635Z,-0.40
2023-03-11T21:26:52.585Z,-0.40
2023-03-11T21:29:31.935Z,-0.40
2023-03-11T21:32:08.345Z,-0.40
2023-03-11T21:34:59.790Z,-0.40
2023-03-11T21:37:37.132Z,-0.40
2023-03-11T21:40:17.528Z,-0.40
2023-03-11T21:42:56.500Z,-0.40
2023-03-11T21:45:36.883Z,-0.40
2023-03-11T21:48:15.630Z,-0.40
2023-03-11T21:50:57.126Z,-0.40
2023-03-11T21:53:34.192Z,-0.40
2023-03-11T21:56:13.780Z,-0.50
2023-03-11T21:58:55.930Z,-0.40
2023-03-11T22:01:31.122Z,-0.40
2023-03-11T22:04:07.537Z,-0.50
2023-03-11T22:06:44.237Z,-0.50
2023-03-11T22:09:19.405Z,-0.50
2023-03-11T22:11:56.470Z,-0.50
2023-03-11T22:14:30.705Z,-0.50
2023-03-11T22:17:11.342Z,-0.50
2023-03-11T22:19:47.223Z,-0.50
2023-03-11T22:22:21.837Z,-0.60
2023-03-11T22:24:58.495Z,-0.60
2023-03-11T22:27:34.448Z,-0.60
2023-03-11T22:30:12.280Z,-0.60
2023-03-11T22:32:50.043Z,-0.60
2023-03-11T22:35:24.974Z,-0.60
2023-03-11T22:37:59.780Z,-0.60
2023-03-11T22:40:35.455Z,-0.70
2023-03-11T22:43:11.632Z,-0.70
2023-03-11T22:45:45.070Z,-0.70
2023-03-11T22:48:23.135Z,-0.70
2023-03-11T22:50:58.166Z,-0.70
2023-03-11T22:53:33.446Z,-0.70
2023-03-11T22:56:13.628Z,-0.80
2023-03-11T22:58:48.951Z,-0.80
2023-03-11T23:01:24.413Z,-0.80
2023-03-11T23:04:03.163Z,-0.70
2023-03-11T23:06:39.838Z,-0.70
2023-03-11T23:09:15.315Z,-0.80
2023-03-11T23:11:50.121Z,-0.80
2023-03-11T23:14:42.002Z,-0.80
2023-03-11T23:17:19.563Z,-0.80
2023-03-11T23:19:58.546Z,-0.90
2023-03-11T23:22:34.343Z,-0.90
2023-03-11T23:25:10.059Z,-0.90
2023-03-11T23:27:45.187Z,-0.90
2023-03-11T23:30:20.856Z,-0.90
2023-03-11T23:32:57.866Z,-0.90
2023-03-11T23:35:38.959Z,-0.80
2023-03-11T23:38:14.210Z,-0.90
2023-03-11T23:40:48.906Z,-0.90
2023-03-11T23:43:26.592Z,-0.90
2023-03-11T23:46:01.005Z,-0.90
2023-03-11T23:48:36.430Z,-0.90
2023-03-11T23:51:14.912Z,-0.90
2023-03-11T23:53:50.771Z,-0.90
2023-03-11T23:56:26.101Z,-0.80
2023-03-11T23:59:01.233Z,-0.90
