createdAt,value
2023-05-12T00:00:30.350Z,79.66
2023-05-12T00:01:32.503Z,79.85
2023-05-12T00:02:34.740Z,80.00
2023-05-12T00:03:37.079Z,81.12
2023-05-12T00:04:40.582Z,80.82
2023-05-12T00:05:42.756Z,80.89
2023-05-12T00:06:44.827Z,80.41
2023-05-12T00:07:46.968Z,80.12
2023-05-12T00:08:49.083Z,80.74
2023-05-12T00:09:51.231Z,82.19
2023-05-12T00:10:53.336Z,80.88
2023-05-12T00:11:55.532Z,78.42
2023-05-12T00:12:57.742Z,80.44
2023-05-12T00:13:59.856Z,81.33
2023-05-12T00:15:02.122Z,80.98
2023-05-12T00:16:04.642Z,81.38
2023-05-12T00:17:06.824Z,79.46
2023-05-12T00:18:09.402Z,79.08
2023-05-12T00:19:12.118Z,79.86
2023-05-12T00:20:14.279Z,80.16
2023-05-12T00:21:16.485Z,80.43
2023-05-12T00:22:18.599Z,80.87
2023-05-12T00:23:21.382Z,80.41
2023-05-12T00:24:23.514Z,80.10
2023-05-12T00:25:25.670Z,80.75
2023-05-12T00:26:27.760Z,80.63
2023-05-12T00:27:32.074Z,80.45
2023-05-12T00:28:34.386Z,81.21
2023-05-12T00:29:37.088Z,79.22
2023-05-12T00:30:39.202Z,78.76
2023-05-12T00:31:41.474Z,79.64
2023-05-12T00:32:43.645Z,79.60
2023-05-12T00:33:45.833Z,80.85
2023-05-12T00:34:47.961Z,79.63
2023-05-12T00:35:50.116Z,81.00
2023-05-12T00:36:52.281Z,81.28
2023-05-12T00:37:54.504Z,80.01
2023-05-12T00:38:56.713Z,79.78
2023-05-12T00:39:58.846Z,79.50
2023-05-12T00:41:01.571Z,79.99
2023-05-12T00:42:03.721Z,80.05
2023-05-12T00:43:05.876Z,79.84
2023-05-12T00:44:08.031Z,79.28
2023-05-12T00:45:10.787Z,79.88
2023-05-12T00:46:13.016Z,80.59
2023-05-12T00:47:15.227Z,80.72
2023-05-12T00:48:17.331Z,81.13
2023-05-12T00:49:20.329Z,80.39
2023-05-12T00:50:22.608Z,80.75
2023-05-12T00:51:26.009Z,79.26
2023-05-12T00:52:28.106Z,78.80
2023-05-12T00:53:41.425Z,78.92
2023-05-12T00:54:50.280Z,80.17
2023-05-12T00:55:53.669Z,80.51
2023-05-12T00:56:55.938Z,81.42
2023-05-12T00:57:58.257Z,80.25
2023-05-12T00:59:00.342Z,80.57
2023-05-12T01:00:02.711Z,80.74
2023-05-12T01:01:04.924Z,80.91
2023-05-12T01:02:07.329Z,80.79
2023-05-12T01:03:09.890Z,80.65
2023-05-12T01:04:12.091Z,81.30
2023-05-12T01:05:14.421Z,80.79
2023-05-12T01:06:24.209Z,80.99
2023-05-12T01:07:26.737Z,80.81
2023-05-12T01:08:29.208Z,81.44
2023-05-12T01:09:31.409Z,80.94
2023-05-12T01:10:33.689Z,80.68
2023-05-12T01:11:35.804Z,79.71
2023-05-12T01:12:37.916Z,80.82
2023-05-12T01:13:41.329Z,79.85
2023-05-12T01:14:43.523Z,78.77
2023-05-12T01:15:47.446Z,78.88
2023-05-12T01:16:53.562Z,78.60
2023-05-12T01:17:58.024Z,78.61
2023-05-12T01:19:00.995Z,80.04
2023-05-12T01:20:04.926Z,80.01
2023-05-12T01:21:07.087Z,80.57
2023-05-12T01:22:10.690Z,79.83
2023-05-12T01:23:13.563Z,80.41
2023-05-12T01:24:16.325Z,81.08
2023-05-12T01:25:19.852Z,81.01
2023-05-12T01:26:22.323Z,80.95
2023-05-12T01:27:28.600Z,79.00
2023-05-12T01:28:30.786Z,79.86
2023-05-12T01:29:33.347Z,81.06
2023-05-12T01:30:36.117Z,82.18
2023-05-12T01:31:38.306Z,81.53
2023-05-12T01:32:40.814Z,82.28
2023-05-12T01:33:43.472Z,81.03
2023-05-12T01:34:46.018Z,79.72
2023-05-12T01:35:48.120Z,80.70
2023-05-12T01:36:50.218Z,80.72
2023-05-12T01:37:52.317Z,80.48
2023-05-12T01:38:55.163Z,81.43
2023-05-12T01:39:57.336Z,82.17
2023-05-12T01:40:59.473Z,83.20
2023-05-12T01:42:01.581Z,82.31
2023-05-12T01:43:03.679Z,81.67
2023-05-12T01:44:05.771Z,82.48
2023-05-12T01:45:08.560Z,81.71
2023-05-12T01:46:11.158Z,81.70
2023-05-12T01:47:15.788Z,81.48
2023-05-12T01:48:17.956Z,81.12
2023-05-12T01:49:20.058Z,80.83
2023-05-12T01:50:22.319Z,80.32
2023-05-12T01:51:24.482Z,80.34
2023-05-12T01:52:26.728Z,82.44
2023-05-12T01:53:28.905Z,81.07
2023-05-12T01:54:31.145Z,80.84
2023-05-12T01:55:34.507Z,80.24
2023-05-12T01:56:36.699Z,81.36
2023-05-12T01:57:38.834Z,82.10
2023-05-12T01:58:41.014Z,82.65
2023-05-12T01:59:43.135Z,82.68
2023-05-12T02:00:45.285Z,82.40
2023-05-12T02:01:47.435Z,82.56
2023-05-12T02:02:49.681Z,82.02
2023-05-12T02:03:51.898Z,83.88
2023-05-12T02:04:54.131Z,82.71
2023-05-12T02:05:56.225Z,83.03
2023-05-12T02:06:58.368Z,82.77
2023-05-12T02:08:00.485Z,82.38
2023-05-12T02:09:02.890Z,83.10
2023-05-12T02:10:05.492Z,84.79
2023-05-12T02:11:08.574Z,85.31
2023-05-12T02:12:10.668Z,84.84
2023-05-12T02:13:13.110Z,84.83
2023-05-12T02:14:15.402Z,83.93
2023-05-12T02:15:17.518Z,83.09
2023-05-12T02:16:19.748Z,80.97
2023-05-12T02:17:24.254Z,81.07
2023-05-12T02:18:26.502Z,83.16
2023-05-12T02:19:28.654Z,83.06
2023-05-12T02:20:30.797Z,84.60
2023-05-12T02:21:33.649Z,83.38
2023-05-12T02:22:35.746Z,81.95
2023-05-12T02:23:37.829Z,82.03
2023-05-12T02:24:39.938Z,83.13
2023-05-12T02:25:42.159Z,83.74
2023-05-12T02:26:44.440Z,84.41
2023-05-12T02:27:46.554Z,84.17
2023-05-12T02:28:48.676Z,84.67
2023-05-12T02:29:51.263Z,84.06
2023-05-12T02:30:54.365Z,82.99
2023-05-12T02:31:56.508Z,84.86
2023-05-12T02:32:58.724Z,82.27
2023-05-12T02:34:01.260Z,82.52
2023-05-12T02:35:03.528Z,82.91
2023-05-12T02:36:05.955Z,82.73
2023-05-12T02:37:08.107Z,84.87
2023-05-12T02:38:10.625Z,85.38
2023-05-12T02:39:13.528Z,86.54
2023-05-12T02:40:16.299Z,84.92
2023-05-12T02:41:18.402Z,84.07
2023-05-12T02:42:20.534Z,84.46
2023-05-12T02:43:22.643Z,84.49
2023-05-12T02:44:24.760Z,84.51
2023-05-12T02:45:26.834Z,84.00
2023-05-12T02:46:28.931Z,84.39
2023-05-12T02:47:33.006Z,85.61
2023-05-12T02:48:35.270Z,85.25
2023-05-12T02:49:37.372Z,84.47
2023-05-12T02:50:39.487Z,84.29
2023-05-12T02:51:41.619Z,85.73
2023-05-12T02:52:43.715Z,86.28
2023-05-12T02:53:46.312Z,86.56
2023-05-12T02:54:48.516Z,87.66
2023-05-12T02:55:51.131Z,86.29
2023-05-12T02:56:53.396Z,86.57
2023-05-12T02:57:55.727Z,86.67
2023-05-12T02:58:57.849Z,86.46
2023-05-12T03:00:07.197Z,86.47
2023-05-12T03:01:11.138Z,86.65
2023-05-12T03:02:13.860Z,87.50
2023-05-12T03:03:16.044Z,87.13
2023-05-12T03:04:18.280Z,87.80
2023-05-12T03:05:20.862Z,87.65
2023-05-12T03:06:22.953Z,88.71
2023-05-12T03:07:25.057Z,88.21
2023-05-12T03:08:27.361Z,87.84
2023-05-12T03:09:29.536Z,88.69
2023-05-12T03:10:31.636Z,89.07
2023-05-12T03:11:33.833Z,88.36
2023-05-12T03:12:36.237Z,87.49
2023-05-12T03:13:38.478Z,88.50
2023-05-12T03:14:40.581Z,87.87
2023-05-12T03:15:42.765Z,88.03
2023-05-12T03:16:44.863Z,87.84
2023-05-12T03:17:47.000Z,86.39
2023-05-12T03:18:49.340Z,86.60
2023-05-12T03:19:51.476Z,87.19
2023-05-12T03:20:53.684Z,86.63
2023-05-12T03:21:55.927Z,87.32
2023-05-12T03:22:58.050Z,85.61
2023-05-12T03:24:00.138Z,86.79
2023-05-12T03:25:04.048Z,87.94
2023-05-12T03:26:06.364Z,87.68
2023-05-12T03:27:08.480Z,87.52
2023-05-12T03:28:11.427Z,87.48
2023-05-12T03:29:13.686Z,87.95
2023-05-12T03:30:16.102Z,88.36
2023-05-12T03:31:18.234Z,88.57
2023-05-12T03:32:20.474Z,89.60
2023-05-12T03:33:22.604Z,88.13
2023-05-12T03:34:24.769Z,87.31
2023-05-12T03:35:27.034Z,87.17
2023-05-12T03:36:29.123Z,87.14
2023-05-12T03:37:31.363Z,86.45
2023-05-12T03:38:33.486Z,86.61
2023-05-12T03:39:35.755Z,86.23
2023-05-12T03:40:37.848Z,86.44
2023-05-12T03:41:39.950Z,86.12
2023-05-12T03:42:42.048Z,85.95
2023-05-12T03:43:44.130Z,86.93
2023-05-12T03:44:46.200Z,85.81
2023-05-12T03:45:48.315Z,87.23
2023-05-12T03:46:50.563Z,87.02
2023-05-12T03:47:52.808Z,88.37
2023-05-12T03:48:55.369Z,88.79
2023-05-12T03:49:58.749Z,89.06
2023-05-12T03:51:00.836Z,87.78
2023-05-12T03:52:02.968Z,88.28
2023-05-12T03:53:05.046Z,87.24
2023-05-12T03:54:07.188Z,88.08
2023-05-12T03:55:09.456Z,87.87
2023-05-12T03:56:11.559Z,88.04
2023-05-12T03:57:13.700Z,88.24
2023-05-12T03:58:15.761Z,88.38
2023-05-12T03:59:17.851Z,87.16
2023-05-12T04:00:20.483Z,86.81
2023-05-12T04:01:22.736Z,86.39
2023-05-12T04:02:24.981Z,86.57
2023-05-12T04:03:28.362Z,87.67
2023-05-12T04:04:30.538Z,87.40
2023-05-12T04:05:32.622Z,88.24
2023-05-12T04:06:34.804Z,86.34
2023-05-12T04:07:37.047Z,86.34
2023-05-12T04:08:41.816Z,86.15
2023-05-12T04:09:44.333Z,85.60
2023-05-12T04:10:46.446Z,86.08
2023-05-12T04:11:48.604Z,85.11
2023-05-12T04:12:50.733Z,87.06
2023-05-12T04:13:53.590Z,87.00
2023-05-12T04:14:55.782Z,86.24
2023-05-12T04:15:58.838Z,86.01
2023-05-12T04:17:00.937Z,86.72
2023-05-12T04:18:03.583Z,85.28
2023-05-12T04:19:05.779Z,85.00
2023-05-12T04:20:08.573Z,85.27
2023-05-12T04:21:10.715Z,85.13
2023-05-12T04:22:12.834Z,85.39
2023-05-12T04:23:15.789Z,86.23
2023-05-12T04:24:18.143Z,85.97
2023-05-12T04:25:20.348Z,86.64
2023-05-12T04:26:22.442Z,86.11
2023-05-12T04:27:24.497Z,85.62
2023-05-12T04:28:26.705Z,86.55
2023-05-12T04:29:29.492Z,85.33
2023-05-12T04:30:31.606Z,86.74
2023-05-12T04:31:33.696Z,85.83
2023-05-12T04:32:36.446Z,85.46
2023-05-12T04:33:38.672Z,85.99
2023-05-12T04:34:40.796Z,85.01
2023-05-12T04:35:42.887Z,84.99
2023-05-12T04:36:44.987Z,86.95
2023-05-12T04:37:47.079Z,86.41
2023-05-12T04:38:49.183Z,85.25
2023-05-12T04:39:51.324Z,84.38
2023-05-12T04:41:00.050Z,85.12
2023-05-12T04:42:02.389Z,85.24
2023-05-12T04:43:04.898Z,85.00
2023-05-12T04:44:07.207Z,87.32
2023-05-12T04:45:09.714Z,86.70
2023-05-12T04:46:11.833Z,85.24
2023-05-12T04:47:14.029Z,85.29
2023-05-12T04:48:16.322Z,85.08
2023-05-12T04:49:18.616Z,85.96
2023-05-12T04:50:20.846Z,85.98
2023-05-12T04:51:22.934Z,85.26
2023-05-12T04:52:25.127Z,86.20
2023-05-12T04:53:27.732Z,86.52
2023-05-12T04:54:29.822Z,87.55
2023-05-12T04:55:32.051Z,87.05
2023-05-12T04:56:34.127Z,87.54
2023-05-12T04:57:36.255Z,86.03
2023-05-12T04:58:38.457Z,87.00
2023-05-12T04:59:42.455Z,86.37
2023-05-12T05:00:44.560Z,86.52
2023-05-12T05:01:46.928Z,86.45
2023-05-12T05:02:49.369Z,86.35
2023-05-12T05:03:51.992Z,85.18
2023-05-12T05:04:54.594Z,84.68
2023-05-12T05:05:56.874Z,85.66
2023-05-12T05:06:58.969Z,84.35
2023-05-12T05:08:01.689Z,84.90
2023-05-12T05:09:03.839Z,84.79
2023-05-12T05:10:06.888Z,86.19
2023-05-12T05:11:09.075Z,85.28
2023-05-12T05:12:11.435Z,86.51
2023-05-12T05:13:13.624Z,85.19
2023-05-12T05:14:15.788Z,85.08
2023-05-12T05:15:18.076Z,85.46
2023-05-12T05:16:20.272Z,85.60
2023-05-12T05:17:22.441Z,85.02
2023-05-12T05:18:24.768Z,85.33
2023-05-12T05:19:39.163Z,85.67
2023-05-12T05:20:57.162Z,85.72
2023-05-12T05:22:00.325Z,85.55
2023-05-12T05:23:02.524Z,85.23
2023-05-12T05:24:05.367Z,85.72
2023-05-12T05:25:08.609Z,84.72
2023-05-12T05:26:10.868Z,85.03
2023-05-12T05:27:13.863Z,85.22
2023-05-12T05:28:17.060Z,86.29
2023-05-12T05:29:19.178Z,86.19
2023-05-12T05:30:21.288Z,86.42
2023-05-12T05:31:23.578Z,86.01
2023-05-12T05:32:26.871Z,86.31
2023-05-12T05:33:29.166Z,85.58
2023-05-12T05:34:31.338Z,85.17
2023-05-12T05:35:33.558Z,85.30
2023-05-12T05:36:35.645Z,85.50
2023-05-12T05:37:37.739Z,84.98
2023-05-12T05:38:40.048Z,85.03
2023-05-12T05:39:42.171Z,85.61
2023-05-12T05:40:52.919Z,85.58
2023-05-12T05:41:56.698Z,85.39
2023-05-12T05:42:58.775Z,84.99
2023-05-12T05:44:01.565Z,84.56
2023-05-12T05:45:03.901Z,82.63
2023-05-12T05:46:06.603Z,84.39
2023-05-12T05:47:08.837Z,84.86
2023-05-12T05:48:11.189Z,82.81
2023-05-12T05:49:13.332Z,84.74
2023-05-12T05:50:15.838Z,83.27
2023-05-12T05:51:17.947Z,83.84
2023-05-12T05:52:20.049Z,83.90
2023-05-12T05:53:23.222Z,83.36
2023-05-12T05:54:25.616Z,82.67
2023-05-12T05:55:27.711Z,82.32
2023-05-12T05:56:30.528Z,84.17
2023-05-12T05:57:32.648Z,84.34
2023-05-12T05:58:34.813Z,83.92
2023-05-12T05:59:36.919Z,84.16
2023-05-12T06:00:39.023Z,82.30
2023-05-12T06:01:41.155Z,82.03
2023-05-12T06:02:43.764Z,81.72
2023-05-12T06:03:45.993Z,83.54
2023-05-12T06:04:48.191Z,83.39
2023-05-12T06:05:50.332Z,82.97
2023-05-12T06:06:52.408Z,81.83
2023-05-12T06:07:54.483Z,83.05
2023-05-12T06:08:56.793Z,84.86
2023-05-12T06:09:58.990Z,82.10
2023-05-12T06:11:01.094Z,81.93
2023-05-12T06:12:03.211Z,82.25
2023-05-12T06:13:05.389Z,83.15
2023-05-12T06:14:07.486Z,84.07
2023-05-12T06:15:10.190Z,82.94
2023-05-12T06:16:12.346Z,83.19
2023-05-12T06:17:14.568Z,83.89
2023-05-12T06:18:16.777Z,83.07
2023-05-12T06:19:18.849Z,82.45
2023-05-12T06:20:23.228Z,82.42
2023-05-12T06:21:25.401Z,82.13
2023-05-12T06:22:28.040Z,83.09
2023-05-12T06:23:30.314Z,85.44
2023-05-12T06:24:32.388Z,84.72
2023-05-12T06:25:34.528Z,84.13
2023-05-12T06:26:36.813Z,83.19
2023-05-12T06:27:38.889Z,81.83
2023-05-12T06:28:41.022Z,81.20
2023-05-12T06:29:43.118Z,82.62
2023-05-12T06:30:45.392Z,81.40
2023-05-12T06:31:47.540Z,82.38
2023-05-12T06:32:49.728Z,81.78
2023-05-12T06:33:51.861Z,81.67
2023-05-12T06:34:53.935Z,81.25
2023-05-12T06:35:56.099Z,82.04
2023-05-12T06:36:58.250Z,82.23
2023-05-12T06:38:00.359Z,83.20
2023-05-12T06:39:02.491Z,83.45
2023-05-12T06:40:05.295Z,81.88
2023-05-12T06:41:07.366Z,83.79
2023-05-12T06:42:09.988Z,83.00
2023-05-12T06:43:13.089Z,81.32
2023-05-12T06:44:15.239Z,82.09
2023-05-12T06:45:17.497Z,83.99
2023-05-12T06:46:19.736Z,82.19
2023-05-12T06:47:21.863Z,80.48
2023-05-12T06:48:24.398Z,80.82
2023-05-12T06:49:26.476Z,82.47
2023-05-12T06:50:28.656Z,80.51
2023-05-12T06:51:30.772Z,81.58
2023-05-12T06:52:32.872Z,82.04
2023-05-12T06:53:38.006Z,78.56
2023-05-12T06:54:40.105Z,80.27
2023-05-12T06:55:43.904Z,81.18
2023-05-12T06:56:46.330Z,79.73
2023-05-12T06:57:48.514Z,81.93
2023-05-12T06:58:50.680Z,82.77
2023-05-12T06:59:52.763Z,82.15
2023-05-12T07:00:54.850Z,80.40
2023-05-12T07:01:57.076Z,79.56
2023-05-12T07:02:59.213Z,78.70
2023-05-12T07:04:04.602Z,80.00
2023-05-12T07:05:06.941Z,78.73
2023-05-12T07:06:09.067Z,79.60
2023-05-12T07:07:11.236Z,78.54
2023-05-12T07:08:13.405Z,79.90
2023-05-12T07:09:15.507Z,79.41
2023-05-12T07:10:17.784Z,79.95
2023-05-12T07:11:22.862Z,79.34
2023-05-12T07:12:24.957Z,79.38
2023-05-12T07:13:27.318Z,79.53
2023-05-12T07:14:29.386Z,78.44
2023-05-12T07:15:32.949Z,78.09
2023-05-12T07:16:35.395Z,77.91
2023-05-12T07:17:37.848Z,78.89
2023-05-12T07:18:40.033Z,78.38
2023-05-12T07:19:43.595Z,79.36
2023-05-12T07:20:46.618Z,78.04
2023-05-12T07:21:48.770Z,79.59
2023-05-12T07:22:52.427Z,79.71
2023-05-12T07:23:54.516Z,79.77
2023-05-12T07:24:56.717Z,80.17
2023-05-12T07:25:59.239Z,79.93
2023-05-12T07:27:04.178Z,79.78
2023-05-12T07:28:06.554Z,80.73
2023-05-12T07:29:13.418Z,78.73
2023-05-12T07:30:16.429Z,78.58
2023-05-12T07:31:18.760Z,78.27
2023-05-12T07:32:20.925Z,77.92
2023-05-12T07:33:23.077Z,78.19
2023-05-12T07:34:25.209Z,79.28
2023-05-12T07:35:27.818Z,78.78
2023-05-12T07:36:30.187Z,78.71
2023-05-12T07:37:32.383Z,78.43
2023-05-12T07:38:34.927Z,80.30
2023-05-12T07:39:37.029Z,77.56
2023-05-12T07:40:39.208Z,77.23
2023-05-12T07:41:41.342Z,76.45
2023-05-12T07:42:43.452Z,76.64
2023-05-12T07:43:46.210Z,78.15
2023-05-12T07:44:48.795Z,77.88
2023-05-12T07:45:51.186Z,78.99
2023-05-12T07:46:53.324Z,78.83
2023-05-12T07:47:55.534Z,78.53
2023-05-12T07:48:57.819Z,77.38
2023-05-12T07:50:00.234Z,77.10
2023-05-12T07:51:02.958Z,76.80
2023-05-12T07:52:05.352Z,77.44
2023-05-12T07:53:07.632Z,77.46
2023-05-12T07:54:09.824Z,74.40
2023-05-12T07:55:13.139Z,76.26
2023-05-12T07:56:15.513Z,76.59
2023-05-12T07:57:17.694Z,74.50
2023-05-12T07:58:19.784Z,77.77
2023-05-12T07:59:21.932Z,77.30
2023-05-12T08:00:24.171Z,76.00
2023-05-12T08:01:26.332Z,74.88
2023-05-12T08:02:28.692Z,76.04
2023-05-12T08:03:31.117Z,74.33
2023-05-12T08:04:33.329Z,74.34
2023-05-12T08:05:35.633Z,74.13
2023-05-12T08:06:37.757Z,73.26
2023-05-12T08:07:41.147Z,73.33
2023-05-12T08:08:43.793Z,73.57
2023-05-12T08:09:45.959Z,75.66
2023-05-12T08:10:48.104Z,75.50
2023-05-12T08:11:51.606Z,74.13
2023-05-12T08:12:54.051Z,75.30
2023-05-12T08:13:56.151Z,76.33
2023-05-12T08:14:58.605Z,74.30
2023-05-12T08:16:00.996Z,73.24
2023-05-12T08:17:03.178Z,74.94
2023-05-12T08:18:05.579Z,73.62
2023-05-12T08:19:07.770Z,72.95
2023-05-12T08:20:10.854Z,73.88
2023-05-12T08:21:13.066Z,71.45
2023-05-12T08:22:15.256Z,71.63
2023-05-12T08:23:17.663Z,74.03
2023-05-12T08:24:19.761Z,74.30
2023-05-12T08:25:22.101Z,73.03
2023-05-12T08:26:25.116Z,73.43
2023-05-12T08:27:27.322Z,74.44
2023-05-12T08:28:29.564Z,73.57
2023-05-12T08:29:31.808Z,70.75
2023-05-12T08:30:33.954Z,71.36
2023-05-12T08:31:38.350Z,71.85
2023-05-12T08:32:40.695Z,73.20
2023-05-12T08:33:42.916Z,73.75
2023-05-12T08:34:45.172Z,75.31
2023-05-12T08:35:47.432Z,74.32
2023-05-12T08:36:49.600Z,73.42
2023-05-12T08:37:51.805Z,69.96
2023-05-12T08:38:56.758Z,70.89
2023-05-12T08:39:59.120Z,73.80
2023-05-12T08:41:19.937Z,72.69
2023-05-12T08:42:24.899Z,72.91
2023-05-12T08:43:33.818Z,74.69
2023-05-12T08:44:37.981Z,73.38
2023-05-12T08:45:40.494Z,70.84
2023-05-12T08:46:43.378Z,72.98
2023-05-12T08:47:46.544Z,73.50
2023-05-12T08:48:50.541Z,73.61
2023-05-12T08:50:00.993Z,74.04
2023-05-12T08:51:03.729Z,73.78
2023-05-12T08:52:06.783Z,72.00
2023-05-12T08:53:12.289Z,71.94
2023-05-12T08:54:15.587Z,71.57
2023-05-12T08:55:19.624Z,72.43
2023-05-12T08:57:29.426Z,71.55
2023-05-12T08:58:40.827Z,71.93
2023-05-12T08:59:44.728Z,70.28
2023-05-12T09:00:47.064Z,72.17
2023-05-12T09:01:49.993Z,73.01
2023-05-12T09:02:54.659Z,72.60
2023-05-12T09:03:57.164Z,72.74
2023-05-12T09:04:59.288Z,72.31
2023-05-12T09:06:01.869Z,74.88
2023-05-12T09:07:06.861Z,74.87
2023-05-12T09:08:10.004Z,74.84
2023-05-12T09:09:17.021Z,74.82
2023-05-12T09:10:34.527Z,74.56
2023-05-12T09:11:37.502Z,73.96
2023-05-12T09:12:39.642Z,74.56
2023-05-12T09:13:54.170Z,74.20
2023-05-12T09:15:07.981Z,74.41
2023-05-12T09:16:13.110Z,74.85
2023-05-12T09:17:15.350Z,75.00
2023-05-12T09:18:17.453Z,74.75
2023-05-12T09:19:21.213Z,75.17
2023-05-12T09:20:31.397Z,75.40
2023-05-12T09:21:34.640Z,74.73
2023-05-12T09:22:36.860Z,76.50
2023-05-12T09:23:38.972Z,76.04
2023-05-12T09:24:41.297Z,75.68
2023-05-12T09:25:43.578Z,75.23
2023-05-12T09:26:50.485Z,76.74
2023-05-12T09:27:56.637Z,77.31
2023-05-12T09:29:09.953Z,77.52
2023-05-12T09:30:14.611Z,76.19
2023-05-12T09:31:21.642Z,77.59
2023-05-12T09:32:32.053Z,79.03
2023-05-12T09:33:36.177Z,78.72
2023-05-12T09:34:41.376Z,79.42
2023-05-12T09:35:45.516Z,79.79
2023-05-12T09:36:56.166Z,80.09
2023-05-12T09:38:05.899Z,80.86
2023-05-12T09:39:10.001Z,79.96
2023-05-12T09:40:13.839Z,80.36
2023-05-12T09:41:22.775Z,81.47
2023-05-12T09:42:29.137Z,80.08
2023-05-12T09:43:31.238Z,81.87
2023-05-12T09:44:33.421Z,79.78
2023-05-12T09:45:36.754Z,80.83
2023-05-12T09:46:39.981Z,82.01
2023-05-12T09:47:42.504Z,81.32
2023-05-12T09:48:48.269Z,80.74
2023-05-12T09:49:52.197Z,81.91
2023-05-12T09:50:54.289Z,82.77
2023-05-12T09:51:57.071Z,82.84
2023-05-12T09:52:59.203Z,82.37
2023-05-12T09:54:01.476Z,80.83
2023-05-12T09:55:10.693Z,81.08
2023-05-12T09:56:13.784Z,81.11
2023-05-12T09:57:17.113Z,81.68
2023-05-12T09:58:20.609Z,81.52
2023-05-12T09:59:26.976Z,83.09
2023-05-12T10:00:43.416Z,84.99
2023-05-12T10:01:51.539Z,83.35
2023-05-12T10:02:53.954Z,84.91
2023-05-12T10:03:57.373Z,85.67
2023-05-12T10:05:03.113Z,85.64
2023-05-12T10:06:08.072Z,84.68
2023-05-12T10:07:12.001Z,83.46
2023-05-12T10:08:19.313Z,84.09
2023-05-12T10:09:27.139Z,84.78
2023-05-12T10:10:29.376Z,84.34
2023-05-12T10:11:31.992Z,84.82
2023-05-12T10:12:36.085Z,84.88
2023-05-12T10:13:38.883Z,84.09
2023-05-12T10:14:41.279Z,84.99
2023-05-12T10:15:44.332Z,84.69
2023-05-12T10:16:46.827Z,85.20
2023-05-12T10:17:50.928Z,85.42
2023-05-12T10:18:55.045Z,85.36
2023-05-12T10:19:58.309Z,84.77
2023-05-12T10:21:01.507Z,85.79
2023-05-12T10:22:04.587Z,83.62
2023-05-12T10:23:07.335Z,85.08
2023-05-12T10:24:09.469Z,85.58
2023-05-12T10:25:12.410Z,85.22
2023-05-12T10:26:14.641Z,86.05
2023-05-12T10:27:17.346Z,85.48
2023-05-12T10:28:20.272Z,84.86
2023-05-12T10:29:29.769Z,86.33
2023-05-12T10:30:33.397Z,86.06
2023-05-12T10:31:36.752Z,86.34
2023-05-12T10:32:38.943Z,85.63
2023-05-12T10:33:41.071Z,86.96
2023-05-12T10:34:43.554Z,85.45
2023-05-12T10:35:47.823Z,85.35
2023-05-12T10:36:54.009Z,86.05
2023-05-12T10:37:56.128Z,84.78
2023-05-12T10:39:05.804Z,85.10
2023-05-12T10:40:11.169Z,86.32
2023-05-12T10:41:13.860Z,87.39
2023-05-12T10:42:25.669Z,86.33
2023-05-12T10:43:29.982Z,87.04
2023-05-12T10:44:32.207Z,87.08
2023-05-12T10:45:37.535Z,86.59
2023-05-12T10:46:39.752Z,87.23
2023-05-12T10:47:42.869Z,87.42
2023-05-12T10:49:02.353Z,86.50
2023-05-12T10:50:04.839Z,87.50
2023-05-12T10:51:08.473Z,87.43
2023-05-12T10:52:13.894Z,87.04
2023-05-12T10:53:16.185Z,86.40
2023-05-12T10:54:24.513Z,87.51
2023-05-12T10:55:34.233Z,86.74
2023-05-12T10:56:39.732Z,86.06
2023-05-12T10:57:52.125Z,87.37
2023-05-12T10:59:21.699Z,87.88
2023-05-12T11:00:27.025Z,87.77
2023-05-12T11:01:30.104Z,87.40
2023-05-12T11:02:34.961Z,87.41
2023-05-12T11:03:39.317Z,86.67
2023-05-12T11:04:48.284Z,86.25
2023-05-12T11:06:05.475Z,86.39
2023-05-12T11:07:09.926Z,86.84
2023-05-12T11:08:13.761Z,85.50
2023-05-12T11:09:17.671Z,85.95
2023-05-12T11:10:20.352Z,85.55
2023-05-12T11:11:24.773Z,85.29
2023-05-12T11:12:30.258Z,85.81
2023-05-12T11:13:32.643Z,86.14
2023-05-12T11:14:38.900Z,85.92
2023-05-12T11:15:44.440Z,86.04
2023-05-12T11:16:46.920Z,84.31
2023-05-12T11:17:49.364Z,85.06
2023-05-12T11:19:06.986Z,85.40
2023-05-12T11:20:12.389Z,86.00
2023-05-12T11:21:14.734Z,84.43
2023-05-12T11:22:19.920Z,85.36
2023-05-12T11:23:32.259Z,84.69
2023-05-12T11:24:34.800Z,84.29
2023-05-12T11:25:37.235Z,84.29
2023-05-12T11:26:40.984Z,83.29
2023-05-12T11:27:49.783Z,85.18
2023-05-12T11:28:52.338Z,85.69
2023-05-12T11:29:59.011Z,85.80
2023-05-12T11:31:01.107Z,85.12
2023-05-12T11:32:03.322Z,84.35
2023-05-12T11:33:05.610Z,86.07
2023-05-12T11:34:13.271Z,84.64
2023-05-12T11:35:17.936Z,84.75
2023-05-12T11:36:21.757Z,84.11
2023-05-12T11:37:24.014Z,84.77
2023-05-12T11:38:28.310Z,84.95
2023-05-12T11:39:32.384Z,85.56
2023-05-12T11:40:40.420Z,84.73
2023-05-12T11:41:42.586Z,84.60
2023-05-12T11:42:48.658Z,85.84
2023-05-12T11:43:51.075Z,87.52
2023-05-12T11:44:55.618Z,86.28
2023-05-12T11:45:57.891Z,84.43
2023-05-12T11:47:11.752Z,84.28
2023-05-12T11:48:14.637Z,84.84
2023-05-12T11:49:16.946Z,84.80
2023-05-12T11:50:23.675Z,85.16
2023-05-12T11:51:27.106Z,84.18
2023-05-12T11:52:29.329Z,84.72
2023-05-12T11:53:31.562Z,85.68
2023-05-12T11:54:34.016Z,86.50
2023-05-12T11:55:36.097Z,84.66
2023-05-12T11:56:38.210Z,83.85
2023-05-12T11:57:40.330Z,83.66
2023-05-12T11:58:58.340Z,83.71
2023-05-12T12:00:02.805Z,83.54
2023-05-12T12:01:12.015Z,85.28
2023-05-12T12:02:20.240Z,83.07
2023-05-12T12:03:22.514Z,83.53
2023-05-12T12:04:35.594Z,83.79
2023-05-12T12:05:38.296Z,84.42
2023-05-12T12:06:44.917Z,83.85
2023-05-12T12:07:47.197Z,83.00
2023-05-12T12:08:53.953Z,83.84
2023-05-12T12:09:56.205Z,83.31
2023-05-12T12:10:58.948Z,86.32
2023-05-12T12:12:03.315Z,86.16
2023-05-12T12:13:06.124Z,86.07
2023-05-12T12:14:08.516Z,86.37
2023-05-12T12:15:11.276Z,86.93
2023-05-12T12:16:14.944Z,85.64
2023-05-12T12:17:17.216Z,84.91
2023-05-12T12:18:19.493Z,84.23
2023-05-12T12:19:21.619Z,83.38
2023-05-12T12:20:24.960Z,83.71
2023-05-12T12:21:27.102Z,84.61
2023-05-12T12:22:34.203Z,84.48
2023-05-12T12:23:47.657Z,83.59
2023-05-12T12:24:53.215Z,84.20
2023-05-12T12:25:55.299Z,85.15
2023-05-12T12:26:57.519Z,85.90
2023-05-12T12:27:59.625Z,85.26
2023-05-12T12:29:01.731Z,86.05
2023-05-12T12:30:04.283Z,85.00
2023-05-12T12:31:06.416Z,84.27
2023-05-12T12:32:09.150Z,83.56
2023-05-12T12:33:11.357Z,82.97
2023-05-12T12:34:13.528Z,82.63
2023-05-12T12:35:15.684Z,84.71
2023-05-12T12:36:17.954Z,84.88
2023-05-12T12:37:20.048Z,85.54
2023-05-12T12:38:22.243Z,84.06
2023-05-12T12:39:24.322Z,83.37
2023-05-12T12:40:26.455Z,83.77
2023-05-12T12:41:28.896Z,83.92
2023-05-12T12:42:31.084Z,85.48
2023-05-12T12:43:33.377Z,85.18
2023-05-12T12:44:35.567Z,84.69
2023-05-12T12:45:37.697Z,85.56
2023-05-12T12:46:39.807Z,85.74
2023-05-12T12:47:41.954Z,85.21
2023-05-12T12:48:44.158Z,85.38
2023-05-12T12:49:46.380Z,84.29
2023-05-12T12:50:48.536Z,85.84
2023-05-12T12:51:50.855Z,85.80
2023-05-12T12:52:53.014Z,84.71
2023-05-12T12:53:55.120Z,86.00
2023-05-12T12:54:57.482Z,86.26
2023-05-12T12:55:59.587Z,86.12
2023-05-12T12:57:01.750Z,84.33
2023-05-12T12:58:03.877Z,84.39
2023-05-12T12:59:06.519Z,85.54
2023-05-12T13:00:10.040Z,84.97
2023-05-12T13:01:12.261Z,85.78
2023-05-12T13:02:14.451Z,86.02
2023-05-12T13:03:18.094Z,86.85
2023-05-12T13:04:23.188Z,86.29
2023-05-12T13:05:25.399Z,85.29
2023-05-12T13:06:27.770Z,85.63
2023-05-12T13:07:30.717Z,87.27
2023-05-12T13:08:33.547Z,85.10
2023-05-12T13:09:35.705Z,86.23
2023-05-12T13:10:38.889Z,86.36
2023-05-12T13:11:41.018Z,86.72
2023-05-12T13:12:43.305Z,86.32
2023-05-12T13:13:45.421Z,86.11
2023-05-12T13:14:47.561Z,86.75
2023-05-12T13:15:49.675Z,86.05
2023-05-12T13:16:52.961Z,85.35
2023-05-12T13:17:55.264Z,85.77
2023-05-12T13:18:57.615Z,83.86
2023-05-12T13:20:00.045Z,84.47
2023-05-12T13:21:02.224Z,84.10
2023-05-12T13:22:04.578Z,83.93
2023-05-12T13:23:06.756Z,83.36
2023-05-12T13:24:08.837Z,84.72
2023-05-12T13:25:11.689Z,84.06
2023-05-12T13:26:13.873Z,84.23
2023-05-12T13:27:15.992Z,83.38
2023-05-12T13:28:18.133Z,85.20
2023-05-12T13:29:20.262Z,83.21
2023-05-12T13:30:25.063Z,84.70
2023-05-12T13:31:27.432Z,83.97
2023-05-12T13:32:29.663Z,84.39
2023-05-12T13:33:31.974Z,83.70
2023-05-12T13:34:34.524Z,83.78
2023-05-12T13:35:36.668Z,84.28