createdAt,value
2018-10-06T00:00:59.323Z,9.57
2018-10-06T00:03:27.390Z,9.57
2018-10-06T00:05:55.480Z,9.50
2018-10-06T00:08:23.553Z,9.77
2018-10-06T00:10:51.634Z,9.23
2018-10-06T00:13:19.712Z,9.10
2018-10-06T00:15:47.793Z,9.20
2018-10-06T00:18:15.861Z,9.57
2018-10-06T00:20:43.937Z,9.40
2018-10-06T00:23:12.005Z,9.00
2018-10-06T00:25:40.092Z,8.57
2018-10-06T00:28:08.211Z,9.87
2018-10-06T00:30:36.278Z,10.50
2018-10-06T00:33:04.359Z,10.23
2018-10-06T00:35:32.438Z,11.03
2018-10-06T00:38:00.512Z,10.77
2018-10-06T00:40:28.574Z,9.90
2018-10-06T00:42:56.655Z,9.63
2018-10-06T00:45:24.727Z,10.10
2018-10-06T00:47:52.806Z,10.63
2018-10-06T00:50:20.911Z,9.33
2018-10-06T00:52:48.987Z,9.93
2018-10-06T00:55:17.055Z,9.93
2018-10-06T00:57:45.134Z,10.40
2018-10-06T01:00:13.202Z,11.13
2018-10-06T01:02:41.293Z,10.97
2018-10-06T01:05:09.370Z,11.63
2018-10-06T01:07:37.463Z,11.57
2018-10-06T01:10:05.547Z,11.23
2018-10-06T01:12:33.630Z,10.50
2018-10-06T01:15:01.704Z,11.67
2018-10-06T01:17:29.784Z,11.27
2018-10-06T01:19:57.851Z,10.83
2018-10-06T01:22:25.941Z,11.43
2018-10-06T01:24:54.012Z,11.57
2018-10-06T01:27:22.099Z,11.47
2018-10-06T01:29:50.172Z,10.67
2018-10-06T01:32:18.364Z,10.27
2018-10-06T01:34:46.449Z,11.50
2018-10-06T01:37:14.523Z,10.93
2018-10-06T01:39:42.727Z,11.17
2018-10-06T01:42:10.794Z,11.13
2018-10-06T01:44:38.877Z,11.30
2018-10-06T01:47:07.106Z,10.60
2018-10-06T01:49:35.187Z,10.43
2018-10-06T01:52:03.254Z,11.73
2018-10-06T01:54:31.330Z,10.90
2018-10-06T01:56:59.405Z,12.50
2018-10-06T01:59:27.488Z,12.53
2018-10-06T02:01:55.561Z,12.50
2018-10-06T02:04:25.609Z,11.93
2018-10-06T02:06:54.902Z,12.60
2018-10-06T02:09:23.028Z,11.80
2018-10-06T02:11:51.559Z,12.53
2018-10-06T02:14:19.672Z,12.80
2018-10-06T02:16:47.750Z,13.70
2018-10-06T02:19:15.857Z,12.53
2018-10-06T02:21:43.943Z,13.97
2018-10-06T02:24:12.034Z,14.47
2018-10-06T02:26:40.117Z,12.63
2018-10-06T02:29:08.209Z,13.10
2018-10-06T02:31:36.294Z,13.60
2018-10-06T02:34:04.386Z,13.00
2018-10-06T02:36:32.463Z,12.93
2018-10-06T02:39:00.545Z,13.17
2018-10-06T02:41:28.642Z,12.87
2018-10-06T02:43:56.723Z,13.43
2018-10-06T02:46:24.815Z,14.30
2018-10-06T02:48:52.900Z,13.27
2018-10-06T02:51:20.991Z,13.83
2018-10-06T02:53:49.076Z,12.93
2018-10-06T02:56:17.172Z,12.43
2018-10-06T02:58:45.255Z,13.13
2018-10-06T03:01:13.352Z,13.00
2018-10-06T03:03:41.435Z,12.20
2018-10-06T03:06:09.544Z,12.33
2018-10-06T03:08:37.627Z,12.70
2018-10-06T03:11:05.840Z,11.70
2018-10-06T03:13:33.925Z,12.27
2018-10-06T03:16:02.015Z,11.77
2018-10-06T03:18:30.108Z,12.67
2018-10-06T03:20:58.194Z,13.23
2018-10-06T03:23:26.287Z,13.17
2018-10-06T03:25:54.384Z,12.47
2018-10-06T03:28:22.464Z,13.47
2018-10-06T03:30:50.555Z,13.27
2018-10-06T03:33:18.638Z,13.23
2018-10-06T03:35:46.739Z,13.93
2018-10-06T03:38:14.816Z,13.53
2018-10-06T03:40:42.912Z,14.17
2018-10-06T03:43:11.018Z,13.50
2018-10-06T03:45:39.107Z,13.57
2018-10-06T03:48:07.194Z,13.70
2018-10-06T03:50:35.358Z,13.20
2018-10-06T03:53:03.434Z,14.63
2018-10-06T03:55:31.537Z,13.60
2018-10-06T03:57:59.628Z,12.60
2018-10-06T04:00:27.711Z,13.27
2018-10-06T04:02:55.808Z,13.33
2018-10-06T04:05:23.899Z,13.17
2018-10-06T04:07:51.987Z,12.67
2018-10-06T04:10:20.073Z,11.37
2018-10-06T04:12:48.173Z,12.87
2018-10-06T04:15:16.254Z,14.53
2018-10-06T04:17:44.354Z,14.73
2018-10-06T04:20:12.526Z,14.63
2018-10-06T04:22:40.629Z,13.93
2018-10-06T04:25:08.702Z,13.77
2018-10-06T04:27:36.995Z,11.80
2018-10-06T04:30:05.468Z,10.20
2018-10-06T04:32:33.568Z,14.83
2018-10-06T04:35:01.651Z,15.93
2018-10-06T04:37:29.742Z,13.57
2018-10-06T04:39:57.842Z,13.50
2018-10-06T04:42:25.995Z,14.10
2018-10-06T04:44:54.075Z,12.37
2018-10-06T04:47:22.176Z,14.00
2018-10-06T04:49:50.260Z,14.57
2018-10-06T04:52:18.350Z,14.03
2018-10-06T04:54:46.598Z,14.47
2018-10-06T04:57:14.688Z,14.50
2018-10-06T04:59:42.779Z,14.27
2018-10-06T05:02:10.890Z,14.23
2018-10-06T05:04:38.985Z,14.40
2018-10-06T05:07:07.115Z,17.10
2018-10-06T05:09:35.208Z,16.67
2018-10-06T05:12:03.315Z,15.60
2018-10-06T05:14:31.386Z,15.10
2018-10-06T05:16:59.459Z,15.13
2018-10-06T05:19:27.539Z,15.00
2018-10-06T05:21:55.629Z,14.50
2018-10-06T05:24:23.724Z,14.17
2018-10-06T05:26:51.845Z,14.47
2018-10-06T05:31:48.163Z,18.10
2018-10-06T05:34:16.288Z,16.90
2018-10-06T05:36:44.314Z,17.17
2018-10-06T05:39:12.631Z,14.97
2018-10-06T05:41:40.794Z,15.87
2018-10-06T05:44:09.078Z,15.40
2018-10-06T05:46:37.337Z,16.63
2018-10-06T05:49:05.425Z,14.47
2018-10-06T05:51:33.500Z,14.37
2018-10-06T05:54:01.589Z,14.47
2018-10-06T05:56:29.661Z,14.63
2018-10-06T05:58:57.822Z,15.37
2018-10-06T06:01:25.871Z,13.93
2018-10-06T06:03:53.951Z,14.50
2018-10-06T06:06:22.027Z,14.10
2018-10-06T06:08:50.109Z,14.17
2018-10-06T06:11:18.185Z,12.50
2018-10-06T06:13:46.270Z,13.43
2018-10-06T06:16:14.342Z,12.37
2018-10-06T06:18:42.440Z,12.17
2018-10-06T06:21:10.508Z,8.10
2018-10-06T06:23:38.575Z,12.60
2018-10-06T06:26:06.650Z,11.77
2018-10-06T06:28:34.988Z,13.30
2018-10-06T06:31:03.038Z,12.67
2018-10-06T06:33:31.618Z,12.40
2018-10-06T06:35:59.659Z,13.73
2018-10-06T06:38:27.852Z,13.50
2018-10-06T06:40:55.885Z,12.77
2018-10-06T06:43:23.960Z,12.97
2018-10-06T06:45:52.058Z,13.30
2018-10-06T06:48:20.122Z,13.73
2018-10-06T06:50:48.203Z,12.43
2018-10-06T06:53:16.426Z,13.47
2018-10-06T06:55:44.448Z,12.73
2018-10-06T06:58:12.581Z,12.57
2018-10-06T07:00:40.655Z,12.50
2018-10-06T07:03:08.756Z,12.73
2018-10-06T07:05:36.826Z,12.47
2018-10-06T07:08:04.947Z,11.87
2018-10-06T07:10:33.090Z,11.20
2018-10-06T07:13:01.156Z,12.37
2018-10-06T07:15:29.353Z,12.73
2018-10-06T07:17:57.428Z,13.63
2018-10-06T07:20:25.553Z,12.27
2018-10-06T07:22:53.667Z,13.17
2018-10-06T07:25:21.765Z,12.63
2018-10-06T07:27:49.847Z,10.70
2018-10-06T07:30:17.924Z,10.60
2018-10-06T07:32:46.033Z,11.97
2018-10-06T07:35:14.119Z,10.20
2018-10-06T07:37:42.215Z,12.93
2018-10-06T07:40:10.291Z,10.63
2018-10-06T07:42:38.490Z,11.37
2018-10-06T07:45:06.575Z,11.00
2018-10-06T07:47:34.649Z,11.97
2018-10-06T07:50:02.754Z,10.77
2018-10-06T07:52:30.841Z,11.83
2018-10-06T07:54:58.914Z,11.53
2018-10-06T07:57:26.996Z,10.77
2018-10-06T07:59:55.075Z,10.73
2018-10-06T08:02:23.153Z,11.87
2018-10-06T08:04:51.223Z,10.23
2018-10-06T08:07:19.419Z,10.70
2018-10-06T08:09:47.489Z,8.43
2018-10-06T08:12:15.603Z,10.70
2018-10-06T08:14:44.710Z,10.10
2018-10-06T08:17:12.787Z,9.43
2018-10-06T08:19:40.854Z,9.80
2018-10-06T08:22:09.031Z,11.60
2018-10-06T08:24:37.100Z,10.17
2018-10-06T08:27:05.195Z,10.63
2018-10-06T08:29:33.414Z,9.27
2018-10-06T08:32:01.690Z,10.83
2018-10-06T08:34:29.765Z,10.23
2018-10-06T08:36:57.869Z,11.00
2018-10-06T08:39:25.992Z,9.27
2018-10-06T08:41:54.071Z,10.73
2018-10-06T08:44:22.179Z,10.97
2018-10-06T08:46:50.265Z,10.30
2018-10-06T08:49:18.343Z,10.20
2018-10-06T08:51:46.424Z,11.10
2018-10-06T08:54:14.490Z,10.40
2018-10-06T08:56:42.595Z,11.13
2018-10-06T08:59:10.685Z,10.70
2018-10-06T09:01:38.752Z,10.37
2018-10-06T09:04:06.958Z,10.90
2018-10-06T09:06:35.031Z,11.30
2018-10-06T09:09:03.427Z,11.97
2018-10-06T09:11:31.499Z,11.37
2018-10-06T09:13:59.596Z,10.90
2018-10-06T09:16:27.673Z,11.10
2018-10-06T09:18:55.746Z,9.90
2018-10-06T09:21:23.963Z,10.23
2018-10-06T09:23:52.054Z,10.70
2018-10-06T09:26:20.117Z,9.83
2018-10-06T09:28:48.391Z,9.10
2018-10-06T09:31:16.462Z,10.37
2018-10-06T09:33:44.537Z,9.30
2018-10-06T09:36:12.611Z,10.33
2018-10-06T09:38:40.685Z,8.77
2018-10-06T09:41:08.792Z,8.77
2018-10-06T09:43:36.877Z,10.60
2018-10-06T09:46:04.946Z,9.13
2018-10-06T09:48:33.031Z,9.27
2018-10-06T09:51:01.100Z,8.83
2018-10-06T09:53:29.160Z,8.83
2018-10-06T09:55:57.241Z,9.07
2018-10-06T09:58:25.379Z,8.43
2018-10-06T10:00:58.733Z,8.90
2018-10-06T10:03:32.342Z,8.20
2018-10-06T10:06:00.420Z,8.50
2018-10-06T10:08:28.485Z,9.30
2018-10-06T10:10:56.574Z,8.97
2018-10-06T10:13:24.658Z,8.57
2018-10-06T10:15:52.824Z,7.87
2018-10-06T10:18:21.033Z,8.37
2018-10-06T10:20:48.986Z,8.73
2018-10-06T10:23:17.092Z,7.70
2018-10-06T10:25:45.177Z,7.60
2018-10-06T10:28:13.291Z,7.63
2018-10-06T10:30:41.359Z,7.17
2018-10-06T10:33:09.435Z,7.40
2018-10-06T10:35:37.761Z,7.50
2018-10-06T10:38:06.078Z,7.10
2018-10-06T10:40:34.186Z,6.63
2018-10-06T10:43:02.266Z,6.53
2018-10-06T10:45:30.357Z,7.13
2018-10-06T10:47:58.432Z,7.83
2018-10-06T10:50:26.569Z,6.97
2018-10-06T10:52:54.706Z,7.30
2018-10-06T10:55:22.876Z,6.40
2018-10-06T10:57:51.012Z,6.87
2018-10-06T11:00:19.181Z,6.20
2018-10-06T11:02:47.218Z,6.37
2018-10-06T11:05:15.300Z,7.57
2018-10-06T11:07:43.394Z,6.13
2018-10-06T11:10:11.565Z,6.47
2018-10-06T11:12:39.750Z,6.13
2018-10-06T11:15:07.814Z,5.90
2018-10-06T11:17:35.999Z,5.33
2018-10-06T11:20:04.291Z,5.73
2018-10-06T11:22:31.543Z,6.70
2018-10-06T11:24:59.846Z,6.70
2018-10-06T11:27:27.849Z,5.97
2018-10-06T11:29:55.935Z,15.67
2018-10-06T11:32:24.030Z,9.40
2018-10-06T11:34:52.443Z,6.50
2018-10-06T11:37:20.812Z,7.10
2018-10-06T11:39:48.856Z,7.07
2018-10-06T11:42:16.933Z,5.77
2018-10-06T11:44:45.001Z,6.43
2018-10-06T11:47:14.525Z,6.13
2018-10-06T11:49:42.646Z,5.93
2018-10-06T11:52:10.697Z,6.23
2018-10-06T11:54:38.791Z,6.20
2018-10-06T11:57:06.871Z,6.03
2018-10-06T11:59:34.937Z,5.87
2018-10-06T12:02:03.081Z,5.90
2018-10-06T12:04:31.261Z,5.60
2018-10-06T12:06:59.365Z,5.63
2018-10-06T12:09:27.441Z,7.13
2018-10-06T12:11:55.538Z,7.33
2018-10-06T12:14:23.627Z,15.80
2018-10-06T12:16:51.711Z,9.30
2018-10-06T12:19:19.812Z,10.40
2018-10-06T12:21:47.896Z,12.97
2018-10-06T12:24:16.036Z,10.13
2018-10-06T12:26:44.119Z,11.70
2018-10-06T12:29:12.197Z,8.23
2018-10-06T12:31:40.268Z,4.40
2018-10-06T12:34:08.392Z,4.47
2018-10-06T12:36:36.496Z,5.83
2018-10-06T12:39:05.732Z,4.77
2018-10-06T12:41:33.807Z,4.70
2018-10-06T12:44:01.934Z,4.53
2018-10-06T12:46:30.011Z,4.00
2018-10-06T12:48:58.166Z,4.60
2018-10-06T12:51:26.351Z,2.73
2018-10-06T12:53:54.351Z,3.33
2018-10-06T12:56:22.489Z,3.33
2018-10-06T12:58:50.781Z,3.80
2018-10-06T13:01:18.927Z,3.50
2018-10-06T13:03:47.007Z,2.20
2018-10-06T13:06:15.143Z,2.43
2018-10-06T13:08:43.146Z,4.23
2018-10-06T13:11:11.204Z,2.03
2018-10-06T13:13:39.383Z,1.77
2018-10-06T13:16:07.446Z,3.00
2018-10-06T13:18:35.508Z,3.10
2018-10-06T13:21:03.577Z,2.77
2018-10-06T13:23:31.651Z,2.17
2018-10-06T13:25:59.719Z,2.70
2018-10-06T13:28:27.787Z,2.60
2018-10-06T13:30:55.861Z,2.70
2018-10-06T13:33:23.920Z,2.83
2018-10-06T13:35:51.984Z,2.90
2018-10-06T13:38:20.040Z,2.30
2018-10-06T13:40:48.112Z,2.50
2018-10-06T13:43:16.184Z,2.43
2018-10-06T13:45:44.255Z,2.50
2018-10-06T13:48:12.321Z,3.23
2018-10-06T13:50:40.406Z,2.90
2018-10-06T13:53:08.468Z,2.73
2018-10-06T13:55:36.585Z,2.77
2018-10-06T13:58:04.750Z,3.80
2018-10-06T14:00:32.760Z,3.00
2018-10-06T14:03:00.898Z,4.37
2018-10-06T14:05:28.942Z,3.10
2018-10-06T14:07:58.194Z,2.50
2018-10-06T14:10:26.289Z,2.40
2018-10-06T14:12:54.472Z,2.30
2018-10-06T14:15:22.640Z,2.20
2018-10-06T14:17:50.834Z,2.07
2018-10-06T14:20:19.008Z,2.20
2018-10-06T14:22:47.179Z,2.20
2018-10-06T14:25:15.338Z,2.13
2018-10-06T14:27:43.416Z,2.03
2018-10-06T14:30:11.585Z,2.00
2018-10-06T14:32:40.071Z,2.20
2018-10-06T14:35:08.103Z,2.20
2018-10-06T14:37:36.186Z,3.17
2018-10-06T14:40:04.276Z,3.80
2018-10-06T14:42:32.380Z,3.77
2018-10-06T14:45:00.461Z,11.33
2018-10-06T14:47:28.621Z,7.73
2018-10-06T14:49:56.670Z,7.00
2018-10-06T14:52:24.754Z,4.47
2018-10-06T14:54:52.829Z,6.07
2018-10-06T14:57:20.955Z,13.33
2018-10-06T14:59:49.049Z,8.40
2018-10-06T15:02:17.142Z,11.17
2018-10-06T15:04:45.224Z,5.20
2018-10-06T15:07:13.298Z,4.07
2018-10-06T15:09:41.385Z,5.10
2018-10-06T15:12:09.494Z,4.30
2018-10-06T15:14:37.683Z,10.03
2018-10-06T15:17:05.935Z,4.90
2018-10-06T15:19:34.006Z,3.97
2018-10-06T15:22:02.068Z,4.47
2018-10-06T15:24:30.182Z,9.07
2018-10-06T15:26:58.259Z,10.87
2018-10-06T15:29:26.485Z,6.93
2018-10-06T15:31:54.567Z,6.80
2018-10-06T15:34:22.640Z,5.80
2018-10-06T15:36:50.782Z,9.20
2018-10-06T15:39:18.788Z,9.77
2018-10-06T15:41:46.889Z,5.20
2018-10-06T15:44:14.937Z,4.37
2018-10-06T15:46:43.002Z,4.93
2018-10-06T15:49:11.091Z,14.97
2018-10-06T15:51:39.200Z,31.40
2018-10-06T15:54:07.290Z,18.03
2018-10-06T15:56:35.418Z,11.37
2018-10-06T15:59:03.479Z,13.57
2018-10-06T16:01:31.564Z,9.70
2018-10-06T16:03:59.665Z,6.67
2018-10-06T16:06:28.153Z,5.63
2018-10-06T16:08:56.352Z,4.47
2018-10-06T16:11:24.496Z,4.37
2018-10-06T16:13:52.573Z,4.47
2018-10-06T16:16:20.652Z,4.07
2018-10-06T16:18:48.726Z,3.90
2018-10-06T16:21:16.865Z,4.10
2018-10-06T16:23:44.945Z,3.60
2018-10-06T16:26:13.081Z,4.03
2018-10-06T16:28:41.147Z,4.37
2018-10-06T16:31:09.247Z,3.60
2018-10-06T16:33:37.388Z,4.40
2018-10-06T16:36:05.417Z,4.03
2018-10-06T16:38:33.493Z,3.30
2018-10-06T16:41:01.577Z,3.80
2018-10-06T16:43:29.651Z,4.60
2018-10-06T16:45:57.764Z,6.33
2018-10-06T16:48:25.846Z,4.90
2018-10-06T16:50:53.926Z,5.30
2018-10-06T16:53:22.015Z,4.20
2018-10-06T16:55:50.125Z,4.30
2018-10-06T16:58:18.219Z,5.17
2018-10-06T17:00:46.293Z,4.80
2018-10-06T17:03:14.384Z,6.37
2018-10-06T17:05:42.460Z,6.23
2018-10-06T17:08:10.618Z,5.90
2018-10-06T17:10:38.696Z,4.13
2018-10-06T17:13:06.820Z,4.63
2018-10-06T17:15:34.916Z,5.13
2018-10-06T17:18:03.074Z,6.83
2018-10-06T17:20:31.244Z,4.77
2018-10-06T17:22:59.331Z,4.03
2018-10-06T17:25:27.421Z,3.13
2018-10-06T17:27:55.502Z,2.90
2018-10-06T17:30:23.664Z,3.33
2018-10-06T17:32:51.749Z,3.30
2018-10-06T17:35:19.829Z,3.60
2018-10-06T17:37:47.892Z,3.63
2018-10-06T17:40:15.968Z,3.83
2018-10-06T17:42:44.033Z,4.20
2018-10-06T17:45:12.105Z,4.40
2018-10-06T17:47:40.168Z,4.30
2018-10-06T17:50:08.306Z,4.93
2018-10-06T17:52:36.317Z,3.60
2018-10-06T17:55:04.417Z,4.37
2018-10-06T17:57:32.610Z,5.30
2018-10-06T18:00:00.581Z,4.73
2018-10-06T18:02:28.643Z,4.60
2018-10-06T18:04:56.784Z,4.30
2018-10-06T18:07:24.811Z,4.50
2018-10-06T18:09:52.916Z,4.50
2018-10-06T18:12:21.082Z,3.90
2018-10-06T18:14:49.185Z,4.50
2018-10-06T18:17:17.401Z,3.80
2018-10-06T18:19:46.372Z,4.00
2018-10-06T18:22:14.393Z,4.23
2018-10-06T18:24:42.472Z,3.90
2018-10-06T18:27:10.608Z,4.40
2018-10-06T18:29:38.669Z,4.50
2018-10-06T18:32:06.998Z,5.17
2018-10-06T18:34:35.041Z,5.00
2018-10-06T18:37:03.168Z,4.53
2018-10-06T18:39:31.207Z,4.17
2018-10-06T18:41:59.473Z,4.20
2018-10-06T18:44:27.669Z,4.80
2018-10-06T18:46:55.751Z,3.93
2018-10-06T18:49:24.089Z,4.00
2018-10-06T18:51:52.138Z,3.87
2018-10-06T18:54:20.208Z,3.80
2018-10-06T18:56:48.261Z,3.97
2018-10-06T18:59:16.539Z,4.23
2018-10-06T19:01:44.698Z,4.50
2018-10-06T19:04:12.992Z,4.00
2018-10-06T19:06:40.988Z,4.37
2018-10-06T19:09:09.059Z,5.80
2018-10-06T19:11:37.545Z,6.10
2018-10-06T19:14:05.611Z,5.40
2018-10-06T19:16:33.707Z,13.50
2018-10-06T19:19:01.771Z,6.33
2018-10-06T19:21:29.857Z,6.47
2018-10-06T19:23:57.957Z,6.53
2018-10-06T19:26:26.150Z,12.47
2018-10-06T19:28:54.287Z,13.00
2018-10-06T19:31:22.374Z,11.23
2018-10-06T19:33:50.438Z,8.70
2018-10-06T19:36:18.789Z,6.57
2018-10-06T19:38:46.853Z,9.10
2018-10-06T19:41:14.908Z,6.33
2018-10-06T19:43:42.990Z,5.67
2018-10-06T19:46:11.357Z,5.37
2018-10-06T19:48:39.401Z,5.67
2018-10-06T19:51:07.466Z,6.10
2018-10-06T19:53:35.600Z,6.13
2018-10-06T19:56:03.665Z,6.50
2018-10-06T19:58:31.762Z,6.23
2018-10-06T20:00:59.803Z,7.70
2018-10-06T20:03:27.869Z,9.27
2018-10-06T20:05:55.949Z,8.53
2018-10-06T20:08:24.027Z,8.93
2018-10-06T20:10:52.089Z,8.07
2018-10-06T20:13:20.174Z,8.73
2018-10-06T20:15:48.238Z,7.63
2018-10-06T20:18:16.318Z,7.63
2018-10-06T20:20:44.387Z,7.30
2018-10-06T20:23:12.466Z,7.10
2018-10-06T20:25:40.534Z,6.70
2018-10-06T20:28:08.614Z,6.77
2018-10-06T20:30:36.683Z,6.83
2018-10-06T20:33:04.760Z,6.40
2018-10-06T20:35:32.814Z,7.90
2018-10-06T20:38:00.896Z,6.83
2018-10-06T20:40:28.960Z,6.03
2018-10-06T20:42:57.022Z,6.70
2018-10-06T20:45:25.086Z,6.50
2018-10-06T20:47:53.161Z,6.57
2018-10-06T20:50:21.225Z,6.53
2018-10-06T20:52:49.293Z,6.27
2018-10-06T20:55:17.373Z,6.40
2018-10-06T20:57:45.435Z,6.40
2018-10-06T21:00:13.508Z,7.17
2018-10-06T21:02:41.581Z,6.47
2018-10-06T21:05:09.659Z,6.87
2018-10-06T21:07:37.976Z,6.67
2018-10-06T21:10:06.047Z,6.70
2018-10-06T21:12:34.118Z,6.73
2018-10-06T21:15:02.190Z,7.37
2018-10-06T21:17:30.249Z,6.60
2018-10-06T21:19:58.320Z,7.47
2018-10-06T21:22:26.388Z,6.63
2018-10-06T21:24:54.465Z,6.57
2018-10-06T21:27:22.554Z,6.67
2018-10-06T21:29:50.650Z,7.70
2018-10-06T21:32:18.731Z,7.50
2018-10-06T21:34:46.817Z,7.30
2018-10-06T21:37:14.883Z,7.10
2018-10-06T21:39:42.956Z,7.47
2018-10-06T21:42:11.020Z,6.33
2018-10-06T21:44:39.093Z,6.53
2018-10-06T21:47:07.149Z,7.37
2018-10-06T21:49:35.230Z,6.43
2018-10-06T21:52:03.293Z,6.17
2018-10-06T21:54:31.454Z,6.30
2018-10-06T21:56:59.482Z,6.57
2018-10-06T21:59:27.548Z,7.50
2018-10-06T22:01:55.627Z,6.63
2018-10-06T22:04:23.693Z,6.77
2018-10-06T22:06:51.786Z,6.77
2018-10-06T22:09:19.870Z,6.40
2018-10-06T22:11:47.954Z,6.70
2018-10-06T22:14:16.036Z,6.93
2018-10-06T22:16:44.138Z,6.57
2018-10-06T22:19:12.210Z,7.03
2018-10-06T22:21:40.306Z,7.00
2018-10-06T22:24:08.401Z,6.37
2018-10-06T22:26:36.486Z,6.57
2018-10-06T22:29:04.584Z,6.80
2018-10-06T22:31:32.842Z,7.20
2018-10-06T22:34:00.937Z,6.80
2018-10-06T22:36:29.023Z,7.33
2018-10-06T22:38:57.102Z,7.07
2018-10-06T22:41:25.208Z,7.37
2018-10-06T22:43:53.282Z,7.50
2018-10-06T22:46:21.369Z,7.13
2018-10-06T22:48:49.441Z,7.00
2018-10-06T22:51:17.594Z,7.40
2018-10-06T22:53:45.641Z,7.60
2018-10-06T22:56:13.689Z,7.60
2018-10-06T22:58:41.766Z,7.70
2018-10-06T23:01:09.872Z,7.13
2018-10-06T23:03:38.035Z,7.40
2018-10-06T23:06:07.494Z,6.87
2018-10-06T23:08:35.583Z,7.10
2018-10-06T23:11:03.697Z,6.87
2018-10-06T23:13:31.805Z,7.60
2018-10-06T23:15:59.883Z,7.50
2018-10-06T23:18:28.268Z,7.00
2018-10-06T23:20:56.341Z,7.07
2018-10-06T23:23:24.424Z,7.60
2018-10-06T23:25:52.711Z,7.40
2018-10-06T23:28:20.766Z,7.77
2018-10-06T23:30:48.844Z,7.27
2018-10-06T23:33:16.927Z,7.40
2018-10-06T23:35:45.011Z,7.33
2018-10-06T23:38:13.097Z,7.20
2018-10-06T23:40:41.172Z,7.10
2018-10-06T23:43:09.269Z,7.27
2018-10-06T23:45:37.347Z,7.40
2018-10-06T23:48:05.575Z,7.20
2018-10-06T23:50:33.640Z,6.50
2018-10-06T23:53:01.729Z,6.43
2018-10-06T23:55:29.808Z,6.87
2018-10-06T23:57:57.905Z,7.10
