createdAt,value
2022-10-04T00:00:07.065Z,0
2022-10-04T00:01:07.149Z,0
2022-10-04T00:02:08.575Z,0
2022-10-04T00:03:08.901Z,0
2022-10-04T00:04:09.115Z,0
2022-10-04T00:05:10.049Z,0
2022-10-04T00:06:10.986Z,0
2022-10-04T00:07:11.184Z,0
2022-10-04T00:08:11.391Z,0
2022-10-04T00:09:11.570Z,0
2022-10-04T00:10:12.603Z,0
2022-10-04T00:11:12.492Z,0
2022-10-04T00:12:13.396Z,0
2022-10-04T00:13:13.583Z,0
2022-10-04T00:14:13.778Z,0
2022-10-04T00:15:13.981Z,0
2022-10-04T00:16:14.472Z,0
2022-10-04T00:17:14.402Z,0
2022-10-04T00:18:15.040Z,0
2022-10-04T00:19:15.358Z,0
2022-10-04T00:20:16.506Z,0
2022-10-04T00:21:17.394Z,0
2022-10-04T00:22:18.007Z,0
2022-10-04T00:23:18.937Z,0
2022-10-04T00:24:20.130Z,0
2022-10-04T00:25:20.051Z,0
2022-10-04T00:26:20.955Z,0
2022-10-04T00:27:21.565Z,0
2022-10-04T00:28:22.487Z,0
2022-10-04T00:29:22.427Z,0
2022-10-04T00:30:24.046Z,0
2022-10-04T00:31:24.163Z,0
2022-10-04T00:32:24.105Z,0
2022-10-04T00:33:25.014Z,0
2022-10-04T00:34:30.024Z,0
2022-10-04T00:35:26.060Z,0
2022-10-04T00:36:26.398Z,0
2022-10-04T00:37:27.076Z,0
2022-10-04T00:38:28.006Z,0
2022-10-04T00:39:28.920Z,0
2022-10-04T00:40:29.937Z,0
2022-10-04T00:41:30.265Z,0
2022-10-04T00:42:31.748Z,0
2022-10-04T00:43:32.341Z,0
2022-10-04T00:44:31.673Z,0
2022-10-04T00:45:32.902Z,0
2022-10-04T00:46:33.386Z,0
2022-10-04T00:47:33.594Z,0
2022-10-04T00:48:41.878Z,0
2022-10-04T00:49:35.373Z,0
2022-10-04T00:50:35.095Z,0
2022-10-04T00:51:35.714Z,0
2022-10-04T00:52:36.329Z,0
2022-10-04T00:53:37.529Z,0
2022-10-04T00:54:38.463Z,0
2022-10-04T00:55:38.759Z,0
2022-10-04T00:56:39.694Z,0
2022-10-04T00:57:39.887Z,0
2022-10-04T00:58:40.519Z,0
2022-10-04T00:59:41.159Z,0
2022-10-04T01:00:41.645Z,0
2022-10-04T01:01:43.053Z,0
2022-10-04T01:02:43.618Z,0
2022-10-04T01:03:43.830Z,0
2022-10-04T01:04:43.458Z,0
2022-10-04T01:05:43.772Z,0
2022-10-04T01:06:44.111Z,0
2022-10-04T01:07:45.016Z,0
2022-10-04T01:08:45.959Z,0
2022-10-04T01:09:46.894Z,0
2022-10-04T01:10:46.887Z,0
2022-10-04T01:11:48.033Z,0
2022-10-04T01:12:48.246Z,0
2022-10-04T01:13:48.159Z,0
2022-10-04T01:14:48.769Z,0
2022-10-04T01:15:50.020Z,0
2022-10-04T01:16:50.071Z,0
2022-10-04T01:17:49.726Z,0
2022-10-04T01:18:50.655Z,0
2022-10-04T01:19:52.139Z,0
2022-10-04T01:20:51.834Z,0
2022-10-04T01:21:53.423Z,0
2022-10-04T01:22:53.627Z,0
2022-10-04T01:23:53.855Z,0
2022-10-04T01:24:54.037Z,0
2022-10-04T01:25:54.699Z,0
2022-10-04T01:26:55.606Z,0
2022-10-04T01:27:56.647Z,0
2022-10-04T01:28:56.560Z,0
2022-10-04T01:29:57.162Z,0
2022-10-04T01:30:58.272Z,0
2022-10-04T01:32:00.383Z,0
2022-10-04T01:33:02.354Z,0
2022-10-04T01:34:01.264Z,0
2022-10-04T01:35:01.758Z,0
2022-10-04T01:36:01.938Z,0
2022-10-04T01:37:01.928Z,0
2022-10-04T01:38:02.539Z,0
2022-10-04T01:39:03.559Z,0
2022-10-04T01:40:04.467Z,0
2022-10-04T01:41:04.896Z,0
2022-10-04T01:42:05.505Z,0
2022-10-04T01:43:06.415Z,0
2022-10-04T01:44:06.847Z,0
2022-10-04T01:45:07.179Z,0
2022-10-04T01:46:08.600Z,0
2022-10-04T01:47:08.763Z,0
2022-10-04T01:48:08.635Z,0
2022-10-04T01:49:10.128Z,0
2022-10-04T01:50:13.610Z,0
2022-10-04T01:51:10.537Z,0
2022-10-04T01:52:11.423Z,0
2022-10-04T01:53:12.622Z,0
2022-10-04T01:54:13.118Z,0
2022-10-04T01:55:12.727Z,0
2022-10-04T01:56:13.391Z,0
2022-10-04T01:57:14.604Z,0
2022-10-04T01:58:15.218Z,0
2022-10-04T01:59:16.118Z,0
2022-10-04T02:00:17.305Z,0
2022-10-04T02:01:17.760Z,0
2022-10-04T02:02:17.432Z,0
2022-10-04T02:03:18.313Z,0
2022-10-04T02:04:23.002Z,0
2022-10-04T02:05:20.513Z,0
2022-10-04T02:06:20.487Z,0
2022-10-04T02:07:21.097Z,0
2022-10-04T02:08:22.007Z,0
2022-10-04T02:09:23.352Z,0
2022-10-04T02:10:22.960Z,0
2022-10-04T02:11:24.257Z,0
2022-10-04T02:12:24.166Z,0
2022-10-04T02:13:24.803Z,0
2022-10-04T02:14:25.692Z,0
2022-10-04T02:15:26.893Z,0
2022-10-04T02:16:27.225Z,0
2022-10-04T02:17:27.774Z,0
2022-10-04T02:18:27.947Z,0
2022-10-04T02:19:29.153Z,0
2022-10-04T02:20:29.338Z,0
2022-10-04T02:21:29.488Z,0
2022-10-04T02:22:30.690Z,0
2022-10-04T02:23:31.195Z,0
2022-10-04T02:24:31.696Z,0
2022-10-04T02:25:31.605Z,0
2022-10-04T02:26:32.536Z,0
2022-10-04T02:27:33.022Z,0
2022-10-04T02:28:33.452Z,0
2022-10-04T02:29:33.704Z,0
2022-10-04T02:30:34.187Z,0
2022-10-04T02:31:35.355Z,0
2022-10-04T02:32:35.455Z,0
2022-10-04T02:33:36.353Z,0
2022-10-04T02:34:37.262Z,0
2022-10-04T02:35:37.295Z,0
2022-10-04T02:36:39.224Z,0
2022-10-04T02:37:39.410Z,0
2022-10-04T02:38:39.950Z,0
2022-10-04T02:39:40.157Z,0
2022-10-04T02:40:40.340Z,0
2022-10-04T02:41:40.723Z,0
2022-10-04T02:42:41.031Z,0
2022-10-04T02:43:41.960Z,0
2022-10-04T02:44:41.978Z,0
2022-10-04T02:45:43.169Z,0
2022-10-04T02:46:44.406Z,0
2022-10-04T02:47:43.824Z,0
2022-10-04T02:48:44.992Z,0
2022-10-04T02:49:45.185Z,0
2022-10-04T02:50:45.523Z,0
2022-10-04T02:51:46.584Z,0
2022-10-04T02:52:47.483Z,0
2022-10-04T02:53:48.121Z,0
2022-10-04T02:54:49.323Z,0
2022-10-04T02:55:49.237Z,0
2022-10-04T02:56:49.883Z,0
2022-10-04T02:57:50.795Z,0
2022-10-04T02:58:51.728Z,0
2022-10-04T02:59:52.032Z,0
2022-10-04T03:00:52.647Z,0
2022-10-04T03:01:53.887Z,0
2022-10-04T03:02:53.808Z,0
2022-10-04T03:03:53.407Z,0
2022-10-04T03:04:54.314Z,0
2022-10-04T03:05:55.222Z,0
2022-10-04T03:06:55.842Z,0
2022-10-04T03:07:56.455Z,0
2022-10-04T03:08:57.947Z,0
2022-10-04T03:09:58.447Z,0
2022-10-04T03:10:58.058Z,0
2022-10-04T03:11:59.697Z,0
2022-10-04T03:12:59.338Z,0
2022-10-04T03:14:00.523Z,0
2022-10-04T03:15:01.141Z,0
2022-10-04T03:16:02.392Z,0
2022-10-04T03:17:02.910Z,0
2022-10-04T03:18:03.136Z,0
2022-10-04T03:19:03.613Z,0
2022-10-04T03:20:03.499Z,0
2022-10-04T03:21:03.812Z,0
2022-10-04T03:22:04.518Z,0
2022-10-04T03:23:05.728Z,0
2022-10-04T03:24:05.389Z,0
2022-10-04T03:25:06.659Z,0
2022-10-04T03:26:06.865Z,0
2022-10-04T03:27:07.528Z,0
2022-10-04T03:28:08.708Z,0
2022-10-04T03:29:08.323Z,0
2022-10-04T03:30:15.460Z,0
2022-10-04T03:31:09.864Z,0
2022-10-04T03:32:10.709Z,0
2022-10-04T03:33:10.666Z,0
2022-10-04T03:34:11.268Z,0
2022-10-04T03:35:12.190Z,0
2022-10-04T03:36:12.833Z,0
2022-10-04T03:37:13.598Z,0
2022-10-04T03:38:14.505Z,0
2022-10-04T03:39:15.140Z,0
2022-10-04T03:40:16.365Z,0
2022-10-04T03:41:16.273Z,0
2022-10-04T03:42:17.571Z,0
2022-10-04T03:43:17.507Z,0
2022-10-04T03:44:21.395Z,0
2022-10-04T03:45:17.836Z,0
2022-10-04T03:46:19.206Z,0
2022-10-04T03:47:19.425Z,0
2022-10-04T03:48:19.096Z,0
2022-10-04T03:49:19.982Z,0
2022-10-04T03:50:20.601Z,0
2022-10-04T03:51:21.217Z,0
2022-10-04T03:52:22.795Z,0
2022-10-04T03:53:23.007Z,0
2022-10-04T03:54:22.892Z,0
2022-10-04T03:55:23.843Z,0
2022-10-04T03:56:25.034Z,0
2022-10-04T03:57:25.237Z,0
2022-10-04T03:58:24.848Z,0
2022-10-04T03:59:25.158Z,0
2022-10-04T04:00:26.359Z,0
2022-10-04T04:01:27.146Z,0
2022-10-04T04:02:27.951Z,0
2022-10-04T04:03:28.192Z,0
2022-10-04T04:04:27.773Z,0
2022-10-04T04:05:28.661Z,0
2022-10-04T04:06:29.269Z,0
2022-10-04T04:07:30.473Z,0
2022-10-04T04:08:30.685Z,0
2022-10-04T04:09:31.321Z,0
2022-10-04T04:10:33.569Z,0
2022-10-04T04:11:32.776Z,0
2022-10-04T04:12:33.196Z,0
2022-10-04T04:13:34.141Z,0
2022-10-04T04:14:34.345Z,0
2022-10-04T04:15:33.931Z,0
2022-10-04T04:16:35.111Z,0
2022-10-04T04:17:34.735Z,0
2022-10-04T04:18:36.260Z,0
2022-10-04T04:19:36.460Z,0
2022-10-04T04:20:36.944Z,0
2022-10-04T04:21:37.138Z,0
2022-10-04T04:22:38.426Z,0
2022-10-04T04:23:38.919Z,0
2022-10-04T04:24:37.953Z,0
2022-10-04T04:25:40.164Z,0
2022-10-04T04:26:40.073Z,0
2022-10-04T04:27:45.587Z,0
2022-10-04T04:28:41.733Z,0
2022-10-04T04:29:41.343Z,0
2022-10-04T04:30:42.252Z,0
2022-10-04T04:31:43.592Z,0
2022-10-04T04:32:43.852Z,0
2022-10-04T04:33:44.796Z,0
2022-10-04T04:34:45.690Z,0
2022-10-04T04:35:46.588Z,0
2022-10-04T04:36:46.901Z,0
2022-10-04T04:37:47.823Z,0
2022-10-04T04:38:48.712Z,0
2022-10-04T04:39:49.621Z,0
2022-10-04T04:40:50.832Z,0
2022-10-04T04:41:55.809Z,0
2022-10-04T04:42:52.108Z,0
2022-10-04T04:43:51.718Z,0
2022-10-04T04:44:52.629Z,0
2022-10-04T04:46:26.437Z,0
2022-10-04T04:46:54.091Z,0
2022-10-04T04:47:53.708Z,0
2022-10-04T04:48:54.371Z,0
2022-10-04T04:49:55.554Z,0
2022-10-04T04:50:55.891Z,0
2022-10-04T04:51:57.426Z,0
2022-10-04T04:52:57.621Z,0
2022-10-04T04:53:58.812Z,0
2022-10-04T04:54:59.443Z,0
2022-10-04T04:56:26.113Z,0
2022-10-04T04:57:00.720Z,0
2022-10-04T04:58:02.219Z,0
2022-10-04T04:59:02.130Z,0
2022-10-04T05:00:02.763Z,0
2022-10-04T05:01:03.660Z,0
2022-10-04T05:02:04.536Z,0
2022-10-04T05:03:09.725Z,0
2022-10-04T05:04:04.091Z,0
2022-10-04T05:05:04.990Z,0
2022-10-04T05:06:05.324Z,0
2022-10-04T05:07:06.244Z,0
2022-10-04T05:08:07.154Z,0
2022-10-04T05:09:06.766Z,0
2022-10-04T05:10:07.085Z,0
2022-10-04T05:11:09.006Z,0
2022-10-04T05:12:08.902Z,0
2022-10-04T05:13:10.045Z,0
2022-10-04T05:14:09.947Z,0
2022-10-04T05:15:11.155Z,0
2022-10-04T05:16:11.242Z,0
2022-10-04T05:17:11.644Z,0
2022-10-04T05:18:11.893Z,0
2022-10-04T05:19:11.591Z,0
2022-10-04T05:20:12.489Z,0
2022-10-04T05:21:12.819Z,0
2022-10-04T05:22:14.025Z,0
2022-10-04T05:23:13.995Z,0
2022-10-04T05:24:14.903Z,0
2022-10-04T05:25:15.224Z,0
2022-10-04T05:26:16.135Z,0
2022-10-04T05:27:17.628Z,0
2022-10-04T05:28:17.540Z,0
2022-10-04T05:29:18.513Z,0
2022-10-04T05:30:19.120Z,0
2022-10-04T05:31:20.421Z,0
2022-10-04T05:32:20.629Z,0
2022-10-04T05:33:20.342Z,0
2022-10-04T05:34:21.000Z,0
2022-10-04T05:35:21.911Z,5.63
2022-10-04T05:36:22.823Z,5.63
2022-10-04T05:37:22.710Z,5.63
2022-10-04T05:38:23.899Z,5.63
2022-10-04T05:39:24.082Z,5.63
2022-10-04T05:40:24.423Z,5.63
2022-10-04T05:41:25.043Z,5.63
2022-10-04T05:42:25.654Z,11.25
2022-10-04T05:43:26.967Z,11.25
2022-10-04T05:44:27.458Z,11.25
2022-10-04T05:45:27.420Z,16.88
2022-10-04T05:46:28.302Z,11.25
2022-10-04T05:47:27.627Z,11.25
2022-10-04T05:48:28.961Z,11.25
2022-10-04T05:49:34.991Z,11.25
2022-10-04T05:50:29.602Z,11.25
2022-10-04T05:51:30.813Z,16.88
2022-10-04T05:52:31.304Z,16.88
2022-10-04T05:53:31.298Z,16.88
2022-10-04T05:54:31.941Z,16.88
2022-10-04T05:55:32.295Z,16.88
2022-10-04T05:56:33.237Z,16.88
2022-10-04T05:57:34.388Z,16.88
2022-10-04T05:58:34.328Z,16.88
2022-10-04T05:59:35.263Z,22.5
2022-10-04T06:00:35.455Z,22.5
2022-10-04T06:01:36.216Z,22.5
2022-10-04T06:02:36.032Z,22.5
2022-10-04T06:03:37.087Z,22.5
2022-10-04T06:04:37.321Z,22.5
2022-10-04T06:05:40.603Z,22.5
2022-10-04T06:06:38.516Z,28.13
2022-10-04T06:07:38.705Z,28.13
2022-10-04T06:08:39.317Z,28.13
2022-10-04T06:09:39.932Z,28.13
2022-10-04T06:10:41.421Z,28.13
2022-10-04T06:11:41.661Z,28.13
2022-10-04T06:12:44.238Z,28.13
2022-10-04T06:13:42.427Z,28.13
2022-10-04T06:14:43.349Z,28.13
2022-10-04T06:15:44.286Z,28.13
2022-10-04T06:16:45.232Z,33.75
2022-10-04T06:17:44.865Z,33.75
2022-10-04T06:18:45.502Z,33.75
2022-10-04T06:19:46.155Z,33.75
2022-10-04T06:20:47.770Z,33.75
2022-10-04T06:21:48.042Z,33.75
2022-10-04T06:22:47.935Z,28.13
2022-10-04T06:23:48.073Z,33.75
2022-10-04T06:24:48.679Z,33.75
2022-10-04T06:25:49.590Z,28.13
2022-10-04T06:26:49.813Z,33.75
2022-10-04T06:27:50.138Z,39.38
2022-10-04T06:28:50.538Z,39.38
2022-10-04T06:29:49.870Z,33.75
2022-10-04T06:30:51.575Z,33.75
2022-10-04T06:31:56.495Z,39.38
2022-10-04T06:32:52.954Z,39.38
2022-10-04T06:33:53.657Z,33.75
2022-10-04T06:34:54.867Z,33.75
2022-10-04T06:35:55.372Z,39.38
2022-10-04T06:36:55.865Z,39.38
2022-10-04T06:37:55.480Z,39.38
2022-10-04T06:38:56.096Z,45
2022-10-04T06:39:56.694Z,50.63
2022-10-04T06:40:57.909Z,56.25
2022-10-04T06:41:58.292Z,56.25
2022-10-04T06:42:57.631Z,56.25
2022-10-04T06:43:58.659Z,67.5
2022-10-04T06:45:02.835Z,56.25
2022-10-04T06:45:59.009Z,56.25
2022-10-04T06:46:59.537Z,56.25
2022-10-04T06:47:59.152Z,56.25
2022-10-04T06:49:00.358Z,56.25
2022-10-04T06:49:59.998Z,61.88
2022-10-04T06:51:01.502Z,67.5
2022-10-04T06:52:01.648Z,61.88
2022-10-04T06:53:01.844Z,56.25
2022-10-04T06:54:02.141Z,50.63
2022-10-04T06:55:02.351Z,50.63
2022-10-04T06:56:02.241Z,50.63
2022-10-04T06:57:03.495Z,61.88
2022-10-04T06:58:03.702Z,61.88
2022-10-04T06:59:04.222Z,61.88
2022-10-04T07:00:04.435Z,73.13
2022-10-04T07:01:04.288Z,168.75
2022-10-04T07:02:05.384Z,118.13
2022-10-04T07:03:04.962Z,106.88
2022-10-04T07:04:08.117Z,168.75
2022-10-04T07:05:24.626Z,135
2022-10-04T07:06:07.839Z,90
2022-10-04T07:07:07.454Z,106.88
2022-10-04T07:08:08.671Z,135
2022-10-04T07:09:08.590Z,106.88
2022-10-04T07:10:08.937Z,78.75
2022-10-04T07:11:12.461Z,73.13
2022-10-04T07:12:10.197Z,78.75
2022-10-04T07:13:10.837Z,84.38
2022-10-04T07:14:12.162Z,95.63
2022-10-04T07:15:12.095Z,135
2022-10-04T07:16:12.974Z,106.88
2022-10-04T07:17:12.648Z,84.38
2022-10-04T07:18:13.582Z,95.63
2022-10-04T07:19:14.797Z,101.25
2022-10-04T07:20:15.445Z,101.25
2022-10-04T07:21:16.407Z,112.5
2022-10-04T07:22:17.915Z,95.63
2022-10-04T07:23:18.082Z,146.25
2022-10-04T07:24:18.159Z,219.38
2022-10-04T07:25:17.669Z,298.13
2022-10-04T07:26:18.909Z,315
2022-10-04T07:27:19.168Z,191.25
2022-10-04T07:28:19.526Z,112.5
2022-10-04T07:29:20.299Z,106.88
2022-10-04T07:30:20.943Z,118.13
2022-10-04T07:31:22.301Z,168.75
2022-10-04T07:32:22.260Z,140.63
2022-10-04T07:33:23.458Z,112.5
2022-10-04T07:34:23.195Z,112.5
2022-10-04T07:35:23.817Z,118.13
2022-10-04T07:36:27.456Z,90
2022-10-04T07:37:25.374Z,84.38
2022-10-04T07:38:26.579Z,112.5
2022-10-04T07:39:26.780Z,118.13
2022-10-04T07:40:26.781Z,101.25
2022-10-04T07:41:27.728Z,84.38
2022-10-04T07:42:29.033Z,84.38
2022-10-04T07:43:28.972Z,78.75
2022-10-04T07:44:30.050Z,78.75
2022-10-04T07:45:35.342Z,78.75
2022-10-04T07:46:31.354Z,78.75
2022-10-04T07:47:31.570Z,78.75
2022-10-04T07:48:32.804Z,78.75
2022-10-04T07:49:32.510Z,78.75
2022-10-04T07:50:33.236Z,84.38
2022-10-04T07:51:34.508Z,78.75
2022-10-04T07:52:34.514Z,84.38
2022-10-04T07:53:35.709Z,84.38
2022-10-04T07:54:36.005Z,84.38
2022-10-04T07:55:36.211Z,84.38
2022-10-04T07:56:36.116Z,84.38
2022-10-04T07:57:37.318Z,84.38
2022-10-04T07:58:38.080Z,78.75
2022-10-04T07:59:38.238Z,78.75
2022-10-04T08:00:39.161Z,78.75
2022-10-04T08:01:39.920Z,78.75
2022-10-04T08:02:45.618Z,78.75
2022-10-04T08:03:41.310Z,78.75
2022-10-04T08:04:41.616Z,78.75
2022-10-04T08:05:41.803Z,78.75
2022-10-04T08:06:42.946Z,78.75
2022-10-04T08:07:42.991Z,78.75
2022-10-04T08:08:43.631Z,84.38
2022-10-04T08:09:43.868Z,84.38
2022-10-04T08:10:44.573Z,84.38
2022-10-04T08:11:45.880Z,84.38
2022-10-04T08:12:46.098Z,84.38
2022-10-04T08:13:46.724Z,84.38
2022-10-04T08:14:46.913Z,84.38
2022-10-04T08:15:48.491Z,84.38
2022-10-04T08:16:49.065Z,84.38
2022-10-04T08:17:49.031Z,84.38
2022-10-04T08:18:49.533Z,84.38
2022-10-04T08:19:49.753Z,84.38
2022-10-04T08:20:49.678Z,78.75
2022-10-04T08:21:51.038Z,78.75
2022-10-04T08:22:51.240Z,84.38
2022-10-04T08:23:50.897Z,84.38
2022-10-04T08:24:55.319Z,84.38
2022-10-04T08:25:52.611Z,78.75
2022-10-04T08:26:54.545Z,78.75
2022-10-04T08:27:53.542Z,78.75
2022-10-04T08:28:55.229Z,84.38
2022-10-04T08:29:55.177Z,84.38
2022-10-04T08:30:56.409Z,84.38
2022-10-04T08:31:56.396Z,78.75
2022-10-04T08:32:57.324Z,78.75
2022-10-04T08:33:57.551Z,84.38
2022-10-04T08:34:58.674Z,84.38
2022-10-04T08:35:59.316Z,84.38
2022-10-04T08:37:00.550Z,84.38
2022-10-04T08:38:01.123Z,84.38
2022-10-04T08:39:01.635Z,84.38
2022-10-04T08:40:02.127Z,90
2022-10-04T08:41:03.019Z,95.63
2022-10-04T08:42:03.726Z,90
2022-10-04T08:43:04.236Z,84.38
2022-10-04T08:44:04.155Z,84.38
2022-10-04T08:45:04.620Z,84.38
2022-10-04T08:46:05.616Z,84.38
2022-10-04T08:47:06.599Z,84.38
2022-10-04T08:48:06.926Z,84.38
2022-10-04T08:49:07.585Z,84.38
2022-10-04T08:50:08.857Z,84.38
2022-10-04T08:51:09.486Z,84.38
2022-10-04T08:52:10.747Z,84.38
2022-10-04T08:53:16.259Z,84.38
2022-10-04T08:54:10.879Z,84.38
2022-10-04T08:55:12.494Z,84.38
2022-10-04T08:56:12.411Z,84.38
2022-10-04T08:57:20.454Z,84.38
2022-10-04T08:58:13.811Z,84.38
2022-10-04T08:59:14.433Z,84.38
2022-10-04T09:00:15.663Z,84.38
2022-10-04T09:01:17.088Z,90
2022-10-04T09:02:16.766Z,90
2022-10-04T09:03:20.704Z,90
2022-10-04T09:04:18.522Z,90
2022-10-04T09:05:18.369Z,90
2022-10-04T09:06:19.988Z,90
2022-10-04T09:07:20.531Z,90
2022-10-04T09:08:20.735Z,90
2022-10-04T09:09:20.937Z,90
2022-10-04T09:10:24.850Z,90
2022-10-04T09:11:22.274Z,90
2022-10-04T09:12:21.908Z,90
2022-10-04T09:13:22.566Z,90
2022-10-04T09:14:23.793Z,90
2022-10-04T09:15:23.839Z,90
2022-10-04T09:16:25.131Z,90
2022-10-04T09:17:33.815Z,90
2022-10-04T09:18:27.042Z,90
2022-10-04T09:19:27.559Z,90
2022-10-04T09:20:53.712Z,90
2022-10-04T09:21:28.211Z,90
2022-10-04T09:22:28.785Z,90
2022-10-04T09:23:28.695Z,90
2022-10-04T09:24:29.657Z,90
2022-10-04T09:25:29.354Z,90
2022-10-04T09:26:29.982Z,95.63
2022-10-04T09:28:06.356Z,95.63
2022-10-04T09:28:31.616Z,95.63
2022-10-04T09:29:31.830Z,101.25
2022-10-04T09:30:32.478Z,101.25
2022-10-04T09:31:33.790Z,101.25
2022-10-04T09:32:33.734Z,101.25
2022-10-04T09:33:34.360Z,106.88
2022-10-04T09:34:41.572Z,106.88
2022-10-04T09:35:35.654Z,106.88
2022-10-04T09:36:35.878Z,112.5
2022-10-04T09:37:36.446Z,118.13
2022-10-04T09:38:36.640Z,129.38
2022-10-04T09:39:48.229Z,118.13
2022-10-04T09:40:37.926Z,118.13
2022-10-04T09:41:38.873Z,129.38
2022-10-04T09:42:39.773Z,135
2022-10-04T09:43:41.045Z,123.75
2022-10-04T09:44:41.273Z,123.75
2022-10-04T09:45:42.319Z,123.75
2022-10-04T09:46:42.966Z,123.75
2022-10-04T09:47:43.036Z,135
2022-10-04T09:48:43.668Z,140.63
2022-10-04T09:49:44.627Z,151.88
2022-10-04T09:50:45.528Z,191.25
2022-10-04T09:51:46.191Z,196.88
2022-10-04T09:52:47.498Z,191.25
2022-10-04T09:53:47.557Z,196.88
2022-10-04T09:54:55.476Z,208.13
2022-10-04T09:55:49.832Z,219.38
2022-10-04T09:56:50.662Z,213.75
2022-10-04T09:57:50.870Z,219.38
2022-10-04T09:58:51.386Z,225
2022-10-04T09:59:51.595Z,225
2022-10-04T10:00:52.136Z,219.38
2022-10-04T10:01:52.088Z,202.5
2022-10-04T10:02:53.099Z,196.88
2022-10-04T10:03:53.094Z,191.25
2022-10-04T10:04:53.307Z,208.13
2022-10-04T10:05:53.765Z,219.38
2022-10-04T10:06:55.571Z,219.38
2022-10-04T10:07:55.558Z,219.38
2022-10-04T10:08:56.750Z,230.63
2022-10-04T10:09:56.944Z,236.25
2022-10-04T10:10:56.881Z,236.25
2022-10-04T10:11:58.389Z,253.13
2022-10-04T10:12:58.076Z,247.5
2022-10-04T10:13:59.606Z,270
2022-10-04T10:14:59.614Z,298.13
2022-10-04T10:16:01.289Z,298.13
2022-10-04T10:17:01.094Z,270
2022-10-04T10:18:02.068Z,247.5
2022-10-04T10:19:03.180Z,230.63
2022-10-04T10:20:03.412Z,225
2022-10-04T10:21:03.338Z,213.75
2022-10-04T10:22:03.269Z,208.13
2022-10-04T10:23:04.805Z,202.5
2022-10-04T10:24:04.729Z,196.88
2022-10-04T10:25:09.503Z,185.63
2022-10-04T10:26:06.535Z,180
2022-10-04T10:27:06.162Z,174.38
2022-10-04T10:28:07.656Z,180
2022-10-04T10:29:07.903Z,180
2022-10-04T10:30:07.551Z,196.88
2022-10-04T10:31:09.065Z,219.38
2022-10-04T10:32:08.845Z,230.63
2022-10-04T10:33:10.357Z,213.75
2022-10-04T10:34:10.297Z,208.13
2022-10-04T10:35:10.297Z,196.88
2022-10-04T10:36:11.346Z,196.88
2022-10-04T10:37:11.934Z,191.25
2022-10-04T10:38:15.832Z,191.25
2022-10-04T10:39:12.773Z,196.88
2022-10-04T10:40:14.274Z,185.63
2022-10-04T10:41:14.778Z,168.75
2022-10-04T10:42:14.994Z,151.88
2022-10-04T10:43:15.557Z,140.63
2022-10-04T10:44:17.002Z,157.5
2022-10-04T10:45:16.096Z,151.88
2022-10-04T10:46:17.437Z,135
2022-10-04T10:47:17.213Z,129.38
2022-10-04T10:48:18.435Z,135
2022-10-04T10:49:22.205Z,129.38
2022-10-04T10:50:19.315Z,129.38
2022-10-04T10:51:18.965Z,129.38
2022-10-04T10:52:20.546Z,123.75
2022-10-04T10:53:20.536Z,123.75
2022-10-04T10:54:21.180Z,129.38
2022-10-04T10:55:22.134Z,129.38
2022-10-04T10:56:26.741Z,129.38
2022-10-04T10:57:23.462Z,129.38
2022-10-04T10:58:23.679Z,135
2022-10-04T10:59:24.351Z,151.88
2022-10-04T11:00:25.277Z,151.88
2022-10-04T11:01:26.770Z,146.25
2022-10-04T11:02:50.436Z,129.38
2022-10-04T11:03:40.812Z,129.38
2022-10-04T11:04:27.221Z,135
2022-10-04T11:05:27.629Z,135
2022-10-04T11:06:28.983Z,135
2022-10-04T11:07:29.606Z,135
2022-10-04T11:08:30.032Z,146.25
2022-10-04T11:09:31.549Z,157.5
2022-10-04T11:10:31.753Z,157.5
2022-10-04T11:11:32.971Z,157.5
2022-10-04T11:12:33.199Z,151.88
2022-10-04T11:13:32.584Z,146.25
2022-10-04T11:14:33.877Z,157.5
2022-10-04T11:15:33.921Z,174.38
2022-10-04T11:16:34.353Z,168.75
2022-10-04T11:17:34.684Z,146.25
2022-10-04T11:18:34.919Z,129.38
2022-10-04T11:19:35.107Z,129.38
2022-10-04T11:20:35.027Z,129.38
2022-10-04T11:21:36.287Z,129.38
2022-10-04T11:22:41.492Z,129.38
2022-10-04T11:23:37.164Z,129.38
2022-10-04T11:24:38.656Z,129.38
2022-10-04T11:25:38.573Z,129.38
2022-10-04T11:26:39.044Z,123.75
2022-10-04T11:27:39.974Z,129.38
2022-10-04T11:28:41.295Z,135
2022-10-04T11:29:41.554Z,163.13
2022-10-04T11:30:41.806Z,174.38
2022-10-04T11:31:42.440Z,151.88
2022-10-04T11:32:42.391Z,163.13
2022-10-04T11:33:43.226Z,151.88
2022-10-04T11:34:43.128Z,151.88
2022-10-04T11:35:44.074Z,157.5
2022-10-04T11:36:45.383Z,140.63
2022-10-04T11:37:46.005Z,163.13
2022-10-04T11:38:46.276Z,151.88
2022-10-04T11:39:49.939Z,168.75
2022-10-04T11:40:47.448Z,174.38
2022-10-04T11:41:47.082Z,185.63
2022-10-04T11:42:47.735Z,168.75
2022-10-04T11:43:48.690Z,146.25
2022-10-04T11:44:49.980Z,146.25
2022-10-04T11:45:49.588Z,140.63
2022-10-04T11:46:51.668Z,123.75
2022-10-04T11:47:51.038Z,106.88
2022-10-04T11:48:51.261Z,106.88
2022-10-04T11:49:52.229Z,140.63
2022-10-04T11:50:51.850Z,129.38
2022-10-04T11:51:53.197Z,146.25
2022-10-04T11:52:54.135Z,151.88
2022-10-04T11:53:54.663Z,123.75
2022-10-04T11:54:54.855Z,151.88
2022-10-04T11:55:54.778Z,185.63
2022-10-04T11:56:56.795Z,140.63
2022-10-04T11:57:56.731Z,129.38
2022-10-04T11:58:56.630Z,123.75
2022-10-04T11:59:57.583Z,112.5
2022-10-04T12:00:58.804Z,129.38
2022-10-04T12:01:59.041Z,219.38
2022-10-04T12:02:59.538Z,298.13
2022-10-04T12:03:59.817Z,326.25
2022-10-04T12:05:00.579Z,258.75
2022-10-04T12:06:00.502Z,258.75
2022-10-04T12:07:01.287Z,286.88
2022-10-04T12:08:02.221Z,337.5
2022-10-04T12:09:02.909Z,354.38
2022-10-04T12:10:10.948Z,405
2022-10-04T12:11:05.164Z,416.25
2022-10-04T12:12:05.086Z,416.25
2022-10-04T12:13:05.708Z,405
2022-10-04T12:14:06.929Z,410.63
2022-10-04T12:15:06.895Z,427.5
2022-10-04T12:16:07.442Z,455.63
2022-10-04T12:17:07.878Z,444.38
2022-10-04T12:18:08.812Z,433.13
2022-10-04T12:19:08.456Z,405
2022-10-04T12:20:12.396Z,343.13
2022-10-04T12:21:10.376Z,343.13
2022-10-04T12:22:11.879Z,298.13
2022-10-04T12:23:11.816Z,298.13
2022-10-04T12:24:12.782Z,270
2022-10-04T12:25:12.755Z,230.63
2022-10-04T12:26:18.428Z,253.13
2022-10-04T12:27:13.945Z,298.13
2022-10-04T12:28:15.890Z,315
2022-10-04T12:29:15.580Z,303.75
2022-10-04T12:30:16.546Z,309.38
2022-10-04T12:31:16.400Z,315
2022-10-04T12:32:17.970Z,315
2022-10-04T12:33:17.655Z,303.75
2022-10-04T12:34:18.582Z,298.13
2022-10-04T12:35:20.180Z,298.13
2022-10-04T12:36:20.407Z,309.38
2022-10-04T12:37:20.144Z,309.38
2022-10-04T12:38:21.080Z,303.75
2022-10-04T12:39:21.751Z,315
2022-10-04T12:40:21.400Z,309.38
2022-10-04T12:41:22.603Z,275.63
2022-10-04T12:42:23.537Z,275.63
2022-10-04T12:43:23.781Z,303.75
2022-10-04T12:44:24.704Z,320.63
2022-10-04T12:45:24.675Z,309.38
2022-10-04T12:46:26.548Z,303.75
2022-10-04T12:47:26.851Z,315
2022-10-04T12:48:27.352Z,286.88
2022-10-04T12:49:27.669Z,286.88
2022-10-04T12:50:27.684Z,281.25
2022-10-04T12:51:28.341Z,270
2022-10-04T12:52:29.564Z,253.13
2022-10-04T12:53:29.824Z,247.5
2022-10-04T12:54:30.527Z,258.75
2022-10-04T12:55:31.577Z,253.13
2022-10-04T12:56:31.906Z,258.75
2022-10-04T12:57:32.977Z,253.13
2022-10-04T12:58:34.486Z,253.13
2022-10-04T12:59:34.756Z,236.25
2022-10-04T13:00:34.400Z,236.25
2022-10-04T13:01:35.794Z,236.25
2022-10-04T13:02:36.557Z,241.88
2022-10-04T13:03:36.783Z,236.25
2022-10-04T13:04:37.019Z,253.13
2022-10-04T13:05:37.518Z,241.88
2022-10-04T13:06:41.221Z,236.25
2022-10-04T13:07:37.700Z,241.88
2022-10-04T13:08:38.347Z,213.75
2022-10-04T13:09:39.319Z,230.63
2022-10-04T13:10:41.605Z,230.63
2022-10-04T13:11:41.111Z,225
2022-10-04T13:12:40.754Z,236.25
2022-10-04T13:13:41.967Z,241.88
2022-10-04T13:14:42.184Z,219.38
2022-10-04T13:17:46.343Z,219.38
2022-10-04T13:18:03.573Z,213.75
2022-10-04T13:19:08.724Z,208.13
2022-10-04T13:20:04.218Z,202.5
2022-10-04T13:21:05.455Z,202.5
2022-10-04T13:22:05.370Z,213.75
2022-10-04T13:23:13.312Z,230.63
2022-10-04T13:24:07.287Z,219.38
2022-10-04T13:25:08.368Z,225
2022-10-04T13:26:15.092Z,225
2022-10-04T13:27:10.018Z,219.38
2022-10-04T13:28:11.645Z,191.25
2022-10-04T13:29:11.407Z,225
2022-10-04T13:30:12.619Z,230.63
2022-10-04T13:31:12.714Z,213.75
2022-10-04T13:32:13.561Z,208.13
2022-10-04T13:33:13.235Z,208.13
2022-10-04T13:34:14.253Z,208.13
2022-10-04T13:35:14.884Z,196.88
2022-10-04T13:36:16.092Z,202.5
2022-10-04T13:37:16.760Z,213.75
2022-10-04T13:38:17.958Z,219.38
2022-10-04T13:39:18.602Z,219.38
2022-10-04T13:40:18.854Z,225
2022-10-04T13:41:19.053Z,230.63
2022-10-04T13:42:23.601Z,219.38
2022-10-04T13:43:19.832Z,225