createdAt,value
2023-03-11T00:20:06.708Z,98417.66
2023-03-11T00:24:38.483Z,98424.09
2023-03-11T00:28:43.869Z,98430.69
2023-03-11T00:42:23.225Z,98432.66
2023-03-11T01:28:21.519Z,98408.03
2023-03-11T01:48:38.027Z,98382.50
2023-03-11T02:04:56.884Z,98405.34
2023-03-11T02:19:16.176Z,98412.44
2023-03-11T02:23:21.934Z,98404.31
2023-03-11T02:37:56.609Z,98406.47
2023-03-11T02:46:43.618Z,98417.09
2023-03-11T02:50:49.339Z,98400.72
2023-03-11T03:09:38.029Z,98440.88
2023-03-11T03:36:46.174Z,98428.34
2023-03-11T03:46:00.273Z,98501.63
2023-03-11T04:03:11.674Z,98470.28
2023-03-11T05:11:56.640Z,98595.41
2023-03-11T05:26:38.422Z,98575.44
2023-03-11T05:35:37.165Z,98605.66
2023-03-11T05:40:43.803Z,98622.19
2023-03-11T05:48:08.100Z,98628.53
2023-03-11T06:02:42.332Z,98636.03
2023-03-11T06:11:54.552Z,98648.88
2023-03-11T06:22:14.352Z,98674.66
2023-03-11T06:26:54.587Z,98666.06
2023-03-11T06:49:40.062Z,98721.97
2023-03-11T06:59:49.224Z,98729.44
2023-03-11T07:14:35.646Z,98715.75
2023-03-11T07:20:03.313Z,98730.91
2023-03-11T07:24:29.533Z,98742.56
2023-03-11T07:28:50.963Z,98766.44
2023-03-11T07:42:29.132Z,98772.41
2023-03-11T07:57:24.775Z,98763.34
2023-03-11T08:10:34.993Z,98797.31
2023-03-11T08:20:52.142Z,98858.75
2023-03-11T08:25:40.519Z,98857.50
2023-03-11T08:45:26.321Z,98922.47
2023-03-11T09:21:20.575Z,98871.38
2023-03-11T09:30:40.027Z,98895.53
2023-03-11T09:40:58.473Z,98893.53
2023-03-11T10:06:59.711Z,98904.31
2023-03-11T10:12:05.886Z,98880.94
2023-03-11T10:21:55.716Z,98910.97
2023-03-11T10:26:46.445Z,98924.38
2023-03-11T10:31:22.305Z,98936.28
2023-03-11T10:40:55.437Z,98938.50
2023-03-11T11:17:05.329Z,98984.16
2023-03-11T11:21:57.475Z,99015.81
2023-03-11T11:51:03.562Z,98991.31
2023-03-11T12:00:19.894Z,99024.00
2023-03-11T12:30:38.406Z,99015.22
2023-03-11T12:40:21.783Z,99017.81
2023-03-11T13:13:04.700Z,99085.50
2023-03-11T13:17:15.684Z,99094.56
2023-03-11T13:26:42.198Z,99085.78
2023-03-11T13:32:39.782Z,99103.31
2023-03-11T13:47:08.009Z,99120.47
2023-03-11T13:51:46.315Z,99119.38
2023-03-11T13:55:42.314Z,99139.63
2023-03-11T14:14:26.178Z,99188.34
2023-03-11T14:17:52.909Z,99164.09
2023-03-11T14:21:33.777Z,99200.31
2023-03-11T14:25:16.835Z,99196.13
2023-03-11T14:29:33.073Z,99208.78
2023-03-11T14:33:05.863Z,99207.41
2023-03-11T14:36:19.222Z,99208.78
2023-03-11T14:39:49.232Z,99238.81
2023-03-11T14:47:18.132Z,99221.66
2023-03-11T14:50:36.315Z,99227.53
2023-03-11T14:54:20.073Z,99209.97
2023-03-11T14:58:14.038Z,99228.94
2023-03-11T15:01:44.501Z,99217.91
2023-03-11T15:05:01.163Z,99246.84
2023-03-11T15:08:44.725Z,99266.22
2023-03-11T15:12:36.444Z,99284.47
2023-03-11T15:16:07.851Z,99283.06
2023-03-11T15:19:41.406Z,99293.94
2023-03-11T15:23:21.976Z,99303.91
2023-03-11T15:26:41.738Z,99294.53
2023-03-11T15:29:59.109Z,99309.16
2023-03-11T15:33:25.076Z,99312.25
2023-03-11T15:36:44.651Z,99303.91
2023-03-11T15:39:59.538Z,99329.13
2023-03-11T15:43:25.738Z,99315.25
2023-03-11T15:47:04.173Z,99297.59
2023-03-11T15:50:52.170Z,99329.91
2023-03-11T15:54:01.986Z,99323.38
2023-03-11T15:57:40.975Z,99352.25
2023-03-11T16:01:18.403Z,99369.44
2023-03-11T16:04:50.901Z,99360.69
2023-03-11T16:08:08.394Z,99337.97
2023-03-11T16:11:18.826Z,99377.97
2023-03-11T16:14:49.743Z,99378.91
2023-03-11T16:18:14.933Z,99381.81
2023-03-11T16:21:35.823Z,99398.63
2023-03-11T16:24:57.360Z,99401.63
2023-03-11T16:28:10.185Z,99413.00
2023-03-11T16:31:39.306Z,99404.78
2023-03-11T16:35:09.614Z,99400.78
2023-03-11T16:38:32.266Z,99420.59
2023-03-11T16:42:02.178Z,99407.59
2023-03-11T16:45:16.433Z,99415.09
2023-03-11T16:48:31.033Z,99428.97
2023-03-11T16:51:41.088Z,99447.97
2023-03-11T16:55:01.143Z,99450.94
2023-03-11T16:58:11.570Z,99466.09
2023-03-11T17:01:29.778Z,99468.91
2023-03-11T17:04:54.732Z,99481.03
2023-03-11T17:08:10.676Z,99486.50
2023-03-11T17:11:39.650Z,99500.84
2023-03-11T17:14:46.067Z,99498.91
2023-03-11T17:18:09.333Z,99516.47
2023-03-11T17:21:35.880Z,99529.53
2023-03-11T17:24:54.352Z,99534.88
2023-03-11T17:28:12.073Z,99551.84
2023-03-11T17:31:31.059Z,99547.66
2023-03-11T17:34:58.387Z,99552.84
2023-03-11T17:38:04.972Z,99564.50
2023-03-11T17:41:19.471Z,99574.88
2023-03-11T17:44:50.884Z,99574.81
2023-03-11T17:48:12.320Z,99578.88
2023-03-11T17:51:42.201Z,99589.44
2023-03-11T17:55:07.035Z,99590.09
2023-03-11T17:58:25.972Z,99591.63
2023-03-11T18:01:46.720Z,99591.69
2023-03-11T18:05:09.919Z,99577.50
2023-03-11T18:08:41.230Z,99612.94
2023-03-11T18:12:06.423Z,99605.69
2023-03-11T18:15:19.303Z,99613.28
2023-03-11T18:18:46.146Z,99594.94
2023-03-11T18:21:58.146Z,99632.94
2023-03-11T18:25:22.927Z,99631.81
2023-03-11T18:28:49.314Z,99640.22
2023-03-11T18:32:05.854Z,99646.03
2023-03-11T18:35:28.059Z,99644.56
2023-03-11T18:38:49.488Z,99646.63
2023-03-11T18:42:04.419Z,99660.53
2023-03-11T18:45:15.672Z,99667.28
2023-03-11T18:48:30.732Z,99670.00
2023-03-11T18:51:47.557Z,99681.84
2023-03-11T18:55:08.492Z,99681.56
2023-03-11T18:58:33.805Z,99695.59
2023-03-11T19:02:02.392Z,99696.06
2023-03-11T19:05:16.966Z,99698.53
2023-03-11T19:08:35.871Z,99700.72
2023-03-11T19:11:55.821Z,99701.19
2023-03-11T19:15:17.298Z,99716.13
2023-03-11T19:18:21.265Z,99723.47
2023-03-11T19:21:29.251Z,99726.94
2023-03-11T19:24:39.102Z,99740.66
2023-03-11T19:27:53.760Z,99725.94
2023-03-11T19:31:10.041Z,99745.25
2023-03-11T19:34:48.818Z,99752.75
2023-03-11T19:38:23.565Z,99752.81
2023-03-11T19:41:45.385Z,99745.53
2023-03-11T19:45:06.264Z,99747.69
2023-03-11T19:48:13.894Z,99742.59
2023-03-11T19:51:22.278Z,99759.25
2023-03-11T19:54:26.718Z,99754.41
2023-03-11T19:57:40.777Z,99760.31
2023-03-11T20:00:56.144Z,99758.69
2023-03-11T20:04:21.447Z,99773.22
2023-03-11T20:07:31.675Z,99771.88
2023-03-11T20:11:03.693Z,99768.09
2023-03-11T20:14:21.118Z,99768.88
2023-03-11T20:17:41.567Z,99755.22
2023-03-11T20:21:04.526Z,99756.56
2023-03-11T20:24:21.810Z,99749.81
2023-03-11T20:27:48.394Z,99762.66
2023-03-11T20:30:57.452Z,99754.09
2023-03-11T20:34:07.553Z,99752.75
2023-03-11T20:37:22.880Z,99769.56
2023-03-11T20:40:34.432Z,99760.75
2023-03-11T20:43:45.552Z,99769.31
2023-03-11T20:47:08.855Z,99750.25
2023-03-11T20:50:45.618Z,99743.63
2023-03-11T20:54:02.205Z,99754.28
2023-03-11T20:57:09.548Z,99732.03
2023-03-11T21:00:16.916Z,99731.47
2023-03-11T21:03:25.047Z,99747.88
2023-03-11T21:06:53.144Z,99738.22
2023-03-11T21:10:03.077Z,99750.53
2023-03-11T21:13:26.672Z,99743.84
2023-03-11T21:16:43.506Z,99743.56
2023-03-11T21:20:08.160Z,99753.47
2023-03-11T21:23:27.977Z,99742.72
2023-03-11T21:26:45.903Z,99783.31
2023-03-11T21:29:57.555Z,99773.88
2023-03-11T21:33:06.931Z,99781.00
2023-03-11T21:36:26.752Z,99786.63
2023-03-11T21:39:39.689Z,99807.25
2023-03-11T21:43:10.334Z,99816.50
2023-03-11T21:46:49.578Z,99825.28
2023-03-11T21:50:00.067Z,99822.56
2023-03-11T21:53:10.101Z,99829.25
2023-03-11T21:56:59.390Z,99839.22
2023-03-11T22:00:36.107Z,99833.34
2023-03-11T22:03:48.948Z,99818.88
2023-03-11T22:07:18.513Z,99822.22
2023-03-11T22:10:34.060Z,99834.69
2023-03-11T22:14:03.305Z,99837.81
2023-03-11T22:17:10.672Z,99836.31
2023-03-11T22:20:26.932Z,99853.56
2023-03-11T22:23:48.585Z,99851.69
2023-03-11T22:26:58.638Z,99857.59
2023-03-11T22:30:13.049Z,99861.34
2023-03-11T22:33:33.351Z,99868.97
2023-03-11T22:36:50.320Z,99869.38
2023-03-11T22:40:17.434Z,99887.91
2023-03-11T22:43:41.125Z,99891.91
2023-03-11T22:46:48.136Z,99898.38
2023-03-11T22:50:19.658Z,99888.13
2023-03-11T22:53:41.696Z,99913.47
2023-03-11T22:56:52.177Z,99910.91
2023-03-11T22:59:59.146Z,99904.03
2023-03-11T23:03:17.099Z,99913.72
2023-03-11T23:06:33.721Z,99921.22
2023-03-11T23:10:04.277Z,99932.56
2023-03-11T23:13:23.658Z,99937.28
2023-03-11T23:16:42.421Z,99940.75
2023-03-11T23:19:54.218Z,99935.97
2023-03-11T23:23:10.521Z,99939.78
2023-03-11T23:26:20.000Z,99939.47
2023-03-11T23:29:33.814Z,99960.09
2023-03-11T23:32:46.820Z,99946.94
2023-03-11T23:36:02.218Z,99952.59
2023-03-11T23:39:22.730Z,99957.53
2023-03-11T23:42:47.401Z,99957.06
2023-03-11T23:46:01.569Z,99954.69
2023-03-11T23:49:09.236Z,99957.72
2023-03-11T23:52:26.370Z,99962.00
2023-03-11T23:55:38.916Z,99964.88
2023-03-11T23:58:54.179Z,99971.09
