createdAt,value
2018-06-23T00:01:21.106Z,7.70
2018-06-23T00:03:50.374Z,7.70
2018-06-23T00:06:19.738Z,7.70
2018-06-23T00:08:49.096Z,7.60
2018-06-23T00:11:18.640Z,7.60
2018-06-23T00:13:47.900Z,7.60
2018-06-23T00:16:17.620Z,7.60
2018-06-23T00:18:47.053Z,7.60
2018-06-23T00:21:16.485Z,7.60
2018-06-23T00:23:45.851Z,7.60
2018-06-23T00:26:20.447Z,7.60
2018-06-23T00:28:49.680Z,7.60
2018-06-23T00:31:19.295Z,7.50
2018-06-23T00:33:48.786Z,7.60
2018-06-23T00:36:18.488Z,7.60
2018-06-23T00:38:47.955Z,7.60
2018-06-23T00:41:17.472Z,7.50
2018-06-23T00:43:46.872Z,7.50
2018-06-23T00:46:16.184Z,7.50
2018-06-23T00:48:45.735Z,7.50
2018-06-23T00:51:15.305Z,7.50
2018-06-23T00:53:44.934Z,7.50
2018-06-23T00:56:14.606Z,7.50
2018-06-23T00:58:55.241Z,7.50
2018-06-23T01:01:24.610Z,7.50
2018-06-23T01:03:54.089Z,7.50
2018-06-23T01:06:23.377Z,7.50
2018-06-23T01:08:52.610Z,7.50
2018-06-23T01:11:22.013Z,7.50
2018-06-23T01:13:51.296Z,7.50
2018-06-23T01:16:20.567Z,7.50
2018-06-23T01:18:49.846Z,7.50
2018-06-23T01:21:19.187Z,7.50
2018-06-23T01:23:48.487Z,7.50
2018-06-23T01:26:17.868Z,7.50
2018-06-23T01:28:47.200Z,7.50
2018-06-23T01:31:16.529Z,7.50
2018-06-23T01:33:45.901Z,7.50
2018-06-23T01:36:15.428Z,7.50
2018-06-23T01:38:44.645Z,7.50
2018-06-23T01:41:13.918Z,7.50
2018-06-23T01:43:43.324Z,7.50
2018-06-23T01:46:12.641Z,7.50
2018-06-23T01:48:43.047Z,7.50
2018-06-23T01:51:12.697Z,7.50
2018-06-23T01:53:42.063Z,7.50
2018-06-23T01:56:11.409Z,7.50
2018-06-23T01:58:40.754Z,7.50
2018-06-23T02:01:10.149Z,7.50
2018-06-23T02:03:39.469Z,7.50
2018-06-23T02:06:08.967Z,7.50
2018-06-23T02:08:38.313Z,7.50
2018-06-23T02:11:07.857Z,7.50
2018-06-23T02:13:37.257Z,7.50
2018-06-23T02:16:12.741Z,7.50
2018-06-23T02:18:47.357Z,7.50
2018-06-23T02:21:22.076Z,7.50
2018-06-23T02:23:56.583Z,7.40
2018-06-23T02:26:31.264Z,7.40
2018-06-23T02:29:06.127Z,7.40
2018-06-23T02:31:40.672Z,7.40
2018-06-23T02:34:15.167Z,7.30
2018-06-23T02:36:44.512Z,7.30
2018-06-23T02:39:13.933Z,7.30
2018-06-23T02:41:43.220Z,7.30
2018-06-23T02:44:12.526Z,7.30
2018-06-23T02:46:41.917Z,7.30
2018-06-23T02:49:11.153Z,7.20
2018-06-23T02:51:40.448Z,7.30
2018-06-23T02:54:09.761Z,7.20
2018-06-23T02:56:39.021Z,7.20
2018-06-23T02:59:08.248Z,7.20
2018-06-23T03:01:37.892Z,7.20
2018-06-23T03:04:07.269Z,7.20
2018-06-23T03:06:36.530Z,7.20
2018-06-23T03:09:06.816Z,7.20
2018-06-23T03:11:36.163Z,7.20
2018-06-23T03:14:05.474Z,7.10
2018-06-23T03:16:34.866Z,7.10
2018-06-23T03:19:04.138Z,7.00
2018-06-23T03:21:33.485Z,7.10
2018-06-23T03:24:03.056Z,7.00
2018-06-23T03:26:32.579Z,7.00
2018-06-23T03:29:02.029Z,7.00
2018-06-23T03:31:31.404Z,7.00
2018-06-23T03:34:00.725Z,7.00
2018-06-23T03:36:30.102Z,7.00
2018-06-23T03:38:59.593Z,6.90
2018-06-23T03:41:29.871Z,6.90
2018-06-23T03:43:59.308Z,6.90
2018-06-23T03:46:28.779Z,6.90
2018-06-23T03:48:58.112Z,6.90
2018-06-23T03:51:27.796Z,6.90
2018-06-23T03:53:57.240Z,6.90
2018-06-23T03:56:26.565Z,6.90
2018-06-23T03:58:56.063Z,7.00
2018-06-23T04:01:25.614Z,7.10
2018-06-23T04:03:55.269Z,7.10
2018-06-23T04:06:24.817Z,7.10
2018-06-23T04:08:54.282Z,7.10
2018-06-23T04:11:23.672Z,7.20
2018-06-23T04:13:53.161Z,7.10
2018-06-23T04:16:22.681Z,7.20
2018-06-23T04:18:59.541Z,7.20
2018-06-23T04:21:30.105Z,7.30
2018-06-23T04:23:59.782Z,7.30
2018-06-23T04:26:29.663Z,7.40
2018-06-23T04:28:59.025Z,7.50
2018-06-23T04:31:28.501Z,7.60
2018-06-23T04:33:57.803Z,7.60
2018-06-23T04:36:27.085Z,7.60
2018-06-23T04:38:56.397Z,7.60
2018-06-23T04:41:25.644Z,7.50
2018-06-23T04:43:54.863Z,7.50
2018-06-23T04:46:24.119Z,7.50
2018-06-23T04:48:53.529Z,7.60
2018-06-23T04:51:23.001Z,7.60
2018-06-23T04:53:52.250Z,7.70
2018-06-23T04:56:21.814Z,7.70
2018-06-23T04:58:51.049Z,7.70
2018-06-23T05:01:20.507Z,7.80
2018-06-23T05:03:49.754Z,7.90
2018-06-23T05:06:19.014Z,7.90
2018-06-23T05:08:48.274Z,7.80
2018-06-23T05:11:17.659Z,7.80
2018-06-23T05:13:47.000Z,7.90
2018-06-23T05:16:16.366Z,7.90
2018-06-23T05:18:45.625Z,8.00
2018-06-23T05:21:14.917Z,7.90
2018-06-23T05:23:44.224Z,7.90
2018-06-23T05:26:13.517Z,7.90
2018-06-23T05:28:42.755Z,7.70
2018-06-23T05:31:12.151Z,7.70
2018-06-23T05:33:41.382Z,7.70
2018-06-23T05:36:10.705Z,7.70
2018-06-23T05:38:40.108Z,7.70
2018-06-23T05:41:09.365Z,7.70
2018-06-23T05:43:38.691Z,7.80
2018-06-23T05:46:08.031Z,7.80
2018-06-23T05:48:37.328Z,7.90
2018-06-23T05:51:06.605Z,7.80
2018-06-23T05:53:35.905Z,7.90
2018-06-23T05:56:05.293Z,7.90
2018-06-23T05:58:34.774Z,7.90
2018-06-23T06:01:04.111Z,7.90
2018-06-23T06:03:33.408Z,7.90
2018-06-23T06:06:02.806Z,7.90
2018-06-23T06:08:32.070Z,7.90
2018-06-23T06:11:01.396Z,7.90
2018-06-23T06:13:30.774Z,7.90
2018-06-23T06:16:00.088Z,8.00
2018-06-23T06:18:29.437Z,8.00
2018-06-23T06:20:58.733Z,8.10
2018-06-23T06:23:28.140Z,8.20
2018-06-23T06:25:57.423Z,8.00
2018-06-23T06:28:26.745Z,7.90
2018-06-23T06:30:56.114Z,8.00
2018-06-23T06:33:25.345Z,8.00
2018-06-23T06:35:54.697Z,7.90
2018-06-23T06:38:23.987Z,7.80
2018-06-23T06:40:53.330Z,7.90
2018-06-23T06:43:22.547Z,7.90
2018-06-23T06:45:51.876Z,8.00
2018-06-23T06:48:21.134Z,8.00
2018-06-23T06:50:50.503Z,7.90
2018-06-23T06:53:19.850Z,7.90
2018-06-23T06:55:49.241Z,8.00
2018-06-23T06:58:18.598Z,8.00
2018-06-23T07:00:47.975Z,8.00
2018-06-23T07:03:17.225Z,8.00
2018-06-23T07:05:46.488Z,8.10
2018-06-23T07:08:15.948Z,8.10
2018-06-23T07:10:45.188Z,8.10
2018-06-23T07:13:14.586Z,8.20
2018-06-23T07:15:43.897Z,8.40
2018-06-23T07:18:13.181Z,8.50
2018-06-23T07:20:42.593Z,8.60
2018-06-23T07:23:11.857Z,8.70
2018-06-23T07:25:41.174Z,8.70
2018-06-23T07:28:10.512Z,8.60
2018-06-23T07:30:39.949Z,8.70
2018-06-23T07:33:09.318Z,8.70
2018-06-23T07:35:38.675Z,8.60
2018-06-23T07:38:08.139Z,8.60
2018-06-23T07:40:37.376Z,8.50
2018-06-23T07:43:06.981Z,8.40
2018-06-23T07:45:36.229Z,8.30
2018-06-23T07:48:05.608Z,8.30
2018-06-23T07:50:35.000Z,8.30
2018-06-23T07:53:04.300Z,8.20
2018-06-23T07:55:33.665Z,8.20
2018-06-23T07:58:03.713Z,8.40
2018-06-23T08:00:33.101Z,8.30
2018-06-23T08:03:02.554Z,8.30
2018-06-23T08:05:31.899Z,8.30
2018-06-23T08:08:01.234Z,8.30
2018-06-23T08:10:30.677Z,8.20
2018-06-23T08:13:00.093Z,8.10
2018-06-23T08:15:29.460Z,8.10
2018-06-23T08:17:59.057Z,8.10
2018-06-23T08:20:28.665Z,8.10
2018-06-23T08:22:58.162Z,8.10
2018-06-23T08:25:27.607Z,8.00
2018-06-23T08:27:57.166Z,8.00
2018-06-23T08:30:26.965Z,8.00
2018-06-23T08:32:56.407Z,8.00
2018-06-23T08:35:25.996Z,7.90
2018-06-23T08:37:55.365Z,7.80
2018-06-23T08:40:24.751Z,7.90
2018-06-23T08:42:54.101Z,8.00
2018-06-23T08:45:23.675Z,8.30
2018-06-23T08:47:53.042Z,8.60
2018-06-23T08:50:22.464Z,8.70
2018-06-23T08:52:51.974Z,8.80
2018-06-23T08:55:21.342Z,8.80
2018-06-23T08:57:50.747Z,8.60
2018-06-23T09:00:20.238Z,8.70
2018-06-23T09:02:49.751Z,8.80
2018-06-23T09:05:20.213Z,9.10
2018-06-23T09:07:49.592Z,9.20
2018-06-23T09:10:19.202Z,9.40
2018-06-23T09:12:48.535Z,9.50
2018-06-23T09:15:17.936Z,9.80
2018-06-23T09:17:47.607Z,9.70
2018-06-23T09:20:17.430Z,9.30
2018-06-23T09:22:46.881Z,8.90
2018-06-23T09:25:22.760Z,8.90
2018-06-23T09:27:52.058Z,8.90
2018-06-23T09:30:21.596Z,8.90
2018-06-23T09:32:51.033Z,8.90
2018-06-23T09:35:20.478Z,9.10
2018-06-23T09:37:49.765Z,9.10
2018-06-23T09:40:19.161Z,9.10
2018-06-23T09:42:48.489Z,9.10
2018-06-23T09:45:18.116Z,9.50
2018-06-23T09:47:47.431Z,9.80
2018-06-23T09:50:23.343Z,10.00
2018-06-23T09:52:52.726Z,10.40
2018-06-23T09:55:22.023Z,10.60
2018-06-23T09:57:51.377Z,11.10
2018-06-23T10:00:25.077Z,11.80
2018-06-23T10:02:55.978Z,12.00
2018-06-23T10:05:25.311Z,11.90
2018-06-23T10:07:54.786Z,11.80
2018-06-23T10:10:24.149Z,12.20
2018-06-23T10:12:53.462Z,12.40
2018-06-23T10:15:22.948Z,12.60
2018-06-23T10:17:52.409Z,13.00
2018-06-23T10:20:21.789Z,13.00
2018-06-23T10:22:51.142Z,12.80
2018-06-23T10:25:20.437Z,12.70
2018-06-23T10:27:49.822Z,12.80
2018-06-23T10:30:19.284Z,12.90
2018-06-23T10:32:48.659Z,13.00
2018-06-23T10:35:18.082Z,13.40
2018-06-23T10:37:48.692Z,13.70
2018-06-23T10:40:18.403Z,13.40
2018-06-23T10:42:48.011Z,13.00
2018-06-23T10:45:17.399Z,12.80
2018-06-23T10:47:46.785Z,12.90
2018-06-23T10:50:16.070Z,12.90
2018-06-23T10:52:46.007Z,12.90
2018-06-23T10:55:17.460Z,13.00
2018-06-23T10:57:47.695Z,13.10
2018-06-23T11:00:18.360Z,13.40
2018-06-23T11:02:48.977Z,13.70
2018-06-23T11:05:18.529Z,13.90
2018-06-23T11:07:47.929Z,13.80
2018-06-23T11:10:17.268Z,13.40
2018-06-23T11:12:46.698Z,13.30
2018-06-23T11:15:16.235Z,13.20
2018-06-23T11:17:45.599Z,13.70
2018-06-23T11:20:15.002Z,14.10
2018-06-23T11:22:44.469Z,14.40
2018-06-23T11:25:13.937Z,14.20
2018-06-23T11:27:43.245Z,13.60
2018-06-23T11:30:12.791Z,13.60
2018-06-23T11:32:42.712Z,13.90
2018-06-23T11:35:12.076Z,14.30
2018-06-23T11:37:41.439Z,14.40
2018-06-23T11:40:11.388Z,14.20
2018-06-23T11:42:40.884Z,14.30
2018-06-23T11:45:10.381Z,13.90
2018-06-23T11:47:41.545Z,14.20
2018-06-23T11:50:11.635Z,14.50
2018-06-23T11:52:41.437Z,14.60
2018-06-23T11:55:11.080Z,14.30
2018-06-23T11:57:41.080Z,14.40
2018-06-23T12:00:10.501Z,14.80
2018-06-23T12:02:39.837Z,15.20
2018-06-23T12:05:10.126Z,15.00
2018-06-23T12:07:39.910Z,14.50
2018-06-23T12:10:09.641Z,13.60
2018-06-23T12:12:39.096Z,13.30
2018-06-23T12:15:08.449Z,13.30
2018-06-23T12:17:37.698Z,13.40
2018-06-23T12:20:07.342Z,13.30
2018-06-23T12:22:37.590Z,12.90
2018-06-23T12:25:07.488Z,12.50
2018-06-23T12:27:37.788Z,12.20
2018-06-23T12:30:08.362Z,12.40
2018-06-23T12:32:39.916Z,12.80
2018-06-23T12:35:10.029Z,13.20
2018-06-23T12:37:40.389Z,13.50
2018-06-23T12:40:11.137Z,13.70
2018-06-23T12:42:42.509Z,14.20
2018-06-23T12:45:12.234Z,14.50
2018-06-23T12:47:43.219Z,15.10
2018-06-23T12:50:13.088Z,15.20
2018-06-23T12:52:43.616Z,15.00
2018-06-23T12:55:13.984Z,15.00
2018-06-23T12:57:44.109Z,14.80
2018-06-23T13:00:15.414Z,14.60
2018-06-23T13:02:45.713Z,14.30
2018-06-23T13:05:17.903Z,14.20
2018-06-23T13:07:47.496Z,14.90
2018-06-23T13:10:18.820Z,15.20
2018-06-23T13:12:48.121Z,14.80
2018-06-23T13:15:19.355Z,14.50
2018-06-23T13:17:51.663Z,14.50
2018-06-23T13:20:25.218Z,14.50
2018-06-23T13:22:56.239Z,14.30
2018-06-23T13:25:25.583Z,14.40
2018-06-23T13:27:56.678Z,14.50
2018-06-23T13:30:26.042Z,14.60
2018-06-23T13:32:56.858Z,14.70
2018-06-23T13:35:28.069Z,15.20
2018-06-23T13:37:58.708Z,15.70
2018-06-23T13:40:28.241Z,16.10
2018-06-23T13:42:57.821Z,16.00
2018-06-23T13:45:27.245Z,15.70
2018-06-23T13:47:56.687Z,15.70
2018-06-23T13:50:26.025Z,15.50
2018-06-23T13:52:55.609Z,15.60
2018-06-23T13:55:25.232Z,15.60
2018-06-23T13:57:54.666Z,16.30
2018-06-23T14:00:24.048Z,17.00
2018-06-23T14:02:53.477Z,17.20
2018-06-23T14:05:22.928Z,17.00
2018-06-23T14:07:52.433Z,17.10
2018-06-23T14:10:22.069Z,17.00
2018-06-23T14:12:51.398Z,16.20
2018-06-23T14:15:20.766Z,15.50
2018-06-23T14:17:50.078Z,15.30
2018-06-23T14:20:20.811Z,15.00
2018-06-23T14:22:50.321Z,15.10
2018-06-23T14:25:19.948Z,16.10
2018-06-23T14:27:49.635Z,17.10
2018-06-23T14:30:20.053Z,17.20
2018-06-23T14:32:50.548Z,17.10
2018-06-23T14:35:20.514Z,17.10
2018-06-23T14:37:50.324Z,17.10
2018-06-23T14:40:19.815Z,16.90
2018-06-23T14:42:49.489Z,17.00
2018-06-23T14:45:19.199Z,16.40
2018-06-23T14:47:49.560Z,15.70
2018-06-23T14:50:19.928Z,16.10
2018-06-23T14:52:49.533Z,16.80
2018-06-23T14:55:19.197Z,16.80
2018-06-23T14:57:48.654Z,16.60
2018-06-23T15:00:19.193Z,16.20
2018-06-23T15:02:49.414Z,16.80
2018-06-23T15:05:19.535Z,17.40
2018-06-23T15:07:49.797Z,17.10
2018-06-23T15:10:30.741Z,17.00
2018-06-23T15:13:18.866Z,17.60
2018-06-23T15:15:49.070Z,17.00
2018-06-23T15:18:19.967Z,16.10
2018-06-23T15:20:50.301Z,16.00
2018-06-23T15:23:20.356Z,16.30
2018-06-23T15:25:50.109Z,16.70
2018-06-23T15:28:20.098Z,16.80
2018-06-23T15:30:49.928Z,16.40
2018-06-23T15:33:19.434Z,16.80
2018-06-23T15:35:48.894Z,16.90
2018-06-23T15:38:18.630Z,17.50
2018-06-23T15:40:48.266Z,17.50
2018-06-23T15:43:18.340Z,17.80
2018-06-23T15:45:48.435Z,17.60
2018-06-23T15:48:18.193Z,17.20
2018-06-23T15:50:48.215Z,16.80
2018-06-23T15:53:18.273Z,15.90
2018-06-23T15:55:48.441Z,15.70
2018-06-23T15:58:18.943Z,15.80
2018-06-23T16:00:49.210Z,16.30
2018-06-23T16:03:19.119Z,16.70
2018-06-23T16:05:49.051Z,16.90
2018-06-23T16:08:19.202Z,16.20
2018-06-23T16:10:49.747Z,16.10
2018-06-23T16:13:19.695Z,16.40
2018-06-23T16:15:49.540Z,16.00
2018-06-23T16:18:19.626Z,16.20
2018-06-23T16:20:49.249Z,16.70
2018-06-23T16:23:19.431Z,16.90
2018-06-23T16:25:49.350Z,17.20
2018-06-23T16:28:19.076Z,17.30
2018-06-23T16:30:49.819Z,16.40
2018-06-23T16:33:19.820Z,15.90
2018-06-23T16:35:49.395Z,16.10
2018-06-23T16:38:20.289Z,16.20
2018-06-23T16:40:49.933Z,15.50
2018-06-23T16:43:19.678Z,14.70
2018-06-23T16:45:49.305Z,14.80
2018-06-23T16:48:18.828Z,14.80
2018-06-23T16:50:48.354Z,14.30
2018-06-23T16:53:18.644Z,14.40
2018-06-23T16:55:48.162Z,15.10
2018-06-23T16:58:18.013Z,15.00
2018-06-23T17:00:47.798Z,14.80
2018-06-23T17:03:17.424Z,14.50
2018-06-23T17:05:47.229Z,14.30
2018-06-23T17:08:17.026Z,14.10
2018-06-23T17:10:46.441Z,14.10
2018-06-23T17:13:15.958Z,13.90
2018-06-23T17:15:45.597Z,13.80
2018-06-23T17:18:15.058Z,13.80
2018-06-23T17:20:44.368Z,13.70
2018-06-23T17:23:13.771Z,13.60
2018-06-23T17:25:43.119Z,13.50
2018-06-23T17:28:12.551Z,13.40
2018-06-23T17:30:41.873Z,13.40
2018-06-23T17:33:11.193Z,13.20
2018-06-23T17:35:40.492Z,13.10
2018-06-23T17:38:09.869Z,13.10
2018-06-23T17:40:39.181Z,13.20
2018-06-23T17:43:08.501Z,13.20
2018-06-23T17:45:37.925Z,13.20
2018-06-23T17:48:07.232Z,13.10
2018-06-23T17:50:36.612Z,13.10
2018-06-23T17:53:05.950Z,13.00
2018-06-23T17:55:35.228Z,13.10
2018-06-23T17:58:04.668Z,13.10
2018-06-23T18:00:33.961Z,13.10
2018-06-23T18:03:03.400Z,13.10
2018-06-23T18:05:32.929Z,13.10
2018-06-23T18:08:02.420Z,13.40
2018-06-23T18:10:31.766Z,13.40
2018-06-23T18:13:01.086Z,13.30
2018-06-23T18:15:30.536Z,13.10
2018-06-23T18:17:59.906Z,13.00
2018-06-23T18:20:29.344Z,12.80
2018-06-23T18:22:58.733Z,12.70
2018-06-23T18:25:28.110Z,12.60
2018-06-23T18:27:57.455Z,12.60
2018-06-23T18:30:26.865Z,12.60
2018-06-23T18:32:56.245Z,12.60
2018-06-23T18:35:25.722Z,12.60
2018-06-23T18:37:55.013Z,12.60
2018-06-23T18:40:24.302Z,12.60
2018-06-23T18:42:53.644Z,12.50
2018-06-23T18:45:23.075Z,12.50
2018-06-23T18:47:52.450Z,12.40
2018-06-23T18:50:21.752Z,12.30
2018-06-23T18:52:51.096Z,12.20
2018-06-23T18:55:20.428Z,12.20
2018-06-23T18:57:49.972Z,12.20
2018-06-23T19:00:19.357Z,12.10
2018-06-23T19:02:48.772Z,12.00
2018-06-23T19:05:18.046Z,12.00
2018-06-23T19:07:47.347Z,12.00
2018-06-23T19:10:16.650Z,11.90
2018-06-23T19:12:46.006Z,11.90
2018-06-23T19:15:15.312Z,11.80
2018-06-23T19:17:44.585Z,11.80
2018-06-23T19:20:14.154Z,11.90
2018-06-23T19:22:43.488Z,11.80
2018-06-23T19:25:12.749Z,11.80
2018-06-23T19:27:42.013Z,11.80
2018-06-23T19:30:11.394Z,11.70
2018-06-23T19:32:40.789Z,11.80
2018-06-23T19:35:10.094Z,11.70
2018-06-23T19:37:39.423Z,11.70
2018-06-23T19:40:08.712Z,11.70
2018-06-23T19:42:37.945Z,11.70
2018-06-23T19:45:07.212Z,11.70
2018-06-23T19:47:36.672Z,11.70
2018-06-23T19:50:06.069Z,11.70
2018-06-23T19:52:35.481Z,11.70
2018-06-23T19:55:05.018Z,11.60
2018-06-23T19:57:34.377Z,11.60
2018-06-23T20:00:04.501Z,11.60
2018-06-23T20:02:33.836Z,11.50
2018-06-23T20:05:03.094Z,11.50
2018-06-23T20:07:32.369Z,11.50
2018-06-23T20:10:01.749Z,11.40
2018-06-23T20:12:31.036Z,11.40
2018-06-23T20:15:00.305Z,11.40
2018-06-23T20:17:29.579Z,11.30
2018-06-23T20:19:58.854Z,11.20
2018-06-23T20:22:28.157Z,11.10
2018-06-23T20:24:57.447Z,11.00
2018-06-23T20:27:26.739Z,10.90
2018-06-23T20:29:57.298Z,10.80
2018-06-23T20:32:26.575Z,10.70
2018-06-23T20:34:55.974Z,10.70
2018-06-23T20:37:25.250Z,10.50
2018-06-23T20:39:54.518Z,10.50
2018-06-23T20:42:23.805Z,10.50
2018-06-23T20:44:53.084Z,10.40
2018-06-23T20:47:22.477Z,10.30
2018-06-23T20:49:53.680Z,10.20
2018-06-23T20:52:23.013Z,10.20
2018-06-23T20:54:52.362Z,10.20
2018-06-23T20:57:21.646Z,10.10
2018-06-23T20:59:50.922Z,10.00
2018-06-23T21:02:20.188Z,9.90
2018-06-23T21:04:49.429Z,9.80
2018-06-23T21:07:18.739Z,9.70
2018-06-23T21:09:48.170Z,9.70
2018-06-23T21:12:17.460Z,9.60
2018-06-23T21:14:46.794Z,9.70
2018-06-23T21:17:16.038Z,9.60
2018-06-23T21:19:45.326Z,9.50
2018-06-23T21:22:14.670Z,9.40
2018-06-23T21:24:43.967Z,9.20
2018-06-23T21:27:13.233Z,9.10
2018-06-23T21:29:42.500Z,9.20
2018-06-23T21:32:11.780Z,9.40
2018-06-23T21:34:41.185Z,9.30
2018-06-23T21:37:10.687Z,9.30
2018-06-23T21:39:40.014Z,9.30
2018-06-23T21:42:09.331Z,9.30
2018-06-23T21:44:38.600Z,9.30
2018-06-23T21:47:07.899Z,9.20
2018-06-23T21:49:37.188Z,9.20
2018-06-23T21:52:06.446Z,9.00
2018-06-23T21:54:35.663Z,9.00
2018-06-23T21:57:04.877Z,8.80
2018-06-23T21:59:34.198Z,8.90
2018-06-23T22:02:03.497Z,9.00
2018-06-23T22:04:32.757Z,9.00
2018-06-23T22:07:02.144Z,9.00
2018-06-23T22:09:31.384Z,9.00
2018-06-23T22:12:00.636Z,8.80
2018-06-23T22:14:29.916Z,8.80
2018-06-23T22:16:59.234Z,8.80
2018-06-23T22:19:28.645Z,8.80
2018-06-23T22:21:57.966Z,8.80
2018-06-23T22:24:27.278Z,8.90
2018-06-23T22:26:56.582Z,8.90
2018-06-23T22:29:25.847Z,8.90
2018-06-23T22:31:55.285Z,8.90
2018-06-23T22:34:24.581Z,8.90
2018-06-23T22:36:53.882Z,8.80
2018-06-23T22:39:23.177Z,8.90
2018-06-23T22:41:52.465Z,8.80
2018-06-23T22:44:21.780Z,8.80
2018-06-23T22:46:51.078Z,8.80
2018-06-23T22:49:20.370Z,8.70
2018-06-23T22:51:49.668Z,8.80
2018-06-23T22:54:20.030Z,8.80
2018-06-23T22:56:50.293Z,8.80
2018-06-23T22:59:19.521Z,8.80
2018-06-23T23:01:48.832Z,8.70
2018-06-23T23:04:18.174Z,8.60
2018-06-23T23:06:47.526Z,8.70
2018-06-23T23:09:16.789Z,8.60
2018-06-23T23:11:46.195Z,8.60
2018-06-23T23:14:15.456Z,8.60
2018-06-23T23:16:44.763Z,8.50
2018-06-23T23:19:14.082Z,8.50
2018-06-23T23:21:43.372Z,8.50
2018-06-23T23:24:12.689Z,8.50
2018-06-23T23:26:41.957Z,8.50
2018-06-23T23:29:11.410Z,8.50
2018-06-23T23:31:40.832Z,8.40
2018-06-23T23:34:10.061Z,8.40
2018-06-23T23:36:39.376Z,8.40
2018-06-23T23:39:09.943Z,8.40
2018-06-23T23:41:39.260Z,8.30
2018-06-23T23:44:08.529Z,8.30
2018-06-23T23:46:37.904Z,8.20
2018-06-23T23:49:07.109Z,8.20
2018-06-23T23:51:36.354Z,8.20
2018-06-23T23:54:05.635Z,8.10
2018-06-23T23:56:34.910Z,8.00
2018-06-23T23:59:04.180Z,8.00
