createdAt,value
2018-11-02T00:02:28.185Z,10.90
2018-11-02T00:04:57.367Z,10.90
2018-11-02T00:07:26.462Z,10.80
2018-11-02T00:09:55.660Z,10.80
2018-11-02T00:12:24.997Z,10.70
2018-11-02T00:14:54.204Z,10.60
2018-11-02T00:17:23.327Z,10.60
2018-11-02T00:19:52.434Z,10.50
2018-11-02T00:22:21.613Z,10.40
2018-11-02T00:24:50.714Z,10.30
2018-11-02T00:27:19.845Z,10.30
2018-11-02T00:29:49.058Z,10.20
2018-11-02T00:32:18.265Z,10.20
2018-11-02T00:34:47.415Z,10.10
2018-11-02T00:37:16.573Z,10.10
2018-11-02T00:39:45.726Z,10.00
2018-11-02T00:42:14.862Z,10.00
2018-11-02T00:44:43.980Z,9.90
2018-11-02T00:47:13.126Z,9.90
2018-11-02T00:49:42.277Z,9.80
2018-11-02T00:52:11.443Z,9.80
2018-11-02T00:54:40.590Z,9.80
2018-11-02T00:57:09.754Z,9.70
2018-11-02T00:59:38.851Z,9.70
2018-11-02T01:02:08.053Z,9.70
2018-11-02T01:04:37.116Z,9.60
2018-11-02T01:07:07.149Z,9.50
2018-11-02T01:09:36.477Z,9.50
2018-11-02T01:12:06.134Z,9.40
2018-11-02T01:14:35.286Z,9.30
2018-11-02T01:17:04.437Z,9.30
2018-11-02T01:19:34.618Z,9.20
2018-11-02T01:22:05.277Z,9.20
2018-11-02T01:24:34.518Z,9.20
2018-11-02T01:27:03.660Z,9.20
2018-11-02T01:29:32.843Z,9.20
2018-11-02T01:32:02.014Z,9.20
2018-11-02T01:34:31.210Z,9.10
2018-11-02T01:37:00.511Z,9.10
2018-11-02T01:39:29.711Z,9.10
2018-11-02T01:41:58.953Z,9.10
2018-11-02T01:44:28.192Z,9.00
2018-11-02T01:46:57.328Z,9.00
2018-11-02T01:49:26.430Z,9.00
2018-11-02T01:51:55.635Z,8.90
2018-11-02T01:54:24.791Z,8.90
2018-11-02T01:57:03.621Z,8.90
2018-11-02T01:59:32.770Z,8.80
2018-11-02T02:02:01.956Z,8.80
2018-11-02T02:04:31.031Z,8.80
2018-11-02T02:07:00.202Z,8.70
2018-11-02T02:09:29.377Z,8.70
2018-11-02T02:11:58.416Z,8.70
2018-11-02T02:14:27.590Z,8.60
2018-11-02T02:16:56.732Z,8.60
2018-11-02T02:19:26.030Z,8.60
2018-11-02T02:21:55.110Z,8.60
2018-11-02T02:24:24.218Z,8.60
2018-11-02T02:26:53.389Z,8.60
2018-11-02T02:29:22.490Z,8.50
2018-11-02T02:31:51.614Z,8.60
2018-11-02T02:34:20.815Z,8.50
2018-11-02T02:36:49.903Z,8.60
2018-11-02T02:39:19.065Z,8.50
2018-11-02T02:41:48.283Z,8.50
2018-11-02T02:44:17.440Z,8.40
2018-11-02T02:46:46.645Z,8.40
2018-11-02T02:49:15.813Z,8.40
2018-11-02T02:51:44.972Z,8.40
2018-11-02T02:54:14.071Z,8.40
2018-11-02T02:56:43.250Z,8.40
2018-11-02T02:59:12.450Z,8.40
2018-11-02T03:01:41.568Z,8.40
2018-11-02T03:04:10.710Z,8.40
2018-11-02T03:06:42.129Z,8.30
2018-11-02T03:09:11.293Z,8.30
2018-11-02T03:11:40.584Z,8.30
2018-11-02T03:14:09.728Z,8.20
2018-11-02T03:16:38.910Z,8.20
2018-11-02T03:19:08.050Z,8.20
2018-11-02T03:21:37.196Z,8.20
2018-11-02T03:24:06.610Z,8.20
2018-11-02T03:26:35.795Z,8.20
2018-11-02T03:29:05.010Z,8.10
2018-11-02T03:31:34.117Z,8.10
2018-11-02T03:34:03.252Z,8.10
2018-11-02T03:36:32.410Z,8.10
2018-11-02T03:39:01.576Z,8.10
2018-11-02T03:41:30.718Z,8.10
2018-11-02T03:43:59.870Z,8.00
2018-11-02T03:46:28.990Z,8.10
2018-11-02T03:48:58.179Z,8.00
2018-11-02T03:51:27.397Z,8.00
2018-11-02T03:53:56.477Z,8.00
2018-11-02T03:56:26.385Z,8.00
2018-11-02T03:58:55.534Z,7.90
2018-11-02T04:01:24.823Z,7.90
2018-11-02T04:03:53.929Z,7.90
2018-11-02T04:06:23.075Z,7.90
2018-11-02T04:08:52.176Z,7.90
2018-11-02T04:11:21.292Z,7.80
2018-11-02T04:13:50.413Z,7.80
2018-11-02T04:16:19.607Z,7.80
2018-11-02T04:19:00.940Z,7.70
2018-11-02T04:21:34.256Z,7.80
2018-11-02T04:24:03.410Z,7.80
2018-11-02T04:26:32.533Z,7.80
2018-11-02T04:29:01.621Z,7.80
2018-11-02T04:31:30.702Z,7.90
2018-11-02T04:33:59.856Z,7.90
2018-11-02T04:36:28.936Z,7.90
2018-11-02T04:38:58.152Z,8.00
2018-11-02T04:41:27.329Z,8.00
2018-11-02T04:43:56.487Z,8.10
2018-11-02T04:46:25.580Z,8.10
2018-11-02T04:48:54.670Z,8.10
2018-11-02T04:51:23.920Z,8.20
2018-11-02T04:53:55.076Z,8.10
2018-11-02T04:56:25.467Z,8.10
2018-11-02T04:58:54.594Z,8.20
2018-11-02T05:01:23.770Z,8.20
2018-11-02T05:03:52.962Z,8.30
2018-11-02T05:06:22.165Z,8.30
2018-11-02T05:08:51.286Z,8.30
2018-11-02T05:11:20.441Z,8.40
2018-11-02T05:13:49.489Z,8.40
2018-11-02T05:16:18.637Z,8.40
2018-11-02T05:18:47.727Z,8.40
2018-11-02T05:21:16.921Z,8.30
2018-11-02T05:23:46.071Z,8.30
2018-11-02T05:26:15.252Z,8.30
2018-11-02T05:28:44.332Z,8.20
2018-11-02T05:31:13.484Z,8.20
2018-11-02T05:33:42.538Z,8.20
2018-11-02T05:36:11.710Z,8.20
2018-11-02T05:38:40.945Z,8.20
2018-11-02T05:41:10.083Z,8.20
2018-11-02T05:43:39.210Z,8.20
2018-11-02T05:46:08.367Z,8.20
2018-11-02T05:48:37.516Z,8.20
2018-11-02T05:51:06.633Z,8.10
2018-11-02T05:53:35.813Z,8.10
2018-11-02T05:56:05.038Z,8.10
2018-11-02T05:58:34.176Z,8.10
2018-11-02T06:01:03.315Z,8.10
2018-11-02T06:03:32.530Z,8.10
2018-11-02T06:06:01.630Z,8.10
2018-11-02T06:08:30.769Z,8.10
2018-11-02T06:10:59.895Z,8.10
2018-11-02T06:13:29.144Z,8.10
2018-11-02T06:15:58.247Z,8.10
2018-11-02T06:18:27.386Z,8.10
2018-11-02T06:20:56.544Z,8.20
2018-11-02T06:23:25.691Z,8.20
2018-11-02T06:25:54.830Z,8.30
2018-11-02T06:28:24.053Z,8.30
2018-11-02T06:30:53.195Z,8.40
2018-11-02T06:33:22.404Z,8.40
2018-11-02T06:35:51.608Z,8.40
2018-11-02T06:38:20.920Z,8.40
2018-11-02T06:40:50.116Z,8.40
2018-11-02T06:43:19.235Z,8.50
2018-11-02T06:45:48.451Z,8.50
2018-11-02T06:48:17.507Z,8.50
2018-11-02T06:50:46.707Z,8.60
2018-11-02T06:53:15.692Z,8.60
2018-11-02T06:55:45.258Z,8.70
2018-11-02T06:58:14.390Z,8.70
2018-11-02T07:00:43.565Z,8.70
2018-11-02T07:03:12.719Z,8.80
2018-11-02T07:05:41.801Z,8.90
2018-11-02T07:08:11.213Z,8.90
2018-11-02T07:10:40.259Z,9.00
2018-11-02T07:13:09.473Z,9.00
2018-11-02T07:15:38.664Z,9.10
2018-11-02T07:18:10.734Z,9.20
2018-11-02T07:20:39.848Z,9.30
2018-11-02T07:23:08.881Z,9.30
2018-11-02T07:25:40.305Z,9.40
2018-11-02T07:28:09.573Z,9.50
2018-11-02T07:30:38.747Z,9.50
2018-11-02T07:33:07.850Z,9.60
2018-11-02T07:35:36.997Z,9.70
2018-11-02T07:38:06.373Z,9.80
2018-11-02T07:40:35.522Z,9.80
2018-11-02T07:43:04.770Z,9.90
2018-11-02T07:45:33.891Z,10.00
2018-11-02T07:48:02.980Z,10.20
2018-11-02T07:50:32.113Z,10.30
2018-11-02T07:53:01.369Z,10.50
2018-11-02T07:55:30.529Z,10.60
2018-11-02T07:57:59.687Z,10.80
2018-11-02T08:00:28.790Z,10.90
2018-11-02T08:02:57.929Z,11.10
2018-11-02T08:05:27.058Z,11.20
2018-11-02T08:07:56.233Z,11.30
2018-11-02T08:10:25.397Z,11.40
2018-11-02T08:13:06.449Z,11.50
2018-11-02T08:15:35.693Z,11.60
2018-11-02T08:18:06.152Z,11.60
2018-11-02T08:20:35.256Z,11.70
2018-11-02T08:23:04.409Z,11.80
2018-11-02T08:25:33.500Z,11.90
2018-11-02T08:28:02.711Z,12.00
2018-11-02T08:30:31.810Z,12.00
2018-11-02T08:33:00.963Z,12.10
2018-11-02T08:35:30.015Z,12.20
2018-11-02T08:37:59.192Z,12.40
2018-11-02T08:40:28.337Z,12.60
2018-11-02T08:42:57.486Z,12.70
2018-11-02T08:45:26.615Z,13.00
2018-11-02T08:47:55.790Z,13.20
2018-11-02T08:50:25.432Z,13.40
2018-11-02T08:52:54.475Z,13.60
2018-11-02T08:55:23.692Z,13.80
2018-11-02T08:57:53.038Z,14.20
2018-11-02T09:00:22.037Z,14.50
2018-11-02T09:02:51.091Z,14.80
2018-11-02T09:05:20.241Z,15.00
2018-11-02T09:07:49.295Z,15.30
2018-11-02T09:10:18.403Z,15.50
2018-11-02T09:12:47.642Z,15.70
2018-11-02T09:15:16.778Z,15.90
2018-11-02T09:17:45.851Z,16.10
2018-11-02T09:20:15.003Z,16.30
2018-11-02T09:22:44.067Z,16.60
2018-11-02T09:25:13.244Z,16.80
2018-11-02T09:27:42.338Z,17.00
2018-11-02T09:30:14.505Z,17.10
2018-11-02T09:32:44.101Z,17.10
2018-11-02T09:35:13.853Z,17.20
2018-11-02T09:37:43.359Z,17.20
2018-11-02T09:40:12.882Z,17.30
2018-11-02T09:42:42.085Z,17.40
2018-11-02T09:45:16.681Z,17.60
2018-11-02T09:47:45.870Z,17.80
2018-11-02T09:50:15.107Z,17.90
2018-11-02T09:52:44.334Z,18.00
2018-11-02T09:55:14.743Z,17.90
2018-11-02T09:57:44.841Z,18.00
2018-11-02T10:00:14.454Z,18.10
2018-11-02T10:02:43.614Z,18.10
2018-11-02T10:05:13.390Z,18.30
2018-11-02T10:07:43.010Z,18.40
2018-11-02T10:10:12.949Z,18.40
2018-11-02T10:12:42.102Z,18.50
2018-11-02T10:15:13.341Z,18.40
2018-11-02T10:17:42.510Z,18.40
2018-11-02T10:20:12.157Z,18.50
2018-11-02T10:22:41.396Z,18.60
2018-11-02T10:25:11.332Z,18.70
2018-11-02T10:27:42.188Z,18.80
2018-11-02T10:30:12.901Z,18.60
2018-11-02T10:32:44.193Z,18.50
2018-11-02T10:35:13.456Z,18.50
2018-11-02T10:37:42.743Z,18.50
2018-11-02T10:40:15.473Z,18.70
2018-11-02T10:42:53.382Z,18.80
2018-11-02T10:45:23.865Z,18.80
2018-11-02T10:47:53.034Z,18.50
2018-11-02T10:50:22.166Z,18.40
2018-11-02T10:52:51.365Z,18.20
2018-11-02T10:55:20.590Z,18.10
2018-11-02T10:57:49.752Z,17.90
2018-11-02T11:02:33.144Z,18.00
2018-11-02T11:05:02.243Z,18.10
2018-11-02T11:07:31.430Z,18.20
2018-11-02T11:10:00.600Z,18.20
2018-11-02T11:12:30.014Z,18.20
2018-11-02T11:14:59.064Z,18.30
2018-11-02T11:17:32.622Z,18.60
2018-11-02T11:20:01.743Z,18.60
2018-11-02T11:22:30.950Z,18.80
2018-11-02T11:25:00.044Z,19.00
2018-11-02T11:27:29.291Z,19.00
2018-11-02T11:29:58.522Z,18.90
2018-11-02T11:32:28.029Z,18.80
2018-11-02T11:34:57.123Z,18.60
2018-11-02T11:37:26.217Z,18.40
2018-11-02T11:39:55.345Z,18.30
2018-11-02T11:42:24.547Z,18.20
2018-11-02T11:44:53.736Z,17.90
2018-11-02T11:47:22.951Z,17.80
2018-11-02T11:49:52.169Z,17.70
2018-11-02T11:52:21.330Z,17.60
2018-11-02T11:54:50.511Z,17.70
2018-11-02T11:57:19.627Z,17.80
2018-11-02T11:59:48.798Z,17.90
2018-11-02T12:02:18.023Z,18.00
2018-11-02T12:04:47.090Z,18.00
2018-11-02T12:07:16.328Z,18.10
2018-11-02T12:09:45.485Z,18.10
2018-11-02T12:12:14.705Z,18.20
2018-11-02T12:14:43.858Z,18.20
2018-11-02T12:17:12.964Z,18.30
2018-11-02T12:19:42.096Z,18.40
2018-11-02T12:22:11.229Z,18.50
2018-11-02T12:24:40.332Z,18.70
2018-11-02T12:27:09.523Z,18.90
2018-11-02T12:29:38.748Z,19.10
2018-11-02T12:32:07.859Z,18.90
2018-11-02T12:34:37.050Z,19.00
2018-11-02T12:37:06.271Z,19.40
2018-11-02T12:39:35.292Z,20.00
2018-11-02T12:42:04.424Z,20.10
2018-11-02T12:44:33.630Z,20.30
2018-11-02T12:47:02.752Z,20.70
2018-11-02T12:49:32.270Z,20.90
2018-11-02T12:52:01.131Z,20.80
2018-11-02T12:54:30.367Z,20.60
2018-11-02T12:56:59.483Z,20.60
2018-11-02T12:59:28.593Z,21.10
2018-11-02T13:01:57.636Z,21.50
2018-11-02T13:04:26.773Z,21.20
2018-11-02T13:06:55.990Z,20.30
2018-11-02T13:09:25.123Z,19.40
2018-11-02T13:11:54.257Z,19.10
2018-11-02T13:14:23.390Z,19.20
2018-11-02T13:16:52.695Z,19.40
2018-11-02T13:19:21.810Z,19.30
2018-11-02T13:21:51.167Z,19.20
2018-11-02T13:24:20.288Z,18.90
2018-11-02T13:26:49.850Z,18.70
2018-11-02T13:29:19.014Z,18.50
2018-11-02T13:31:48.290Z,18.30
2018-11-02T13:34:17.570Z,18.00
2018-11-02T13:36:48.522Z,17.80
2018-11-02T13:39:17.654Z,17.70
2018-11-02T13:41:46.810Z,17.60
2018-11-02T13:44:16.134Z,17.50
2018-11-02T13:46:45.388Z,17.50
2018-11-02T13:49:14.574Z,17.50
2018-11-02T13:51:43.856Z,17.40
2018-11-02T13:54:13.441Z,17.30
2018-11-02T13:56:42.592Z,17.30
2018-11-02T13:59:11.792Z,17.30
2018-11-02T14:01:40.978Z,17.20
2018-11-02T14:04:10.192Z,17.10
2018-11-02T14:06:39.450Z,17.10
2018-11-02T14:09:09.335Z,17.10
2018-11-02T14:11:38.499Z,17.10
2018-11-02T14:14:07.679Z,17.20
2018-11-02T14:16:36.928Z,17.20
2018-11-02T14:19:06.133Z,17.00
2018-11-02T14:21:35.352Z,17.00
2018-11-02T14:24:04.542Z,16.90
2018-11-02T14:26:33.833Z,16.80
2018-11-02T14:29:02.937Z,16.70
2018-11-02T14:31:32.120Z,16.60
2018-11-02T14:34:01.307Z,16.50
2018-11-02T14:36:30.483Z,16.30
2018-11-02T14:38:59.596Z,16.30
2018-11-02T14:41:28.861Z,16.20
2018-11-02T14:43:57.893Z,16.10
2018-11-02T14:46:27.077Z,16.00
2018-11-02T14:48:56.206Z,15.90
2018-11-02T14:51:25.368Z,15.80
2018-11-02T14:53:54.706Z,15.70
2018-11-02T14:56:23.755Z,15.60
2018-11-02T14:58:52.907Z,15.60
2018-11-02T15:01:22.050Z,15.50
2018-11-02T15:03:51.219Z,15.40
2018-11-02T15:06:20.408Z,15.40
2018-11-02T15:08:49.698Z,15.30
2018-11-02T15:11:18.931Z,15.10
2018-11-02T15:13:48.209Z,15.00
2018-11-02T15:16:17.399Z,14.80
2018-11-02T15:18:46.577Z,14.70
2018-11-02T15:21:15.643Z,14.60
2018-11-02T15:23:44.748Z,14.40
2018-11-02T15:26:14.068Z,14.30
2018-11-02T15:28:43.176Z,14.20
2018-11-02T15:31:12.372Z,14.00
2018-11-02T15:33:41.667Z,13.90
2018-11-02T15:36:10.797Z,13.80
2018-11-02T15:38:39.994Z,13.80
2018-11-02T15:41:09.226Z,13.70
2018-11-02T15:43:38.461Z,13.70
2018-11-02T15:46:07.645Z,13.60
2018-11-02T15:48:36.821Z,13.50
2018-11-02T15:51:06.271Z,13.50
2018-11-02T15:53:35.500Z,13.40
2018-11-02T15:56:08.343Z,13.40
2018-11-02T15:58:37.488Z,13.30
2018-11-02T16:01:06.623Z,13.20
2018-11-02T16:03:35.859Z,13.20
2018-11-02T16:06:05.078Z,13.20
2018-11-02T16:08:34.157Z,13.10
2018-11-02T16:11:03.356Z,13.20
2018-11-02T16:13:32.566Z,13.10
2018-11-02T16:16:02.086Z,13.10
2018-11-02T16:18:31.297Z,13.10
2018-11-02T16:21:00.379Z,13.00
2018-11-02T16:23:29.543Z,13.00
2018-11-02T16:25:58.813Z,13.00
2018-11-02T16:28:28.096Z,13.00
2018-11-02T16:30:57.293Z,13.00
2018-11-02T16:33:26.377Z,13.00
2018-11-02T16:35:55.630Z,13.00
2018-11-02T16:38:24.763Z,13.00
2018-11-02T16:40:53.899Z,13.00
2018-11-02T16:43:23.423Z,13.10
2018-11-02T16:45:52.641Z,13.10
2018-11-02T16:48:21.811Z,13.10
2018-11-02T16:50:51.064Z,13.10
2018-11-02T16:53:20.350Z,13.10
2018-11-02T16:55:49.490Z,13.10
2018-11-02T16:58:18.748Z,13.10
2018-11-02T17:00:47.952Z,13.10
2018-11-02T17:03:17.026Z,13.20
2018-11-02T17:05:46.141Z,13.20
2018-11-02T17:08:15.257Z,13.10
2018-11-02T17:10:44.420Z,13.20
2018-11-02T17:13:13.732Z,13.20
2018-11-02T17:15:43.025Z,13.20
2018-11-02T17:18:12.129Z,13.20
2018-11-02T17:20:41.186Z,13.20
2018-11-02T17:23:10.433Z,13.20
2018-11-02T17:25:39.572Z,13.20
2018-11-02T17:28:08.667Z,13.20
2018-11-02T17:30:37.783Z,13.20
2018-11-02T17:33:06.944Z,13.20
2018-11-02T17:35:35.976Z,13.20
2018-11-02T17:38:05.314Z,13.20
2018-11-02T17:40:34.385Z,13.20
2018-11-02T17:43:03.651Z,13.30
2018-11-02T17:45:32.837Z,13.30
2018-11-02T17:48:02.066Z,13.30
2018-11-02T17:50:31.280Z,13.30
2018-11-02T17:53:00.396Z,13.30
2018-11-02T17:55:29.519Z,13.30
2018-11-02T17:57:58.717Z,13.30
2018-11-02T18:00:27.936Z,13.40
2018-11-02T18:02:57.133Z,13.30
2018-11-02T18:05:26.510Z,13.30
2018-11-02T18:07:56.420Z,13.30
2018-11-02T18:10:24.948Z,13.40
2018-11-02T18:12:54.130Z,13.40
2018-11-02T18:15:23.452Z,13.40
2018-11-02T18:17:52.965Z,13.40
2018-11-02T18:20:22.481Z,13.40
2018-11-02T18:22:52.138Z,13.50
2018-11-02T18:25:21.526Z,13.50
2018-11-02T18:27:50.869Z,13.50
2018-11-02T18:30:20.186Z,13.50
2018-11-02T18:32:49.602Z,13.50
2018-11-02T18:35:19.167Z,13.60
2018-11-02T18:37:48.654Z,13.60
2018-11-02T18:40:18.072Z,13.60
2018-11-02T18:42:47.355Z,13.60
2018-11-02T18:45:16.711Z,13.70
2018-11-02T18:47:47.578Z,13.70
2018-11-02T18:50:18.154Z,13.70
2018-11-02T18:52:48.167Z,13.70
2018-11-02T18:55:17.628Z,13.70
2018-11-02T18:57:47.038Z,13.70
2018-11-02T19:00:17.019Z,13.70
2018-11-02T19:02:50.934Z,13.60
2018-11-02T19:05:20.737Z,13.60
2018-11-02T19:07:50.426Z,13.60
2018-11-02T19:10:20.160Z,13.60
2018-11-02T19:12:49.859Z,13.60
2018-11-02T19:15:20.308Z,13.60
2018-11-02T19:17:50.069Z,13.60
2018-11-02T19:20:19.749Z,13.60
2018-11-02T19:22:49.494Z,13.60
2018-11-02T19:25:19.207Z,13.60
2018-11-02T19:27:49.048Z,13.60
2018-11-02T19:30:18.808Z,13.60
2018-11-02T19:32:48.577Z,13.60
2018-11-02T19:35:18.545Z,13.60
2018-11-02T19:37:48.186Z,13.60
2018-11-02T19:40:17.998Z,13.60
2018-11-02T19:42:47.688Z,13.60
2018-11-02T19:45:17.586Z,13.60
2018-11-02T19:47:56.165Z,13.60
2018-11-02T19:50:26.271Z,13.60
2018-11-02T19:52:55.904Z,13.60
2018-11-02T19:55:25.618Z,13.60
2018-11-02T19:57:55.042Z,13.60
2018-11-02T20:00:24.396Z,13.60
2018-11-02T20:02:53.840Z,13.60
2018-11-02T20:05:23.273Z,13.60
2018-11-02T20:07:52.847Z,13.60
2018-11-02T20:10:22.362Z,13.60
2018-11-02T20:12:51.892Z,13.60
2018-11-02T20:15:21.430Z,13.60
2018-11-02T20:17:51.007Z,13.70
2018-11-02T20:20:20.342Z,13.60
2018-11-02T20:22:49.554Z,13.60
2018-11-02T20:25:19.112Z,13.60
2018-11-02T20:27:48.409Z,13.60
2018-11-02T20:30:19.343Z,13.70
2018-11-02T20:32:48.896Z,13.70
2018-11-02T20:35:18.545Z,13.70
2018-11-02T20:37:48.041Z,13.70
2018-11-02T20:40:18.924Z,13.70
2018-11-02T20:42:48.392Z,13.70
2018-11-02T20:45:18.218Z,13.70
2018-11-02T20:47:48.931Z,13.70
2018-11-02T20:50:18.501Z,13.70
2018-11-02T20:52:48.321Z,13.70
2018-11-02T20:55:18.191Z,13.70
2018-11-02T20:57:47.503Z,13.70
2018-11-02T21:00:21.064Z,13.70
2018-11-02T21:02:50.708Z,13.70
2018-11-02T21:05:20.494Z,13.80
2018-11-02T21:07:50.156Z,13.80
2018-11-02T21:10:20.387Z,13.80
2018-11-02T21:12:49.810Z,13.80
2018-11-02T21:15:20.294Z,13.80
2018-11-02T21:17:49.841Z,13.80
2018-11-02T21:20:20.834Z,13.80
2018-11-02T21:22:50.098Z,13.80
2018-11-02T21:25:19.257Z,13.70
2018-11-02T21:27:48.973Z,13.80
2018-11-02T21:30:20.383Z,13.80
2018-11-02T21:32:50.055Z,13.80
2018-11-02T21:35:19.863Z,13.80
2018-11-02T21:37:49.384Z,13.80
2018-11-02T21:40:20.722Z,13.80
2018-11-02T21:42:49.795Z,13.80
2018-11-02T21:45:20.470Z,13.80
2018-11-02T21:47:49.711Z,13.80
2018-11-02T21:50:19.111Z,13.80
2018-11-02T21:52:48.536Z,13.80
2018-11-02T21:55:17.730Z,13.80
2018-11-02T21:57:46.994Z,13.80
2018-11-02T22:00:19.417Z,13.80
2018-11-02T22:02:48.832Z,13.80
2018-11-02T22:05:18.069Z,13.80
2018-11-02T22:07:48.626Z,13.80
2018-11-02T22:10:18.139Z,13.80
2018-11-02T22:12:47.632Z,13.80
2018-11-02T22:15:16.759Z,13.80
2018-11-02T22:17:45.843Z,13.80
2018-11-02T22:20:15.790Z,13.80
2018-11-02T22:22:45.338Z,13.80
2018-11-02T22:25:15.156Z,13.80
2018-11-02T22:27:44.288Z,13.80
2018-11-02T22:30:14.971Z,13.80
2018-11-02T22:32:44.230Z,13.80
2018-11-02T22:35:13.971Z,13.80
2018-11-02T22:37:43.264Z,13.80
2018-11-02T22:40:13.474Z,13.80
2018-11-02T22:42:43.078Z,13.80
2018-11-02T22:45:13.435Z,13.90
2018-11-02T22:47:46.721Z,13.80
2018-11-02T22:50:16.053Z,13.80
2018-11-02T22:52:45.311Z,13.80
2018-11-02T22:55:14.525Z,13.90
2018-11-02T22:57:47.247Z,13.90
2018-11-02T23:00:18.091Z,13.90
2018-11-02T23:02:48.111Z,13.80
2018-11-02T23:05:17.415Z,13.80
2018-11-02T23:07:46.726Z,13.90
2018-11-02T23:10:16.010Z,13.90
2018-11-02T23:12:45.047Z,13.90
2018-11-02T23:15:14.286Z,13.80
2018-11-02T23:17:43.473Z,13.80
2018-11-02T23:20:13.898Z,13.80
2018-11-02T23:22:43.197Z,13.70
2018-11-02T23:25:12.819Z,13.70
2018-11-02T23:27:43.424Z,13.60
2018-11-02T23:30:12.602Z,13.60
2018-11-02T23:32:41.916Z,13.60
2018-11-02T23:35:11.014Z,13.50
2018-11-02T23:37:40.304Z,13.50
2018-11-02T23:40:10.638Z,13.40
2018-11-02T23:42:39.774Z,13.40
2018-11-02T23:45:09.773Z,13.40
2018-11-02T23:47:39.080Z,13.30
2018-11-02T23:50:09.922Z,13.30
2018-11-02T23:52:39.166Z,13.30
2018-11-02T23:55:08.491Z,13.30
2018-11-02T23:57:37.849Z,13.20
