createdAt,value
2022-12-14T00:01:55.145Z,51.40
2022-12-14T00:04:27.229Z,44.80
2022-12-14T00:06:59.370Z,37.00
2022-12-14T00:09:31.461Z,36.20
2022-12-14T00:12:03.657Z,42.20
2022-12-14T00:14:35.899Z,38.60
2022-12-14T00:17:08.147Z,34.20
2022-12-14T00:19:40.289Z,36.50
2022-12-14T00:22:12.661Z,36.80
2022-12-14T00:24:44.805Z,31.10
2022-12-14T00:27:16.971Z,34.10
2022-12-14T00:29:49.070Z,34.70
2022-12-14T00:32:21.283Z,35.40
2022-12-14T00:34:53.478Z,29.00
2022-12-14T00:37:25.825Z,28.50
2022-12-14T00:39:58.020Z,24.80
2022-12-14T00:42:30.261Z,27.90
2022-12-14T00:45:03.456Z,24.40
2022-12-14T00:47:40.515Z,28.70
2022-12-14T00:50:13.398Z,27.10
2022-12-14T00:52:45.592Z,53.80
2022-12-14T00:55:18.025Z,40.20
2022-12-14T00:57:51.236Z,31.00
2022-12-14T01:00:23.512Z,30.10
2022-12-14T01:02:55.776Z,29.80
2022-12-14T01:05:28.110Z,22.80
2022-12-14T01:08:00.316Z,24.50
2022-12-14T01:10:32.688Z,27.30
2022-12-14T01:13:04.913Z,27.90
2022-12-14T01:15:38.503Z,26.00
2022-12-14T01:18:10.857Z,30.00
2022-12-14T01:20:42.974Z,28.00
2022-12-14T01:23:15.809Z,26.80
2022-12-14T01:25:48.964Z,26.50
2022-12-14T01:28:22.679Z,23.20
2022-12-14T01:30:54.817Z,24.50
2022-12-14T01:33:27.302Z,25.60
2022-12-14T01:36:04.381Z,33.60
2022-12-14T01:38:36.549Z,34.90
2022-12-14T01:41:10.945Z,35.90
2022-12-14T01:43:51.176Z,34.80
2022-12-14T01:46:30.970Z,41.00
2022-12-14T01:49:12.358Z,36.20
2022-12-14T01:51:50.132Z,34.90
2022-12-14T01:54:23.146Z,31.30
2022-12-14T01:56:56.570Z,27.90
2022-12-14T01:59:32.500Z,28.50
2022-12-14T02:02:08.052Z,26.50
2022-12-14T02:04:44.031Z,35.30
2022-12-14T02:07:18.526Z,56.70
2022-12-14T02:09:52.950Z,26.70
2022-12-14T02:12:32.925Z,26.70
2022-12-14T02:15:07.015Z,25.20
2022-12-14T02:17:39.411Z,26.10
2022-12-14T02:20:16.212Z,27.20
2022-12-14T02:23:20.997Z,24.30
2022-12-14T02:26:19.738Z,26.70
2022-12-14T02:29:28.207Z,29.40
2022-12-14T02:32:15.711Z,28.70
2022-12-14T02:34:58.043Z,29.60
2022-12-14T02:37:38.556Z,27.70
2022-12-14T02:40:27.212Z,27.70
2022-12-14T02:43:09.619Z,31.20
2022-12-14T02:45:46.652Z,27.50
2022-12-14T02:48:23.223Z,23.50
2022-12-14T02:51:01.332Z,27.30
2022-12-14T02:53:40.135Z,27.40
2022-12-14T02:56:16.727Z,29.00
2022-12-14T02:58:51.151Z,28.70
2022-12-14T03:01:27.603Z,27.80
2022-12-14T03:04:00.301Z,27.40
2022-12-14T03:06:33.501Z,30.70
2022-12-14T03:09:11.242Z,24.30
2022-12-14T03:11:50.090Z,21.60
2022-12-14T03:14:28.502Z,22.10
2022-12-14T03:17:06.073Z,22.10
2022-12-14T03:19:42.160Z,20.10
2022-12-14T03:22:20.265Z,18.30
2022-12-14T03:24:56.681Z,15.80
2022-12-14T03:27:34.714Z,19.20
2022-12-14T03:30:11.769Z,22.50
2022-12-14T03:32:48.941Z,22.10
2022-12-14T03:35:25.990Z,24.00
2022-12-14T03:38:03.765Z,23.30
2022-12-14T03:40:40.362Z,21.10
2022-12-14T03:43:19.623Z,23.70
2022-12-14T03:45:59.372Z,21.90
2022-12-14T03:48:38.091Z,21.00
2022-12-14T03:51:20.472Z,21.50
2022-12-14T03:54:03.443Z,25.70
2022-12-14T03:56:42.498Z,23.90
2022-12-14T03:59:21.272Z,24.10
2022-12-14T04:02:00.715Z,24.60
2022-12-14T04:04:39.483Z,26.70
2022-12-14T04:07:19.280Z,34.90
2022-12-14T04:09:55.621Z,36.30
2022-12-14T04:12:51.631Z,32.70
2022-12-14T04:15:44.977Z,28.90
2022-12-14T04:18:40.660Z,27.40
2022-12-14T04:21:16.618Z,24.00
2022-12-14T04:24:11.567Z,24.40
2022-12-14T04:26:49.623Z,29.00
2022-12-14T04:29:47.284Z,25.30
2022-12-14T04:32:23.761Z,23.00
2022-12-14T04:34:59.262Z,24.40
2022-12-14T04:37:33.035Z,23.30
2022-12-14T04:40:11.679Z,29.50
2022-12-14T04:42:52.119Z,33.00
2022-12-14T04:45:29.621Z,25.10
2022-12-14T04:48:09.818Z,21.80
2022-12-14T04:50:46.672Z,20.90
2022-12-14T04:53:22.781Z,23.80
2022-12-14T04:56:02.444Z,23.60
2022-12-14T04:58:36.642Z,22.80
2022-12-14T05:01:23.003Z,24.60
2022-12-14T05:04:10.911Z,23.90
2022-12-14T05:06:51.611Z,21.70
2022-12-14T05:09:30.782Z,22.50
2022-12-14T05:12:09.681Z,25.80
2022-12-14T05:14:47.460Z,31.40
2022-12-14T05:17:19.848Z,27.50
2022-12-14T05:19:54.362Z,25.90
2022-12-14T05:22:26.751Z,26.40
2022-12-14T05:24:59.177Z,30.80
2022-12-14T05:27:31.395Z,27.30
2022-12-14T05:30:03.691Z,29.30
2022-12-14T05:32:36.114Z,25.00
2022-12-14T05:35:11.604Z,27.30
2022-12-14T05:37:44.223Z,27.90
2022-12-14T05:40:18.713Z,30.50
2022-12-14T05:42:55.537Z,29.10
2022-12-14T05:45:28.043Z,26.00
2022-12-14T05:48:00.185Z,26.40
2022-12-14T05:50:32.585Z,24.40
2022-12-14T05:53:05.059Z,25.90
2022-12-14T05:55:37.610Z,25.60
2022-12-14T05:58:09.984Z,28.30
2022-12-14T06:00:42.284Z,29.80
2022-12-14T06:03:14.652Z,29.70
2022-12-14T06:05:47.563Z,29.20
2022-12-14T06:08:19.755Z,30.30
2022-12-14T06:10:52.030Z,56.60
2022-12-14T06:13:24.512Z,37.20
2022-12-14T06:15:56.992Z,28.00
2022-12-14T06:18:29.276Z,42.60
2022-12-14T06:21:02.232Z,38.60
2022-12-14T06:23:34.609Z,54.20
2022-12-14T06:26:07.238Z,213.50
2022-12-14T06:28:39.791Z,277.70
2022-12-14T06:31:20.305Z,68.40
2022-12-14T06:33:54.791Z,56.60
2022-12-14T06:36:28.864Z,51.50
2022-12-14T06:39:04.825Z,58.20
2022-12-14T06:41:36.990Z,49.90
2022-12-14T06:44:13.015Z,39.50
2022-12-14T06:46:45.441Z,48.00
2022-12-14T06:49:18.641Z,43.10
2022-12-14T06:51:51.096Z,43.10
2022-12-14T06:54:23.594Z,42.70
2022-12-14T06:56:55.759Z,44.60
2022-12-14T06:59:28.009Z,49.50
2022-12-14T07:02:00.428Z,63.10
2022-12-14T07:04:32.725Z,44.50
2022-12-14T07:07:05.009Z,48.40
2022-12-14T07:09:37.165Z,51.20
2022-12-14T07:12:09.737Z,36.00
2022-12-14T07:14:41.883Z,35.90
2022-12-14T07:17:14.028Z,34.50
2022-12-14T07:19:49.042Z,38.90
2022-12-14T07:22:21.669Z,43.10
2022-12-14T07:24:54.310Z,38.80
2022-12-14T07:27:26.463Z,46.70
2022-12-14T07:29:58.659Z,43.80
2022-12-14T07:32:31.040Z,49.40
2022-12-14T07:35:03.505Z,91.90
2022-12-14T07:37:36.006Z,77.10
2022-12-14T07:40:11.300Z,39.70
2022-12-14T07:42:43.926Z,35.80
2022-12-14T07:45:16.325Z,92.20
2022-12-14T07:47:48.524Z,119.00
2022-12-14T07:50:20.627Z,32.40
2022-12-14T07:52:53.041Z,38.80
2022-12-14T07:55:26.024Z,70.80
2022-12-14T07:57:58.473Z,43.30
2022-12-14T08:00:30.617Z,32.00
2022-12-14T08:03:02.820Z,41.80
2022-12-14T08:05:35.080Z,79.10
2022-12-14T08:08:07.605Z,62.30
2022-12-14T08:10:40.624Z,67.40
2022-12-14T08:13:13.172Z,42.20
2022-12-14T08:15:45.538Z,36.70
2022-12-14T08:18:18.102Z,58.10
2022-12-14T08:20:53.549Z,46.20
2022-12-14T08:23:26.266Z,24.30
2022-12-14T08:26:13.542Z,27.10
2022-12-14T08:28:58.002Z,27.80
2022-12-14T08:31:30.652Z,29.60
2022-12-14T08:34:03.361Z,29.30
2022-12-14T08:36:38.845Z,36.20
2022-12-14T08:41:48.928Z,28.40
2022-12-14T08:44:21.125Z,56.50
2022-12-14T08:46:53.349Z,51.70
2022-12-14T08:49:31.954Z,38.20
2022-12-14T08:52:04.507Z,38.20
2022-12-14T08:54:36.818Z,42.50
2022-12-14T09:02:22.408Z,38.20
2022-12-14T09:04:55.143Z,36.20
2022-12-14T09:07:27.212Z,38.20
2022-12-14T09:09:59.632Z,43.30
2022-12-14T09:12:31.954Z,35.30
2022-12-14T09:15:04.485Z,44.40
2022-12-14T09:17:36.676Z,43.80
2022-12-14T09:20:10.479Z,42.60
2022-12-14T09:22:42.599Z,35.20
2022-12-14T09:25:14.625Z,39.90
2022-12-14T09:27:46.757Z,31.80
2022-12-14T09:30:24.751Z,26.30
2022-12-14T09:32:58.671Z,28.70
2022-12-14T09:35:30.709Z,32.60
2022-12-14T09:38:02.853Z,36.20
2022-12-14T09:40:36.353Z,35.30
2022-12-14T09:43:15.738Z,28.90
2022-12-14T09:45:55.642Z,26.90
2022-12-14T09:48:28.670Z,22.80
2022-12-14T09:51:01.287Z,24.20
2022-12-14T09:53:34.820Z,24.10
2022-12-14T09:56:14.271Z,35.20
2022-12-14T09:58:53.120Z,36.70
2022-12-14T10:02:29.705Z,29.50
2022-12-14T10:04:56.696Z,34.20
2022-12-14T10:07:36.877Z,34.70
2022-12-14T10:10:24.536Z,31.20
2022-12-14T10:13:07.710Z,25.50
2022-12-14T10:15:50.767Z,37.90
2022-12-14T10:18:58.463Z,37.10
2022-12-14T10:21:33.549Z,34.00
2022-12-14T10:24:09.447Z,34.20
2022-12-14T10:26:46.638Z,34.50
2022-12-14T10:29:27.896Z,29.40
2022-12-14T10:32:07.939Z,27.70
2022-12-14T10:34:43.695Z,47.60
2022-12-14T10:37:26.875Z,67.60
2022-12-14T10:40:22.083Z,54.60
2022-12-14T10:43:17.319Z,46.80
2022-12-14T10:45:55.785Z,55.70
2022-12-14T10:48:37.378Z,50.10
2022-12-14T10:51:13.289Z,33.40
2022-12-14T10:53:50.755Z,33.70
2022-12-14T10:56:27.488Z,51.60
2022-12-14T10:59:29.273Z,42.70
2022-12-14T11:02:11.218Z,49.10
2022-12-14T11:04:51.825Z,39.30
2022-12-14T11:07:25.681Z,44.80
2022-12-14T11:10:17.691Z,45.50
2022-12-14T11:13:03.119Z,29.50
2022-12-14T11:18:28.440Z,35.00
2022-12-14T11:21:02.999Z,31.50
2022-12-14T11:23:39.885Z,41.70
2022-12-14T11:26:15.526Z,34.50
2022-12-14T11:28:52.968Z,34.30
2022-12-14T11:31:29.922Z,36.60
2022-12-14T11:34:03.839Z,35.30
2022-12-14T11:36:38.943Z,36.30
2022-12-14T11:42:02.175Z,36.60
2022-12-14T11:44:37.287Z,51.00
2022-12-14T11:49:46.793Z,61.00
2022-12-14T11:52:21.477Z,48.60
2022-12-14T11:55:14.172Z,39.20
2022-12-14T11:57:52.895Z,50.90
2022-12-14T12:00:28.799Z,46.70
2022-12-14T12:03:07.289Z,47.50
2022-12-14T12:05:44.781Z,52.00
2022-12-14T12:08:26.397Z,36.80
2022-12-14T12:11:02.640Z,52.90
2022-12-14T12:13:39.848Z,50.30
2022-12-14T12:16:18.358Z,42.00
2022-12-14T12:18:55.865Z,38.10
2022-12-14T12:21:31.763Z,30.90
2022-12-14T12:24:09.007Z,29.70
2022-12-14T12:26:50.074Z,33.50
2022-12-14T12:29:31.489Z,36.40
2022-12-14T12:32:09.545Z,38.60
2022-12-14T12:34:47.242Z,36.00
2022-12-14T12:37:29.805Z,38.20
2022-12-14T12:40:11.964Z,48.90
2022-12-14T12:42:48.427Z,44.40
2022-12-14T12:45:26.199Z,46.10
2022-12-14T12:48:03.478Z,43.50
2022-12-14T12:50:40.828Z,34.70
2022-12-14T12:53:17.988Z,37.20
2022-12-14T12:55:54.149Z,41.60
2022-12-14T12:58:30.433Z,41.20
2022-12-14T13:01:06.505Z,46.40
2022-12-14T13:03:45.288Z,55.80
2022-12-14T13:06:23.176Z,60.70
2022-12-14T13:08:59.080Z,61.60
2022-12-14T13:11:37.239Z,39.00
2022-12-14T13:14:19.237Z,44.90
2022-12-14T13:16:54.042Z,43.90
2022-12-14T13:19:54.160Z,50.00
2022-12-14T13:22:29.818Z,40.80
2022-12-14T13:27:49.846Z,45.00
2022-12-14T13:30:28.795Z,49.00
2022-12-14T13:33:19.296Z,44.70
2022-12-14T13:36:14.440Z,37.80
2022-12-14T13:39:11.839Z,64.10
2022-12-14T13:41:49.816Z,56.40
2022-12-14T13:44:46.076Z,57.30
2022-12-14T13:47:21.956Z,297.50
2022-12-14T13:50:34.160Z,193.30
2022-12-14T13:52:51.021Z,67.80
2022-12-14T13:55:32.100Z,64.90
2022-12-14T13:58:21.450Z,60.00
2022-12-14T14:01:07.440Z,51.50
2022-12-14T14:03:57.748Z,51.40
2022-12-14T14:06:41.675Z,81.40
2022-12-14T14:09:59.594Z,89.20
2022-12-14T14:12:38.364Z,84.70
2022-12-14T14:15:31.839Z,59.50
2022-12-14T14:18:18.314Z,86.60
2022-12-14T14:20:58.549Z,79.90
2022-12-14T14:23:34.323Z,98.10
2022-12-14T14:26:25.323Z,129.30
2022-12-14T14:29:26.995Z,106.80
2022-12-14T14:32:01.796Z,114.20
2022-12-14T14:34:49.816Z,116.30
2022-12-14T14:37:33.704Z,91.30
2022-12-14T14:40:44.308Z,157.20
2022-12-14T14:43:29.983Z,64.70
2022-12-14T14:46:05.096Z,60.20
2022-12-14T14:48:41.769Z,58.80
2022-12-14T14:51:25.310Z,53.70
2022-12-14T14:55:10.710Z,68.30
2022-12-14T14:57:56.323Z,103.30
2022-12-14T15:00:29.183Z,162.00
2022-12-14T15:03:01.539Z,125.20
2022-12-14T15:05:44.500Z,84.30
2022-12-14T15:08:21.944Z,57.90
2022-12-14T15:10:56.062Z,66.30
2022-12-14T15:13:33.078Z,86.70
2022-12-14T15:16:05.924Z,72.20
2022-12-14T15:18:38.116Z,80.70
2022-12-14T15:21:13.663Z,60.50
2022-12-14T15:23:49.488Z,51.20
2022-12-14T15:26:26.561Z,50.80
2022-12-14T15:29:00.665Z,64.90
2022-12-14T15:31:35.073Z,62.70
2022-12-14T15:34:08.022Z,66.80
2022-12-14T15:36:43.647Z,50.40
2022-12-14T15:39:33.780Z,45.70
2022-12-14T15:42:10.817Z,78.90
2022-12-14T15:44:51.580Z,119.30
2022-12-14T15:47:30.483Z,103.20
2022-12-14T15:50:17.121Z,71.10
2022-12-14T15:52:50.958Z,71.30
2022-12-14T15:55:36.461Z,70.00
2022-12-14T16:00:50.951Z,69.40
2022-12-14T16:03:31.780Z,76.50
2022-12-14T16:06:04.667Z,81.30
2022-12-14T16:08:39.887Z,266.50
2022-12-14T16:11:21.933Z,143.10
2022-12-14T16:13:55.050Z,107.10
2022-12-14T16:16:27.916Z,77.10
2022-12-14T16:19:25.188Z,95.10
2022-12-14T16:22:20.267Z,75.00
2022-12-14T16:25:17.988Z,73.70
2022-12-14T16:27:51.125Z,65.10
2022-12-14T16:30:28.091Z,55.50
2022-12-14T16:33:19.630Z,68.60
2022-12-14T16:36:08.927Z,76.70
2022-12-14T16:38:56.123Z,82.70
2022-12-14T16:41:39.504Z,70.50
2022-12-14T16:44:21.140Z,91.90
2022-12-14T16:47:25.548Z,80.60
2022-12-14T16:50:00.440Z,76.80
2022-12-14T16:52:34.259Z,88.20
2022-12-14T16:55:13.316Z,73.80
2022-12-14T16:57:55.879Z,74.30
2022-12-14T17:00:31.677Z,71.50
2022-12-14T17:03:06.079Z,61.20
2022-12-14T17:05:41.133Z,55.40
2022-12-14T17:10:45.463Z,70.40
2022-12-14T17:13:17.559Z,59.30
2022-12-14T17:16:00.513Z,51.30
2022-12-14T17:18:35.312Z,52.10
2022-12-14T17:21:08.834Z,59.70
2022-12-14T17:23:44.075Z,59.10
2022-12-14T17:26:23.206Z,55.00
2022-12-14T17:28:56.423Z,61.80
2022-12-14T17:31:30.162Z,75.60
2022-12-14T17:34:02.988Z,63.60
2022-12-14T17:36:35.799Z,71.20
2022-12-14T17:39:08.221Z,78.00
2022-12-14T17:41:43.410Z,85.20
2022-12-14T17:44:18.342Z,78.90
2022-12-14T17:49:34.330Z,54.00
2022-12-14T17:52:16.985Z,64.10
2022-12-14T17:54:49.272Z,69.10
2022-12-14T17:57:24.095Z,76.30
2022-12-14T18:00:10.341Z,77.30
2022-12-14T18:02:45.649Z,73.70
2022-12-14T18:05:22.323Z,60.60
2022-12-14T18:07:55.296Z,67.20
2022-12-14T18:10:28.999Z,67.40
2022-12-14T18:13:04.517Z,61.70
2022-12-14T18:15:39.540Z,61.40
2022-12-14T18:18:11.984Z,61.50
2022-12-14T18:20:46.407Z,50.40
2022-12-14T18:23:23.565Z,52.90
2022-12-14T18:25:58.197Z,54.50
2022-12-14T18:28:30.825Z,55.20
2022-12-14T18:31:09.035Z,82.50
2022-12-14T18:33:41.247Z,55.30
2022-12-14T18:36:15.077Z,54.60
2022-12-14T18:38:49.219Z,90.80
2022-12-14T18:41:24.476Z,71.60
2022-12-14T18:43:56.728Z,66.70
2022-12-14T18:46:29.351Z,57.90
2022-12-14T18:49:01.680Z,57.40
2022-12-14T18:51:34.577Z,65.70
2022-12-14T18:54:07.064Z,71.90
2022-12-14T18:56:41.909Z,67.00
2022-12-14T18:59:14.271Z,61.30
2022-12-14T19:01:46.506Z,101.00
2022-12-14T19:04:19.230Z,85.30
2022-12-14T19:06:51.978Z,59.80
2022-12-14T19:09:24.169Z,49.20
2022-12-14T19:11:56.775Z,51.00
2022-12-14T19:14:29.440Z,52.60
2022-12-14T19:17:02.084Z,50.80
2022-12-14T19:19:39.462Z,50.10
2022-12-14T19:22:16.679Z,47.60
2022-12-14T19:24:52.381Z,49.40
2022-12-14T19:27:58.935Z,63.70
2022-12-14T19:30:22.944Z,65.30
2022-12-14T19:32:57.335Z,67.20
2022-12-14T19:35:29.654Z,83.30
2022-12-14T19:38:01.821Z,77.40
2022-12-14T19:40:33.940Z,71.70
2022-12-14T19:43:06.337Z,80.50
2022-12-14T19:45:39.581Z,94.70
2022-12-14T19:48:13.461Z,65.40
2022-12-14T19:50:49.607Z,57.30
2022-12-14T19:53:28.085Z,66.80
2022-12-14T19:56:00.803Z,60.00
2022-12-14T19:58:33.556Z,82.50
2022-12-14T20:01:10.584Z,80.50
2022-12-14T20:03:43.524Z,63.30
2022-12-14T20:06:15.718Z,125.20
2022-12-14T20:08:49.292Z,121.90
2022-12-14T20:11:22.240Z,89.90
2022-12-14T20:13:59.956Z,146.90
2022-12-14T20:16:34.640Z,213.10
2022-12-14T20:19:07.721Z,204.50
2022-12-14T20:21:40.248Z,114.90
2022-12-14T20:24:14.577Z,125.20
2022-12-14T20:26:46.735Z,132.30
2022-12-14T20:29:21.751Z,117.40
2022-12-14T20:31:55.248Z,92.70
2022-12-14T20:34:29.255Z,100.30
2022-12-14T20:37:01.601Z,90.80
2022-12-14T20:39:33.847Z,79.40
2022-12-14T20:42:06.237Z,136.00
2022-12-14T20:44:38.465Z,188.30
2022-12-14T20:47:12.007Z,173.60
2022-12-14T20:49:44.235Z,124.60
2022-12-14T20:52:16.300Z,118.80
2022-12-14T20:54:49.211Z,71.60
2022-12-14T20:57:21.385Z,67.50
2022-12-14T20:59:53.427Z,96.30
2022-12-14T21:02:25.950Z,196.10
2022-12-14T21:04:58.373Z,111.20
2022-12-14T21:07:31.717Z,113.80
2022-12-14T21:10:03.784Z,77.30
2022-12-14T21:12:37.062Z,61.50
2022-12-14T21:15:10.268Z,74.70
2022-12-14T21:17:42.462Z,118.70
2022-12-14T21:20:16.116Z,116.10
2022-12-14T21:22:48.335Z,60.90
2022-12-14T21:25:20.684Z,70.30
2022-12-14T21:27:53.445Z,80.90
2022-12-14T21:30:25.607Z,100.50
2022-12-14T21:32:58.727Z,75.00
2022-12-14T21:35:30.892Z,61.50
2022-12-14T21:38:03.034Z,64.60
2022-12-14T21:40:52.945Z,72.30
2022-12-14T21:43:25.443Z,62.80
2022-12-14T21:45:57.616Z,55.50
2022-12-14T21:48:29.841Z,52.60
2022-12-14T21:51:06.403Z,60.60
2022-12-14T21:53:39.445Z,65.70
2022-12-14T21:56:29.760Z,114.70
2022-12-14T21:59:01.884Z,79.70
2022-12-14T22:01:34.090Z,68.60
2022-12-14T22:04:07.031Z,61.90
2022-12-14T22:06:39.330Z,50.10
2022-12-14T22:09:11.677Z,50.90
2022-12-14T22:11:43.870Z,45.20
2022-12-14T22:14:16.944Z,48.20
2022-12-14T22:16:49.883Z,50.70
2022-12-14T22:19:24.451Z,50.60
2022-12-14T22:21:57.100Z,48.20
2022-12-14T22:24:30.328Z,56.60
2022-12-14T22:27:02.491Z,46.70
2022-12-14T22:29:35.267Z,39.40
2022-12-14T22:32:08.478Z,46.60
2022-12-14T22:34:40.838Z,47.90
2022-12-14T22:37:16.888Z,49.30
2022-12-14T22:39:49.173Z,45.10
2022-12-14T22:42:21.306Z,47.60
2022-12-14T22:44:54.632Z,66.30
2022-12-14T22:47:26.847Z,54.70
2022-12-14T22:49:59.041Z,52.00
2022-12-14T22:52:32.004Z,49.70
2022-12-14T22:55:04.273Z,49.30
2022-12-14T22:57:41.782Z,48.90
2022-12-14T23:00:17.048Z,49.10
2022-12-14T23:02:50.567Z,46.60
2022-12-14T23:05:23.134Z,47.20
2022-12-14T23:07:55.483Z,54.90
2022-12-14T23:10:45.443Z,43.70
2022-12-14T23:13:40.088Z,46.40
2022-12-14T23:16:30.161Z,46.40
2022-12-14T23:19:20.317Z,58.60
2022-12-14T23:22:10.430Z,45.90
2022-12-14T23:25:00.544Z,42.60
2022-12-14T23:27:50.351Z,51.00
2022-12-14T23:30:40.097Z,173.10
2022-12-14T23:33:30.192Z,187.50
2022-12-14T23:36:23.126Z,181.50
2022-12-14T23:39:13.341Z,107.60
2022-12-14T23:42:03.306Z,106.20
2022-12-14T23:44:53.161Z,76.00
2022-12-14T23:47:42.845Z,82.30
2022-12-14T23:50:32.644Z,56.40
2022-12-14T23:53:26.461Z,48.30
2022-12-14T23:56:16.280Z,47.80
2022-12-14T23:59:10.273Z,62.70
