createdAt,value
2022-10-15T00:15:03.312Z,9.45
2022-10-15T00:35:05.746Z,10.22
2022-10-15T00:55:08.184Z,10.70
2022-10-15T01:15:10.683Z,10.98
2022-10-15T01:35:13.121Z,11.30
2022-10-15T01:55:15.761Z,11.30
2022-10-15T02:15:18.181Z,10.58
2022-10-15T02:35:20.843Z,10.40
2022-10-15T02:55:23.492Z,10.93
2022-10-15T03:15:25.934Z,11.46
2022-10-15T03:35:28.434Z,11.63
2022-10-15T03:55:31.133Z,10.60
2022-10-15T04:15:33.561Z,10.40
2022-10-15T04:35:36.279Z,10.40
2022-10-15T04:55:38.909Z,10.45
2022-10-15T05:15:41.357Z,10.43
2022-10-15T05:35:44.207Z,10.51
2022-10-15T05:55:46.731Z,10.84
2022-10-15T06:15:49.168Z,11.39
2022-10-15T06:35:51.962Z,12.29
2022-10-15T06:55:54.443Z,12.88
2022-10-15T07:15:57.222Z,13.88
2022-10-15T07:35:59.942Z,14.57
2022-10-15T07:56:02.759Z,15.63
2022-10-15T08:16:05.207Z,16.57
2022-10-15T08:36:08.402Z,17.58
2022-10-15T08:56:11.709Z,18.16
2022-10-15T09:16:14.114Z,18.55
2022-10-15T09:36:16.703Z,18.39
2022-10-15T09:56:19.390Z,18.45
2022-10-15T10:16:22.317Z,19.97
2022-10-15T10:36:24.789Z,19.68
2022-10-15T10:56:27.453Z,18.96
2022-10-15T11:16:29.864Z,19.31
2022-10-15T11:36:32.287Z,19.76
2022-10-15T11:56:37.997Z,19.59
2022-10-15T12:16:41.498Z,19.74
2022-10-15T12:36:45.795Z,19.43
2022-10-15T12:56:48.232Z,19.50
2022-10-15T13:16:51.979Z,19.13
2022-10-15T13:36:54.414Z,18.82
2022-10-15T13:56:58.810Z,18.30
2022-10-15T14:17:01.322Z,17.95
2022-10-15T14:37:03.719Z,18.00
2022-10-15T14:57:06.252Z,17.93
2022-10-15T15:17:08.698Z,17.72
2022-10-15T15:37:11.126Z,16.94
2022-10-15T15:57:13.862Z,16.58
2022-10-15T16:17:16.493Z,16.11
2022-10-15T16:37:18.901Z,15.69
2022-10-15T16:57:21.316Z,15.28
2022-10-15T17:17:23.816Z,14.94
2022-10-15T17:37:26.344Z,14.76
2022-10-15T17:57:29.050Z,14.99
2022-10-15T18:17:31.623Z,15.17
2022-10-15T18:37:34.069Z,14.79
2022-10-15T18:57:36.725Z,15.00
2022-10-15T19:17:39.134Z,15.30
2022-10-15T19:37:41.633Z,15.25
2022-10-15T19:57:44.122Z,15.19
2022-10-15T20:17:46.581Z,15.02
2022-10-15T20:37:49.005Z,14.94
2022-10-15T20:57:51.449Z,15.02
2022-10-15T21:17:54.038Z,14.98
2022-10-15T21:37:56.671Z,14.97
2022-10-15T21:57:59.110Z,14.90
2022-10-15T22:18:01.530Z,14.85
2022-10-15T22:38:03.920Z,14.90
2022-10-15T22:58:06.360Z,14.78
2022-10-15T23:18:08.752Z,14.63
2022-10-15T23:38:11.158Z,14.12
2022-10-15T23:58:13.584Z,14.03
