createdAt,value
2018-09-08T00:01:14.826Z,4.80
2018-09-08T00:03:44.514Z,4.92
2018-09-08T00:06:16.560Z,5.25
2018-09-08T00:08:46.251Z,4.60
2018-09-08T00:11:15.920Z,4.92
2018-09-08T00:13:45.677Z,5.17
2018-09-08T00:16:20.663Z,4.97
2018-09-08T00:18:55.622Z,4.90
2018-09-08T00:21:30.638Z,5.45
2018-09-08T00:24:05.456Z,4.67
2018-09-08T00:26:34.318Z,4.75
2018-09-08T00:29:22.687Z,4.78
2018-09-08T00:31:52.403Z,5.45
2018-09-08T00:34:22.110Z,5.90
2018-09-08T00:36:51.758Z,5.53
2018-09-08T00:39:21.431Z,5.83
2018-09-08T00:41:51.088Z,5.10
2018-09-08T00:44:20.954Z,6.20
2018-09-08T00:46:50.608Z,5.45
2018-09-08T00:49:20.294Z,5.80
2018-09-08T00:51:49.963Z,5.50
2018-09-08T00:54:19.653Z,5.30
2018-09-08T00:56:49.334Z,5.85
2018-09-08T00:59:19.021Z,5.45
2018-09-08T01:01:48.682Z,5.55
2018-09-08T01:04:18.399Z,5.03
2018-09-08T01:06:48.079Z,5.15
2018-09-08T01:09:17.739Z,5.42
2018-09-08T01:11:47.430Z,5.17
2018-09-08T01:14:17.115Z,5.35
2018-09-08T01:16:46.782Z,5.10
2018-09-08T01:19:16.527Z,5.20
2018-09-08T01:21:46.199Z,4.80
2018-09-08T01:24:15.875Z,5.08
2018-09-08T01:26:45.559Z,4.70
2018-09-08T01:29:15.219Z,4.83
2018-09-08T01:31:44.885Z,4.58
2018-09-08T01:34:14.526Z,4.92
2018-09-08T01:36:44.391Z,4.90
2018-09-08T01:39:14.037Z,4.70
2018-09-08T01:41:43.696Z,5.22
2018-09-08T01:44:13.663Z,5.30
2018-09-08T01:46:43.686Z,5.65
2018-09-08T01:49:13.342Z,5.97
2018-09-08T01:51:43.076Z,5.50
2018-09-08T01:54:12.782Z,5.20
2018-09-08T01:56:42.471Z,5.45
2018-09-08T01:59:12.171Z,5.12
2018-09-08T02:01:41.878Z,4.92
2018-09-08T02:04:11.894Z,5.00
2018-09-08T02:06:42.267Z,4.87
2018-09-08T02:09:11.906Z,4.75
2018-09-08T02:11:41.602Z,5.80
2018-09-08T02:14:11.248Z,5.30
2018-09-08T02:16:40.937Z,5.40
2018-09-08T02:19:10.593Z,5.00
2018-09-08T02:21:40.270Z,4.92
2018-09-08T02:24:09.934Z,4.40
2018-09-08T02:26:39.635Z,4.40
2018-09-08T02:29:09.390Z,5.05
2018-09-08T02:31:39.062Z,4.75
2018-09-08T02:34:08.698Z,4.50
2018-09-08T02:36:38.574Z,4.72
2018-09-08T02:39:09.176Z,4.60
2018-09-08T02:41:38.859Z,4.47
2018-09-08T02:44:08.816Z,4.90
2018-09-08T02:46:38.485Z,5.12
2018-09-08T02:49:08.144Z,4.72
2018-09-08T02:51:36.701Z,4.87
2018-09-08T02:54:05.259Z,5.03
2018-09-08T02:56:33.846Z,5.30
2018-09-08T02:59:02.393Z,5.70
2018-09-08T03:01:30.949Z,5.53
2018-09-08T03:03:59.495Z,5.55
2018-09-08T03:06:28.046Z,5.25
2018-09-08T03:08:56.598Z,5.58
2018-09-08T03:11:25.151Z,5.60
2018-09-08T03:13:53.687Z,6.15
2018-09-08T03:16:22.251Z,5.60
2018-09-08T03:18:50.786Z,6.20
2018-09-08T03:21:19.363Z,5.17
2018-09-08T03:23:47.899Z,5.22
2018-09-08T03:26:17.855Z,4.72
2018-09-08T03:28:47.286Z,5.92
2018-09-08T03:31:15.847Z,5.90
2018-09-08T03:33:44.410Z,5.28
2018-09-08T03:36:12.939Z,5.35
2018-09-08T03:38:41.566Z,5.72
2018-09-08T03:41:10.102Z,5.50
2018-09-08T03:43:38.663Z,5.22
2018-09-08T03:46:07.210Z,5.50
2018-09-08T03:48:35.766Z,5.37
2018-09-08T03:51:04.300Z,4.90
2018-09-08T03:53:32.847Z,4.90
2018-09-08T03:56:01.403Z,5.30
2018-09-08T03:58:29.959Z,4.83
2018-09-08T04:00:58.775Z,4.97
2018-09-08T04:03:28.463Z,5.20
2018-09-08T04:05:58.129Z,5.42
2018-09-08T04:08:27.899Z,4.37
2018-09-08T04:10:57.558Z,5.05
2018-09-08T04:13:27.227Z,4.60
2018-09-08T04:15:56.898Z,4.78
2018-09-08T04:18:26.607Z,4.78
2018-09-08T04:20:56.306Z,5.10
2018-09-08T04:23:26.025Z,4.85
2018-09-08T04:25:55.707Z,5.05
2018-09-08T04:28:25.430Z,4.53
2018-09-08T04:30:55.106Z,4.70
2018-09-08T04:33:24.824Z,4.67
2018-09-08T04:35:54.471Z,4.87
2018-09-08T04:38:24.474Z,5.25
2018-09-08T04:40:54.190Z,4.35
2018-09-08T04:43:24.363Z,5.20
2018-09-08T04:45:54.591Z,5.30
2018-09-08T04:48:24.253Z,5.22
2018-09-08T04:50:53.945Z,5.90
2018-09-08T04:53:23.627Z,5.28
2018-09-08T04:55:53.286Z,5.80
2018-09-08T04:58:22.964Z,5.47
2018-09-08T05:00:52.664Z,5.17
2018-09-08T05:03:22.339Z,5.08
2018-09-08T05:05:52.007Z,5.53
2018-09-08T05:08:21.682Z,5.83
2018-09-08T05:10:51.334Z,5.97
2018-09-08T05:13:21.031Z,5.55
2018-09-08T05:15:51.375Z,5.42
2018-09-08T05:18:21.156Z,5.25
2018-09-08T05:20:51.223Z,5.40
2018-09-08T05:23:20.908Z,4.95
2018-09-08T05:25:50.563Z,4.95
2018-09-08T05:28:20.507Z,5.12
2018-09-08T05:30:50.257Z,5.30
2018-09-08T05:33:20.886Z,5.70
2018-09-08T05:35:50.973Z,4.87
2018-09-08T05:38:20.843Z,6.40
2018-09-08T05:40:50.653Z,5.30
2018-09-08T05:43:20.752Z,5.35
2018-09-08T05:45:50.672Z,6.12
2018-09-08T05:48:20.357Z,6.03
2018-09-08T05:50:50.227Z,6.10
2018-09-08T05:53:19.910Z,6.67
2018-09-08T05:55:49.745Z,6.55
2018-09-08T05:58:19.470Z,7.67
2018-09-08T06:00:49.610Z,7.17
2018-09-08T06:03:19.306Z,6.50
2018-09-08T06:05:48.991Z,6.85
2018-09-08T06:08:18.727Z,6.15
2018-09-08T06:10:48.650Z,5.92
2018-09-08T06:13:18.807Z,5.62
2018-09-08T06:15:48.507Z,4.95
2018-09-08T06:18:18.646Z,4.87
2018-09-08T06:20:48.786Z,5.85
2018-09-08T06:23:18.432Z,4.60
2018-09-08T06:25:48.095Z,4.83
2018-09-08T06:28:17.798Z,5.72
2018-09-08T06:30:47.667Z,5.35
2018-09-08T06:33:17.661Z,5.50
2018-09-08T06:35:47.523Z,5.67
2018-09-08T06:38:17.210Z,6.30
2018-09-08T06:40:46.911Z,6.05
2018-09-08T06:43:16.762Z,5.42
2018-09-08T06:45:46.486Z,5.50
2018-09-08T06:48:16.182Z,5.97
2018-09-08T06:50:45.890Z,6.35
2018-09-08T06:53:15.567Z,6.83
2018-09-08T06:55:45.226Z,6.20
2018-09-08T06:58:14.946Z,6.30
2018-09-08T07:00:44.910Z,6.05
2018-09-08T07:03:14.647Z,6.60
2018-09-08T07:05:44.480Z,6.70
2018-09-08T07:08:14.191Z,6.85
2018-09-08T07:10:43.850Z,5.97
2018-09-08T07:13:13.511Z,5.35
2018-09-08T07:15:43.167Z,5.67
2018-09-08T07:18:12.835Z,5.50
2018-09-08T07:20:42.498Z,4.40
2018-09-08T07:23:12.242Z,4.10
2018-09-08T07:25:41.969Z,2.83
2018-09-08T07:28:11.655Z,3.80
2018-09-08T07:30:41.342Z,3.20
2018-09-08T07:33:11.104Z,3.60
2018-09-08T07:35:40.764Z,3.30
2018-09-08T07:38:10.437Z,3.35
2018-09-08T07:40:40.143Z,3.00
2018-09-08T07:43:09.826Z,3.08
2018-09-08T07:45:39.499Z,3.90
2018-09-08T07:48:09.177Z,3.60
2018-09-08T07:50:38.938Z,3.25
2018-09-08T07:53:08.662Z,3.00
2018-09-08T07:55:38.666Z,3.83
2018-09-08T07:58:08.387Z,3.60
2018-09-08T08:00:38.063Z,3.15
2018-09-08T08:03:08.145Z,3.25
2018-09-08T08:05:37.822Z,2.90
2018-09-08T08:08:07.607Z,3.22
2018-09-08T08:10:37.315Z,3.20
2018-09-08T08:13:07.019Z,2.77
2018-09-08T08:15:36.742Z,3.52
2018-09-08T08:18:06.550Z,3.30
2018-09-08T08:20:36.267Z,2.90
2018-09-08T08:23:06.089Z,3.25
2018-09-08T08:25:36.034Z,3.10
2018-09-08T08:28:05.752Z,2.47
2018-09-08T08:30:35.452Z,2.50
2018-09-08T08:33:08.098Z,2.60
2018-09-08T08:35:37.825Z,2.55
2018-09-08T08:38:07.531Z,3.00
2018-09-08T08:40:37.333Z,2.62
2018-09-08T08:43:07.147Z,2.70
2018-09-08T08:45:37.012Z,2.58
2018-09-08T08:48:06.746Z,1.70
2018-09-08T08:50:47.775Z,2.92
2018-09-08T08:54:29.333Z,1.90
2018-09-08T08:56:58.990Z,2.00
2018-09-08T08:59:28.726Z,2.08
2018-09-08T09:01:58.450Z,1.52
2018-09-08T09:04:28.134Z,1.80
2018-09-08T09:06:58.194Z,1.72
2018-09-08T09:09:27.994Z,1.70
2018-09-08T09:11:57.662Z,1.60
2018-09-08T09:14:27.384Z,1.80
2018-09-08T09:16:57.099Z,1.70
2018-09-08T09:19:39.576Z,1.70
2018-09-08T09:22:21.754Z,1.70
2018-09-08T09:24:56.687Z,2.10
2018-09-08T09:27:26.930Z,1.90
2018-09-08T09:29:56.849Z,1.85
2018-09-08T09:32:26.635Z,2.10
2018-09-08T09:34:56.315Z,1.92
2018-09-08T09:37:26.108Z,1.90
2018-09-08T09:39:56.779Z,2.00
2018-09-08T09:42:26.480Z,1.90
2018-09-08T09:44:56.185Z,1.87
2018-09-08T09:47:25.878Z,2.10
2018-09-08T09:49:55.555Z,1.85
2018-09-08T09:52:25.259Z,2.10
2018-09-08T09:54:54.918Z,1.98
2018-09-08T09:57:24.634Z,2.05
2018-09-08T09:59:54.310Z,2.20
2018-09-08T10:02:38.382Z,2.00
2018-09-08T10:05:10.680Z,2.10
2018-09-08T10:07:40.739Z,1.98
2018-09-08T10:10:13.727Z,2.20
2018-09-08T10:12:43.448Z,2.60
2018-09-08T10:15:13.511Z,2.42
2018-09-08T10:17:44.150Z,2.40
2018-09-08T10:20:15.598Z,2.40
2018-09-08T10:22:45.298Z,2.45
2018-09-08T10:25:16.238Z,2.70
2018-09-08T10:27:46.574Z,2.47
2018-09-08T10:30:16.678Z,2.55
2018-09-08T10:32:47.018Z,2.27
2018-09-08T10:35:16.698Z,2.62
2018-09-08T10:37:46.421Z,2.40
2018-09-08T10:40:16.179Z,2.00
2018-09-08T10:42:46.027Z,2.67
2018-09-08T10:45:20.627Z,2.20
2018-09-08T10:47:50.311Z,2.20
2018-09-08T10:50:20.023Z,3.37
2018-09-08T10:52:49.805Z,3.20
2018-09-08T10:55:19.527Z,3.00
2018-09-08T10:57:49.220Z,2.33
2018-09-08T11:00:18.903Z,2.40
2018-09-08T11:02:48.935Z,2.27
2018-09-08T11:05:18.535Z,2.02
2018-09-08T11:07:48.242Z,2.05
2018-09-08T11:10:17.918Z,2.30
2018-09-08T11:12:47.599Z,2.35
2018-09-08T11:15:17.278Z,2.72
2018-09-08T11:17:46.970Z,2.50
2018-09-08T11:20:16.655Z,2.40
2018-09-08T11:22:46.342Z,2.20
2018-09-08T11:25:17.671Z,2.77
2018-09-08T11:27:47.894Z,3.35
2018-09-08T11:30:17.587Z,2.70
2018-09-08T11:32:47.582Z,2.50
2018-09-08T11:35:17.283Z,2.90
2018-09-08T11:37:47.036Z,2.90
2018-09-08T11:40:16.699Z,2.62
2018-09-08T11:42:46.675Z,2.40
2018-09-08T11:45:22.159Z,2.27
2018-09-08T11:47:51.826Z,2.90
2018-09-08T11:50:21.510Z,2.87
2018-09-08T11:52:51.251Z,2.50
2018-09-08T11:55:21.415Z,2.77
2018-09-08T11:57:51.311Z,2.58
2018-09-08T12:00:21.036Z,2.60
2018-09-08T12:02:50.734Z,2.90
2018-09-08T12:05:20.415Z,2.60
2018-09-08T12:07:50.110Z,2.50
2018-09-08T12:10:19.762Z,2.70
2018-09-08T12:12:49.439Z,2.67
2018-09-08T12:15:19.110Z,2.70
2018-09-08T12:17:48.799Z,2.35
2018-09-08T12:20:18.808Z,2.42
2018-09-08T12:22:48.499Z,2.60
2018-09-08T12:25:18.164Z,2.50
2018-09-08T12:27:47.857Z,2.12
2018-09-08T12:30:17.624Z,2.10
2018-09-08T12:32:47.639Z,2.67
2018-09-08T12:35:17.493Z,2.52
2018-09-08T12:37:47.147Z,2.40
2018-09-08T12:40:16.819Z,2.50
2018-09-08T12:42:46.480Z,2.62
2018-09-08T12:45:16.166Z,2.60
2018-09-08T12:47:45.831Z,2.70
2018-09-08T12:50:15.527Z,2.10
2018-09-08T12:52:45.190Z,3.00
2018-09-08T12:55:14.888Z,2.98
2018-09-08T12:57:44.546Z,2.70
2018-09-08T13:00:14.331Z,2.60
2018-09-08T13:02:44.118Z,2.62
2018-09-08T13:05:13.806Z,2.83
2018-09-08T13:07:43.483Z,2.45
2018-09-08T13:10:13.367Z,2.37
2018-09-08T13:12:43.030Z,2.35
2018-09-08T13:15:12.719Z,2.10
2018-09-08T13:17:42.388Z,2.33
2018-09-08T13:20:12.072Z,2.42
2018-09-08T13:22:41.743Z,2.33
2018-09-08T13:25:11.426Z,2.40
2018-09-08T13:27:41.136Z,2.30
2018-09-08T13:30:11.164Z,2.15
2018-09-08T13:32:40.826Z,1.85
2018-09-08T13:35:10.558Z,2.20
2018-09-08T13:37:40.233Z,2.20
2018-09-08T13:40:09.912Z,2.30
2018-09-08T13:42:39.567Z,2.10
2018-09-08T13:45:09.607Z,2.30
2018-09-08T13:47:39.543Z,1.95
2018-09-08T13:50:09.236Z,2.40
2018-09-08T13:52:38.918Z,2.12
2018-09-08T13:55:08.835Z,1.95
2018-09-08T13:57:38.555Z,2.12
2018-09-08T14:00:08.330Z,2.00
2018-09-08T14:02:38.023Z,2.08
2018-09-08T14:05:07.743Z,2.02
2018-09-08T14:07:41.650Z,2.10
2018-09-08T14:10:11.357Z,1.90
2018-09-08T14:12:41.306Z,2.00
2018-09-08T14:15:11.003Z,2.20
2018-09-08T14:17:40.671Z,2.12
2018-09-08T14:20:10.726Z,1.87
2018-09-08T14:22:40.403Z,1.90
2018-09-08T14:25:10.107Z,1.95
2018-09-08T14:27:39.830Z,2.02
2018-09-08T14:30:09.603Z,2.00
2018-09-08T14:32:39.552Z,2.20
2018-09-08T14:35:09.244Z,2.40
2018-09-08T14:37:38.967Z,2.08
2018-09-08T14:40:08.683Z,2.00
2018-09-08T14:42:38.660Z,2.10
2018-09-08T14:45:09.314Z,2.25
2018-09-08T14:47:39.117Z,2.10
2018-09-08T14:50:09.121Z,1.85
2018-09-08T14:52:38.782Z,1.95
2018-09-08T14:55:08.487Z,2.33
2018-09-08T14:57:38.155Z,2.05
2018-09-08T15:00:07.854Z,2.00
2018-09-08T15:02:37.536Z,2.00
2018-09-08T15:05:07.298Z,2.22
2018-09-08T15:07:36.948Z,2.17
2018-09-08T15:10:07.088Z,1.92
2018-09-08T15:12:36.767Z,2.00
2018-09-08T15:15:06.770Z,2.15
2018-09-08T15:17:36.486Z,2.05
2018-09-08T15:20:06.639Z,2.22
2018-09-08T15:22:36.350Z,2.05
2018-09-08T15:25:06.655Z,2.37
2018-09-08T15:27:36.645Z,2.10
2018-09-08T15:30:06.716Z,1.90
2018-09-08T15:32:36.431Z,2.05
2018-09-08T15:35:06.265Z,2.02
2018-09-08T15:37:36.015Z,2.20
2018-09-08T15:40:05.922Z,2.10
2018-09-08T15:42:35.742Z,2.00
2018-09-08T15:45:05.465Z,2.17
2018-09-08T15:47:35.212Z,2.10
2018-09-08T15:50:04.991Z,2.20
2018-09-08T15:52:34.702Z,2.40
2018-09-08T15:55:04.411Z,2.12
2018-09-08T15:57:34.202Z,2.00
2018-09-08T16:00:04.299Z,2.17
2018-09-08T16:02:34.016Z,2.30
2018-09-08T16:05:03.727Z,2.00
2018-09-08T16:07:33.729Z,1.90
2018-09-08T16:10:03.444Z,2.17
2018-09-08T16:12:33.356Z,2.52
2018-09-08T16:15:03.057Z,2.20
2018-09-08T16:17:32.747Z,2.20
2018-09-08T16:20:02.460Z,2.30
2018-09-08T16:22:32.200Z,2.05
2018-09-08T16:25:01.863Z,2.00
2018-09-08T16:27:31.562Z,2.22
2018-09-08T16:30:01.277Z,2.12
2018-09-08T16:32:30.967Z,2.15
2018-09-08T16:35:00.636Z,2.00
2018-09-08T16:37:30.391Z,2.47
2018-09-08T16:40:00.143Z,2.10
2018-09-08T16:42:29.961Z,2.20
2018-09-08T16:45:05.656Z,2.20
2018-09-08T16:47:35.345Z,2.00
2018-09-08T16:50:05.116Z,2.15
2018-09-08T16:52:35.042Z,2.20
2018-09-08T16:55:04.890Z,2.42
2018-09-08T16:57:34.579Z,2.35
2018-09-08T17:00:04.355Z,2.22
2018-09-08T17:02:34.063Z,2.20
2018-09-08T17:05:03.838Z,2.42
2018-09-08T17:07:33.699Z,2.00
2018-09-08T17:10:03.399Z,2.45
2018-09-08T17:12:33.136Z,2.20
2018-09-08T17:15:02.926Z,2.10
2018-09-08T17:17:32.666Z,2.22
2018-09-08T17:20:02.439Z,2.30
2018-09-08T17:22:32.162Z,2.50
2018-09-08T17:25:02.178Z,2.70
2018-09-08T17:27:31.883Z,3.30
2018-09-08T17:30:01.563Z,3.25
2018-09-08T17:32:31.350Z,3.17
2018-09-08T17:35:01.052Z,3.45
2018-09-08T17:37:30.814Z,3.40
2018-09-08T17:40:00.541Z,3.25
2018-09-08T17:42:30.237Z,3.35
2018-09-08T17:44:59.926Z,3.10
2018-09-08T17:47:29.623Z,3.10
2018-09-08T17:49:59.295Z,3.20
2018-09-08T17:52:28.999Z,2.60
2018-09-08T17:54:58.683Z,2.65
2018-09-08T17:57:28.423Z,2.98
2018-09-08T17:59:58.286Z,2.70
2018-09-08T18:02:27.979Z,3.20
2018-09-08T18:04:57.674Z,2.90
2018-09-08T18:07:27.391Z,2.75
2018-09-08T18:09:57.098Z,3.12
2018-09-08T18:12:26.806Z,3.05
2018-09-08T18:14:56.509Z,3.15
2018-09-08T18:17:26.202Z,3.22
2018-09-08T18:19:56.320Z,3.50
2018-09-08T18:22:33.046Z,3.30
2018-09-08T18:25:02.774Z,3.10
2018-09-08T18:27:32.451Z,3.50
2018-09-08T18:30:02.135Z,3.30
2018-09-08T18:32:31.835Z,3.25
2018-09-08T18:35:01.538Z,3.50
2018-09-08T18:37:31.199Z,3.02
2018-09-08T18:40:00.898Z,3.10
2018-09-08T18:42:30.980Z,3.27
2018-09-08T18:45:00.699Z,2.77
2018-09-08T18:47:30.366Z,2.80
2018-09-08T18:50:00.043Z,2.90
2018-09-08T18:52:29.723Z,3.33
2018-09-08T18:54:59.418Z,3.17
2018-09-08T18:57:29.106Z,3.30
2018-09-08T18:59:58.799Z,3.27
2018-09-08T19:02:28.502Z,3.30
2018-09-08T19:04:58.283Z,3.20
2018-09-08T19:07:28.022Z,3.08
2018-09-08T19:10:03.182Z,3.27
2018-09-08T19:12:33.719Z,3.15
2018-09-08T19:15:08.886Z,3.15
2018-09-08T19:17:38.570Z,2.70
2018-09-08T19:20:14.047Z,2.75
2018-09-08T19:22:43.726Z,2.80
2018-09-08T19:25:13.452Z,3.30
2018-09-08T19:27:43.139Z,3.62
2018-09-08T19:30:12.822Z,3.52
2018-09-08T19:32:42.499Z,3.80
2018-09-08T19:35:19.426Z,3.72
2018-09-08T19:37:49.483Z,3.62
2018-09-08T19:40:24.606Z,3.60
2018-09-08T19:42:54.353Z,3.42
2018-09-08T19:45:24.188Z,3.37
2018-09-08T19:48:00.637Z,3.60
2018-09-08T19:50:30.956Z,3.80
2018-09-08T19:53:06.003Z,3.45
2018-09-08T19:55:35.686Z,3.90
2018-09-08T19:58:10.768Z,3.75
2018-09-08T20:00:41.858Z,3.42
2018-09-08T20:03:11.632Z,3.55
2018-09-08T20:05:41.331Z,3.22
2018-09-08T20:08:11.034Z,3.33
2018-09-08T20:10:40.792Z,3.22
2018-09-08T20:13:10.462Z,3.60
2018-09-08T20:15:40.167Z,3.02
2018-09-08T20:18:09.866Z,3.00
2018-09-08T20:20:39.803Z,3.20
2018-09-08T20:23:10.323Z,3.22
2018-09-08T20:25:41.207Z,3.22
2018-09-08T20:28:10.872Z,3.15
2018-09-08T20:30:40.583Z,3.30
2018-09-08T20:33:10.308Z,3.47
2018-09-08T20:35:40.008Z,3.67
2018-09-08T20:38:09.687Z,3.70
2018-09-08T20:40:39.395Z,4.28
2018-09-08T20:43:09.088Z,3.90
2018-09-08T20:45:38.840Z,4.40
2018-09-08T20:48:08.524Z,4.22
2018-09-08T20:50:38.252Z,4.15
2018-09-08T20:53:08.284Z,3.40
2018-09-08T20:55:37.989Z,4.10
2018-09-08T20:58:07.672Z,4.00
2018-09-08T21:00:37.375Z,4.25
2018-09-08T21:03:07.328Z,3.85
2018-09-08T21:05:37.043Z,3.62
2018-09-08T21:08:06.715Z,3.90
2018-09-08T21:10:36.400Z,3.98
2018-09-08T21:13:06.111Z,3.42
2018-09-08T21:15:36.347Z,3.47
2018-09-08T21:18:06.391Z,3.30
2018-09-08T21:20:36.095Z,3.60
2018-09-08T21:23:05.839Z,3.27
2018-09-08T21:25:35.511Z,3.62
2018-09-08T21:28:05.636Z,3.62
2018-09-08T21:30:35.294Z,3.50
2018-09-08T21:33:08.463Z,3.77
2018-09-08T21:35:38.143Z,3.58
2018-09-08T21:38:07.835Z,3.45
2018-09-08T21:40:37.514Z,3.92
2018-09-08T21:43:07.520Z,4.00
2018-09-08T21:45:37.175Z,4.00
2018-09-08T21:48:06.891Z,3.77
2018-09-08T21:50:36.542Z,5.05
2018-09-08T21:53:06.283Z,3.77
2018-09-08T21:55:35.969Z,4.05
2018-09-08T21:58:05.950Z,3.50
2018-09-08T22:00:35.711Z,3.42
2018-09-08T22:03:05.435Z,3.52
2018-09-08T22:05:35.120Z,3.52
2018-09-08T22:08:04.830Z,3.95
2018-09-08T22:10:34.513Z,3.90
2018-09-08T22:13:04.223Z,3.60
2018-09-08T22:15:33.893Z,4.00
2018-09-08T22:18:03.599Z,4.30
2018-09-08T22:20:33.267Z,3.70
2018-09-08T22:23:02.963Z,4.25
2018-09-08T22:25:32.647Z,4.10
2018-09-08T22:28:02.404Z,4.45
2018-09-08T22:30:32.091Z,4.67
2018-09-08T22:33:01.785Z,4.55
2018-09-08T22:35:31.462Z,5.22
2018-09-08T22:38:01.260Z,5.10
2018-09-08T22:40:30.925Z,4.92
2018-09-08T22:43:00.607Z,5.42
2018-09-08T22:45:30.287Z,4.42
2018-09-08T22:47:59.972Z,4.80
2018-09-08T22:50:29.635Z,4.60
2018-09-08T22:52:59.388Z,4.78
2018-09-08T22:55:29.374Z,4.80
2018-09-08T22:57:59.071Z,4.78
2018-09-08T23:00:28.730Z,4.60
2018-09-08T23:02:58.438Z,4.60
2018-09-08T23:05:28.139Z,5.28
2018-09-08T23:07:58.107Z,4.95
2018-09-08T23:10:27.868Z,4.97
2018-09-08T23:12:57.666Z,4.67
2018-09-08T23:15:27.668Z,5.35
2018-09-08T23:17:57.354Z,8.58
2018-09-08T23:20:27.011Z,5.65
2018-09-08T23:22:56.691Z,4.80
2018-09-08T23:25:26.371Z,4.95
2018-09-08T23:27:56.046Z,4.70
2018-09-08T23:30:25.709Z,4.85
2018-09-08T23:32:55.395Z,4.55
2018-09-08T23:35:25.062Z,4.58
2018-09-08T23:37:54.796Z,5.17
2018-09-08T23:40:24.810Z,5.33
2018-09-08T23:42:54.516Z,5.55
2018-09-08T23:45:24.158Z,5.00
2018-09-08T23:47:53.826Z,5.15
2018-09-08T23:50:23.506Z,5.17
2018-09-08T23:52:53.386Z,5.03
2018-09-08T23:55:23.040Z,4.90
2018-09-08T23:57:52.735Z,5.85
