createdAt,value
2022-11-01T00:02:15.614Z,100116.25
2022-11-01T00:04:44.168Z,100115.50
2022-11-01T00:07:12.471Z,100118.84
2022-11-01T00:09:41.101Z,100111.88
2022-11-01T00:12:09.819Z,100110.56
2022-11-01T00:14:39.437Z,100115.75
2022-11-01T00:17:07.991Z,100113.94
2022-11-01T00:19:36.458Z,100115.75
2022-11-01T00:22:08.404Z,100118.31
2022-11-01T00:24:37.135Z,100108.00
2022-11-01T00:27:05.550Z,100105.41
2022-11-01T00:29:34.122Z,100103.91
2022-11-01T00:32:04.512Z,100110.56
2022-11-01T00:34:33.136Z,100106.47
2022-11-01T00:37:01.726Z,100110.09
2022-11-01T00:39:31.428Z,100119.63
2022-11-01T00:41:59.942Z,100113.69
2022-11-01T00:44:28.587Z,100111.63
2022-11-01T00:46:56.848Z,100105.41
2022-11-01T00:49:26.527Z,100105.16
2022-11-01T00:51:55.126Z,100094.59
2022-11-01T00:54:23.570Z,100103.63
2022-11-01T00:56:52.105Z,100104.13
2022-11-01T00:59:20.826Z,100105.69
2022-11-01T01:01:49.539Z,100098.97
2022-11-01T01:04:18.555Z,100101.31
2022-11-01T01:06:48.641Z,100097.69
2022-11-01T01:09:17.449Z,100095.88
2022-11-01T01:11:45.992Z,100097.41
2022-11-01T01:14:14.600Z,100087.09
2022-11-01T01:16:43.190Z,100079.09
2022-11-01T01:19:11.722Z,100085.03
2022-11-01T01:21:40.274Z,100083.25
2022-11-01T01:24:10.376Z,100082.47
2022-11-01T01:26:38.964Z,100076.28
2022-11-01T01:29:07.447Z,100076.03
2022-11-01T01:31:36.063Z,100079.63
2022-11-01T01:34:04.679Z,100078.06
2022-11-01T01:36:33.165Z,100077.81
2022-11-01T01:39:01.427Z,100077.81
2022-11-01T01:41:49.751Z,100069.03
2022-11-01T01:45:08.514Z,100072.91
2022-11-01T01:47:39.010Z,100075.75
2022-11-01T01:50:10.685Z,100073.16
2022-11-01T01:52:43.924Z,100073.94
2022-11-01T01:55:14.890Z,100076.53
2022-11-01T01:57:45.032Z,100064.41
2022-11-01T02:00:15.664Z,100059.75
2022-11-01T02:02:44.883Z,100052.00
2022-11-01T02:05:19.469Z,100049.69
2022-11-01T02:07:48.236Z,100048.13
2022-11-01T02:10:17.408Z,100041.16
2022-11-01T02:12:50.382Z,100039.38
2022-11-01T02:15:22.574Z,100028.53
2022-11-01T02:18:00.979Z,100028.78
2022-11-01T02:21:01.939Z,100040.91
2022-11-01T02:24:24.760Z,100035.25
2022-11-01T02:27:21.949Z,100036.28
2022-11-01T02:30:13.924Z,100036.50
2022-11-01T02:33:04.179Z,100028.00
2022-11-01T02:35:44.775Z,100025.94
2022-11-01T02:38:20.236Z,100023.63
2022-11-01T02:40:56.114Z,100034.47
2022-11-01T02:43:30.433Z,100033.69
2022-11-01T02:46:20.063Z,100031.88
2022-11-01T02:48:51.323Z,100033.16
2022-11-01T02:51:22.863Z,100029.53
2022-11-01T02:53:51.350Z,100028.00
2022-11-01T02:56:22.827Z,100028.00
2022-11-01T02:58:53.683Z,100036.03
2022-11-01T03:01:26.491Z,100042.22
2022-11-01T03:03:58.376Z,100031.13
2022-11-01T03:06:31.489Z,100026.97
2022-11-01T03:09:04.474Z,100031.38
2022-11-01T03:11:41.041Z,100036.53
2022-11-01T03:14:14.727Z,100041.69
2022-11-01T03:16:48.974Z,100045.06
2022-11-01T03:19:30.892Z,100033.69
2022-11-01T03:22:05.020Z,100040.94
2022-11-01T03:24:39.461Z,100039.13
2022-11-01T03:27:12.706Z,100038.84
2022-11-01T03:29:44.061Z,100036.78
2022-11-01T03:32:12.873Z,100040.41
2022-11-01T03:34:47.172Z,100031.63
2022-11-01T03:37:16.814Z,100021.81
2022-11-01T03:39:48.006Z,100031.09
2022-11-01T03:42:20.947Z,100028.78
2022-11-01T03:44:55.577Z,100038.34
2022-11-01T03:47:24.150Z,100035.78
2022-11-01T03:50:16.686Z,100029.56
2022-11-01T03:52:45.171Z,100033.94
2022-11-01T03:55:23.015Z,100026.97
2022-11-01T03:57:53.094Z,100024.91
2022-11-01T04:00:24.094Z,100030.84
2022-11-01T04:02:53.885Z,100032.66
2022-11-01T04:05:26.280Z,100031.09
2022-11-01T04:07:55.316Z,100027.25
2022-11-01T04:10:25.884Z,100015.13
2022-11-01T04:12:55.063Z,100009.44
2022-11-01T04:15:38.916Z,100005.31
2022-11-01T04:18:29.961Z,100008.13
2022-11-01T04:21:02.616Z,100002.00
2022-11-01T04:23:31.180Z,99997.09
2022-11-01T04:25:59.325Z,99997.88
2022-11-01T04:28:28.673Z,99998.38
2022-11-01T04:30:57.443Z,100003.03
2022-11-01T04:33:26.041Z,100005.84
2022-11-01T04:35:54.500Z,99995.53
2022-11-01T04:38:25.336Z,99994.25
2022-11-01T04:40:53.970Z,99995.28
2022-11-01T04:43:22.868Z,99989.88
2022-11-01T04:45:55.789Z,99981.88
2022-11-01T04:48:26.190Z,99990.38
2022-11-01T04:50:55.433Z,99984.47
2022-11-01T04:53:25.076Z,99994.00
2022-11-01T04:55:53.794Z,99987.28
2022-11-01T04:58:22.406Z,99989.34
2022-11-01T05:00:50.947Z,99992.19
2022-11-01T05:03:19.638Z,99994.50
2022-11-01T05:05:48.360Z,99987.50
2022-11-01T05:08:17.567Z,99985.19
2022-11-01T05:10:47.774Z,99989.88
2022-11-01T05:13:16.386Z,100000.97
2022-11-01T05:15:59.629Z,99996.84
2022-11-01T05:18:33.700Z,99997.09
2022-11-01T05:21:02.397Z,99997.34
2022-11-01T05:23:30.913Z,99999.41
2022-11-01T05:26:01.220Z,100008.97
2022-11-01T05:28:29.881Z,100004.56
2022-11-01T05:31:00.162Z,100002.25
2022-11-01T05:33:28.865Z,100006.38
2022-11-01T05:35:57.596Z,100007.94
2022-11-01T05:38:26.235Z,100013.34
2022-11-01T05:40:54.982Z,100008.19
2022-11-01T05:43:24.627Z,100000.16
2022-11-01T05:45:53.194Z,99997.59
2022-11-01T05:48:21.345Z,99997.09
2022-11-01T05:50:49.964Z,99997.34
2022-11-01T05:53:18.484Z,100001.72
2022-11-01T05:55:46.623Z,100000.69
2022-11-01T05:58:15.397Z,100001.72
2022-11-01T06:00:45.673Z,100007.66
2022-11-01T06:03:14.363Z,100005.88
2022-11-01T06:05:42.594Z,100022.38
2022-11-01T06:08:11.329Z,100012.56
2022-11-01T06:10:39.972Z,100005.88
2022-11-01T06:13:08.627Z,100009.72
2022-11-01T06:15:39.591Z,100008.69
2022-11-01T06:18:10.491Z,100006.13
2022-11-01T06:20:38.998Z,100010.25
2022-11-01T06:23:12.508Z,100008.44
2022-11-01T06:25:41.234Z,100008.19
2022-11-01T06:28:09.715Z,100016.19
2022-11-01T06:30:39.067Z,100016.97
2022-11-01T06:33:09.530Z,100017.22
2022-11-01T06:35:39.291Z,100019.78
2022-11-01T06:38:08.845Z,100019.28
2022-11-01T06:40:38.496Z,100021.06
2022-11-01T06:43:07.379Z,100018.75
2022-11-01T06:45:35.832Z,100024.44
2022-11-01T06:48:04.977Z,100023.66
2022-11-01T06:50:34.120Z,100019.28
2022-11-01T06:53:05.518Z,100023.41
2022-11-01T06:55:34.115Z,100013.34
2022-11-01T06:58:04.276Z,100018.25
2022-11-01T07:00:33.466Z,100020.56
2022-11-01T07:03:22.751Z,100015.41
2022-11-01T07:05:57.027Z,100015.66
2022-11-01T07:08:27.137Z,100021.31
2022-11-01T07:10:55.970Z,100026.47
2022-11-01T07:13:24.894Z,100026.19
2022-11-01T07:15:53.955Z,100018.47
2022-11-01T07:18:22.277Z,100020.53
2022-11-01T07:20:51.060Z,100036.25
2022-11-01T07:23:20.130Z,100028.50
2022-11-01T07:25:54.335Z,100026.72
2022-11-01T07:28:23.795Z,100027.50
2022-11-01T07:30:53.302Z,100031.88
2022-11-01T07:33:22.510Z,100036.53
2022-11-01T07:35:52.520Z,100039.38
2022-11-01T07:38:21.766Z,100031.63
2022-11-01T07:40:52.434Z,100030.84
2022-11-01T07:43:25.379Z,100027.50
2022-11-01T07:46:13.676Z,100024.41
2022-11-01T07:48:51.847Z,100016.66
2022-11-01T07:51:29.780Z,100017.16
2022-11-01T07:53:58.434Z,100015.88
2022-11-01T07:56:27.204Z,100019.75
2022-11-01T07:59:04.331Z,100018.97
2022-11-01T08:01:40.633Z,100025.44
2022-11-01T08:04:14.430Z,100020.28
2022-11-01T08:06:45.799Z,100015.34
2022-11-01T08:09:26.076Z,100018.69
2022-11-01T08:11:56.926Z,100016.13
2022-11-01T08:14:32.869Z,100018.97
2022-11-01T08:17:10.824Z,100010.44
2022-11-01T08:19:40.192Z,100013.53
2022-11-01T08:22:09.057Z,100009.66
2022-11-01T08:24:44.366Z,100006.03
2022-11-01T08:27:13.109Z,100009.66
2022-11-01T08:29:44.103Z,100017.13
2022-11-01T08:32:12.627Z,100011.19
2022-11-01T08:34:41.106Z,100016.59
2022-11-01T08:37:09.650Z,100012.72
2022-11-01T08:39:38.384Z,100009.88
2022-11-01T08:42:07.291Z,100013.75
2022-11-01T08:44:35.675Z,100008.81
2022-11-01T08:47:06.298Z,100017.09
2022-11-01T08:49:34.952Z,100012.97
2022-11-01T08:52:04.037Z,100018.38
2022-11-01T08:54:32.614Z,100010.31
2022-11-01T08:57:07.933Z,100014.19
2022-11-01T08:59:36.650Z,100007.22
2022-11-01T09:02:07.252Z,100012.38
2022-11-01T09:04:35.708Z,100015.72
2022-11-01T09:07:04.158Z,100018.81
2022-11-01T09:09:32.881Z,100014.66
2022-11-01T09:12:01.782Z,100014.91
2022-11-01T09:14:30.435Z,100012.25
2022-11-01T09:17:01.881Z,100004.00
2022-11-01T09:19:32.139Z,100010.16
2022-11-01T09:22:01.484Z,100004.75
2022-11-01T09:24:30.351Z,99998.03
2022-11-01T09:26:59.086Z,99999.59
2022-11-01T09:29:27.993Z,100025.44
2022-11-01T09:31:56.835Z,100021.28
2022-11-01T09:34:25.341Z,100023.56
2022-11-01T09:36:55.576Z,100012.72
2022-11-01T09:39:24.133Z,100003.41
2022-11-01T09:41:58.005Z,99999.03
2022-11-01T09:44:28.987Z,99988.44
2022-11-01T09:47:02.728Z,99994.13
2022-11-01T09:49:35.400Z,99989.72
2022-11-01T09:52:06.019Z,99986.09
2022-11-01T09:54:35.152Z,99983.28
2022-11-01T09:57:15.879Z,99986.13
2022-11-01T09:59:54.303Z,99983.28
2022-11-01T10:02:50.278Z,99986.34
2022-11-01T10:05:33.261Z,99978.09
2022-11-01T10:08:11.964Z,99975.69
2022-11-01T10:10:45.030Z,99981.34
2022-11-01T10:13:31.418Z,99983.38
2022-11-01T10:16:06.033Z,99979.50
2022-11-01T10:18:39.384Z,99979.75
2022-11-01T10:21:14.195Z,99989.06
2022-11-01T10:24:03.886Z,99986.47
2022-11-01T10:26:35.567Z,99983.88
2022-11-01T10:29:09.134Z,99978.72
2022-11-01T10:31:45.704Z,99974.59
2022-11-01T10:34:22.611Z,99975.34
2022-11-01T10:36:53.161Z,99968.91
2022-11-01T10:39:55.046Z,99974.78
2022-11-01T10:42:21.679Z,99962.84
2022-11-01T10:44:55.459Z,99964.38
2022-11-01T10:47:26.203Z,99970.78
2022-11-01T10:50:06.109Z,99964.59
2022-11-01T10:52:46.987Z,99951.88
2022-11-01T10:55:21.335Z,99949.53
2022-11-01T10:57:56.462Z,99953.63
2022-11-01T11:00:25.513Z,99938.59
2022-11-01T11:02:57.435Z,99944.25
2022-11-01T11:05:29.153Z,99949.66
2022-11-01T11:07:58.632Z,99951.19
2022-11-01T11:10:30.657Z,99948.88
2022-11-01T11:13:04.604Z,99953.00
2022-11-01T11:15:41.273Z,99954.25
2022-11-01T11:18:15.081Z,99939.06
2022-11-01T11:20:45.210Z,99942.66
2022-11-01T11:23:14.015Z,99940.09
2022-11-01T11:25:45.672Z,99931.28
2022-11-01T11:28:25.712Z,99923.53
2022-11-01T11:30:58.547Z,99924.00
2022-11-01T11:33:29.131Z,99924.78
2022-11-01T11:36:00.055Z,99923.75
2022-11-01T11:38:43.291Z,99919.34
2022-11-01T11:41:27.095Z,99922.69
2022-11-01T11:43:55.558Z,99919.06
2022-11-01T11:46:24.992Z,99917.25
2022-11-01T11:48:57.045Z,99922.44
2022-11-01T11:51:31.318Z,99912.09
2022-11-01T11:54:19.543Z,99914.66
2022-11-01T11:56:52.583Z,99915.19
2022-11-01T11:59:26.939Z,99915.75
2022-11-01T12:02:00.620Z,99910.63
2022-11-01T12:04:34.321Z,99900.84
2022-11-01T12:07:03.028Z,99905.72
2022-11-01T12:09:39.019Z,99894.31
2022-11-01T12:12:16.731Z,99896.91
2022-11-01T12:14:45.272Z,99901.28
2022-11-01T12:17:31.417Z,99903.31
2022-11-01T12:20:11.589Z,99899.94
2022-11-01T12:22:44.119Z,99899.19
2022-11-01T12:25:16.444Z,99897.34
2022-11-01T12:27:53.866Z,99892.69
2022-11-01T12:30:24.723Z,99890.88
2022-11-01T12:32:54.937Z,99889.34
2022-11-01T12:35:27.778Z,99890.38
2022-11-01T12:38:05.907Z,99887.00
2022-11-01T12:40:38.474Z,99887.31
2022-11-01T12:43:16.238Z,99889.59
2022-11-01T12:45:51.708Z,99887.56
2022-11-01T12:48:25.694Z,99876.72
2022-11-01T12:50:59.816Z,99882.66
2022-11-01T12:53:32.433Z,99877.50
2022-11-01T12:56:00.917Z,99874.66
2022-11-01T12:58:33.873Z,99880.59
2022-11-01T13:01:21.510Z,99873.59
2022-11-01T13:03:59.800Z,99874.38
2022-11-01T13:06:48.666Z,99871.78
2022-11-01T13:09:24.922Z,99867.66
2022-11-01T13:12:00.995Z,99864.03
2022-11-01T13:14:39.599Z,99854.16
2022-11-01T13:17:17.607Z,99852.34
2022-11-01T13:19:52.578Z,99848.44
2022-11-01T13:22:28.737Z,99850.47
2022-11-01T13:25:07.509Z,99844.75
2022-11-01T13:27:42.902Z,99850.22
2022-11-01T13:30:15.173Z,99849.44
2022-11-01T13:32:50.925Z,99847.41
2022-11-01T13:35:49.227Z,99850.31
2022-11-01T13:38:29.201Z,99848.78
2022-11-01T13:41:06.673Z,99844.91
2022-11-01T13:43:40.232Z,99844.13
2022-11-01T13:46:26.933Z,99836.88
2022-11-01T13:49:23.333Z,99839.47
2022-11-01T13:51:56.853Z,99830.94
2022-11-01T13:54:28.940Z,99824.72
2022-11-01T13:56:59.951Z,99824.47
2022-11-01T13:59:33.883Z,99822.91
2022-11-01T14:02:43.259Z,99812.84
2022-11-01T14:05:13.601Z,99818.28
2022-11-01T14:08:12.564Z,99808.97
2022-11-01T14:10:49.918Z,99814.13
2022-11-01T14:13:20.616Z,99820.09
2022-11-01T14:16:25.613Z,99818.09
2022-11-01T14:19:19.234Z,99816.03
2022-11-01T14:21:56.211Z,99813.47
2022-11-01T14:24:34.950Z,99810.88
2022-11-01T14:27:20.055Z,99811.91
2022-11-01T14:29:55.619Z,99810.41
2022-11-01T14:32:27.070Z,99808.84
2022-11-01T14:35:06.123Z,99809.88
2022-11-01T14:37:41.445Z,99810.94
2022-11-01T14:40:28.741Z,99800.09
2022-11-01T14:43:02.449Z,99805.03
2022-11-01T14:45:34.823Z,99806.59
2022-11-01T14:48:12.581Z,99802.19
2022-11-01T14:50:50.477Z,99798.53
2022-11-01T14:53:25.699Z,99802.47
2022-11-01T14:56:06.671Z,99802.72
2022-11-01T14:58:35.498Z,99803.00
2022-11-01T15:01:08.644Z,99808.44
2022-11-01T15:03:37.284Z,99809.00
2022-11-01T15:06:17.649Z,99804.88
2022-11-01T15:08:46.431Z,99801.31
2022-11-01T15:11:28.000Z,99797.19
2022-11-01T15:13:58.535Z,99794.88
2022-11-01T15:16:28.943Z,99792.56
2022-11-01T15:19:00.688Z,99795.41
2022-11-01T15:21:31.591Z,99800.38
2022-11-01T15:24:03.059Z,99793.13
2022-11-01T15:26:34.881Z,99788.28
2022-11-01T15:29:06.362Z,99791.63
2022-11-01T15:31:36.537Z,99788.28
2022-11-01T15:34:07.586Z,99792.38
2022-11-01T15:36:39.393Z,99789.31
2022-11-01T15:39:18.748Z,99801.72
2022-11-01T15:41:47.906Z,99804.09
2022-11-01T15:44:25.219Z,99802.53
2022-11-01T15:46:56.860Z,99805.66
2022-11-01T15:49:29.474Z,99809.03
2022-11-01T15:52:02.875Z,99798.50
2022-11-01T15:54:45.306Z,99803.66
2022-11-01T15:57:19.257Z,99800.56
2022-11-01T15:59:56.125Z,99801.59
2022-11-01T16:02:31.445Z,99807.03
2022-11-01T16:05:01.617Z,99802.44
2022-11-01T16:07:34.938Z,99796.75
2022-11-01T16:10:05.617Z,99805.53
2022-11-01T16:12:37.965Z,99805.53
2022-11-01T16:15:09.700Z,99804.78
2022-11-01T16:17:43.027Z,99798.31
2022-11-01T16:20:30.262Z,99807.13
2022-11-01T16:23:01.377Z,99806.84
2022-11-01T16:25:31.743Z,99807.63
2022-11-01T16:28:03.129Z,99803.22
2022-11-01T16:30:38.003Z,99805.53
2022-11-01T16:33:23.035Z,99808.38
2022-11-01T16:35:53.487Z,99804.25
2022-11-01T16:38:37.667Z,99804.00
2022-11-01T16:41:08.356Z,99813.56
2022-11-01T16:43:37.066Z,99809.94
2022-11-01T16:46:09.051Z,99811.47
2022-11-01T16:48:51.738Z,99814.06
2022-11-01T16:51:24.561Z,99818.47
2022-11-01T16:53:58.106Z,99821.81
2022-11-01T16:56:40.201Z,99816.66
2022-11-01T16:59:15.603Z,99819.50
2022-11-01T17:01:47.059Z,99828.03
2022-11-01T17:04:18.926Z,99825.69
2022-11-01T17:06:47.979Z,99826.72
2022-11-01T17:09:19.724Z,99817.16
2022-11-01T17:11:51.690Z,99816.91
2022-11-01T17:14:21.420Z,99820.28
2022-11-01T17:16:53.334Z,99813.56
2022-11-01T17:19:29.397Z,99810.19
2022-11-01T17:22:00.762Z,99820.53
2022-11-01T17:24:33.583Z,99820.53
2022-11-01T17:27:05.442Z,99822.34
2022-11-01T17:29:36.619Z,99825.22
2022-11-01T17:32:09.801Z,99820.81
2022-11-01T17:34:40.129Z,99824.44
2022-11-01T17:37:17.064Z,99817.94
2022-11-01T17:39:47.831Z,99814.31
2022-11-01T17:42:17.257Z,99818.47
2022-11-01T17:44:46.131Z,99816.66
2022-11-01T17:47:16.403Z,99809.94
2022-11-01T17:49:46.626Z,99802.97
2022-11-01T17:52:16.050Z,99807.84
2022-11-01T17:54:44.709Z,99801.16
2022-11-01T17:57:15.211Z,99796.75
2022-11-01T17:59:44.737Z,99804.50
2022-11-01T18:02:13.664Z,99804.50
2022-11-01T18:04:42.511Z,99802.19
2022-11-01T18:07:13.419Z,99795.47
2022-11-01T18:09:43.611Z,99803.47
2022-11-01T18:12:23.649Z,99807.63
2022-11-01T18:14:56.959Z,99811.22
2022-11-01T18:17:39.968Z,99815.91
2022-11-01T18:20:20.867Z,99823.94
2022-11-01T18:22:55.593Z,99828.59
2022-11-01T18:25:29.515Z,99834.31
2022-11-01T18:28:02.493Z,99834.78
2022-11-01T18:30:32.686Z,99838.16
2022-11-01T18:33:05.710Z,99829.63
2022-11-01T18:35:39.988Z,99836.59
2022-11-01T18:38:25.957Z,99821.09
2022-11-01T18:40:59.666Z,99815.22
2022-11-01T18:43:34.080Z,99811.63
2022-11-01T18:46:24.035Z,99805.13
2022-11-01T18:49:00.062Z,99811.06
2022-11-01T18:51:31.485Z,99804.09
2022-11-01T18:54:21.863Z,99801.97
2022-11-01T18:56:52.859Z,99800.94
2022-11-01T18:59:30.455Z,99796.56
2022-11-01T19:02:03.368Z,99806.63
2022-11-01T19:04:35.769Z,99803.53
2022-11-01T19:07:12.861Z,99800.69
2022-11-01T19:09:44.142Z,99808.16
2022-11-01T19:12:17.342Z,99805.59
2022-11-01T19:14:52.045Z,99810.75
2022-11-01T19:17:25.392Z,99811.78
2022-11-01T19:19:55.576Z,99820.31
2022-11-01T19:22:37.956Z,99815.16
2022-11-01T19:25:19.969Z,99807.13
2022-11-01T19:27:50.750Z,99814.09
2022-11-01T19:30:26.543Z,99816.41
2022-11-01T19:33:03.435Z,99815.91
2022-11-01T19:35:32.485Z,99818.97
2022-11-01T19:38:01.954Z,99820.06
2022-11-01T19:40:41.189Z,99818.72
2022-11-01T19:43:15.464Z,99810.19
2022-11-01T19:45:48.226Z,99820.28
2022-11-01T19:48:19.541Z,99818.72
2022-11-01T19:50:48.873Z,99820.53
2022-11-01T19:53:23.438Z,99834.47
2022-11-01T19:55:59.858Z,99830.66
2022-11-01T19:58:34.690Z,99831.69
2022-11-01T20:01:37.583Z,99836.59
2022-11-01T20:04:15.636Z,99852.38
2022-11-01T20:06:50.061Z,99843.09
2022-11-01T20:09:27.069Z,99841.56
2022-11-01T20:11:58.861Z,99841.84
2022-11-01T20:14:29.306Z,99840.03
2022-11-01T20:16:58.032Z,99843.38
2022-11-01T20:19:35.104Z,99839.00
2022-11-01T20:22:08.333Z,99839.19
2022-11-01T20:24:40.989Z,99847.44
2022-11-01T20:27:12.209Z,99839.00
2022-11-01T20:29:41.386Z,99862.41
2022-11-01T20:32:10.997Z,99857.00
2022-11-01T20:34:43.006Z,99857.25
2022-11-01T20:37:27.922Z,99867.59
2022-11-01T20:39:57.739Z,99857.53
2022-11-01T20:42:26.692Z,99859.06
2022-11-01T20:44:55.848Z,99854.66
2022-11-01T20:47:25.122Z,99856.47
2022-11-01T20:49:57.400Z,99860.88
2022-11-01T20:52:39.763Z,99858.56
2022-11-01T20:55:10.637Z,99857.28
2022-11-01T20:57:39.951Z,99865.00
2022-11-01T21:00:13.145Z,99863.97
2022-11-01T21:02:42.037Z,99859.09
2022-11-01T21:05:21.999Z,99867.88
2022-11-01T21:07:50.867Z,99883.38
2022-11-01T21:10:35.807Z,99883.69
2022-11-01T21:13:08.894Z,99877.75
2022-11-01T21:15:39.159Z,99883.94
2022-11-01T21:18:35.842Z,99874.91
2022-11-01T21:21:46.516Z,99869.00
2022-11-01T21:24:28.063Z,99869.00
2022-11-01T21:27:16.619Z,99881.13
2022-11-01T21:29:47.361Z,99883.44
2022-11-01T21:32:30.049Z,99877.47
2022-11-01T21:34:59.135Z,99877.47
2022-11-01T21:37:31.403Z,99870.19
2022-11-01T21:40:06.575Z,99872.50
2022-11-01T21:42:37.480Z,99867.06
2022-11-01T21:45:29.267Z,99863.72
2022-11-01T21:48:01.803Z,99866.31
2022-11-01T21:50:30.849Z,99870.69
2022-11-01T21:53:01.045Z,99861.91
2022-11-01T21:55:29.940Z,99867.34
2022-11-01T21:57:58.713Z,99863.97
2022-11-01T22:00:27.538Z,99864.28
2022-11-01T22:02:56.117Z,99869.16
2022-11-01T22:05:24.551Z,99864.75
2022-11-01T22:07:53.774Z,99863.22
2022-11-01T22:10:24.276Z,99860.63
2022-11-01T22:12:52.897Z,99867.59
2022-11-01T22:15:21.567Z,99871.25
2022-11-01T22:17:50.116Z,99867.13
2022-11-01T22:20:18.327Z,99863.03
2022-11-01T22:22:47.074Z,99863.03
2022-11-01T22:25:16.009Z,99866.34
2022-11-01T22:27:45.789Z,99863.03
2022-11-01T22:30:15.129Z,99868.44
2022-11-01T22:32:43.839Z,99869.22
2022-11-01T22:35:12.559Z,99871.03
2022-11-01T22:37:41.052Z,99869.22
2022-11-01T22:40:14.128Z,99876.69
2022-11-01T22:42:42.703Z,99882.63
2022-11-01T22:45:17.964Z,99875.16
2022-11-01T22:47:47.246Z,99879.56
2022-11-01T22:50:29.823Z,99870.75
2022-11-01T22:52:58.525Z,99870.00
2022-11-01T22:55:28.959Z,99869.22
2022-11-01T22:58:04.837Z,99875.19
2022-11-01T23:00:36.379Z,99882.38
2022-11-01T23:03:15.899Z,99873.91
2022-11-01T23:05:44.225Z,99873.41
2022-11-01T23:08:22.017Z,99883.72
2022-11-01T23:10:52.407Z,99901.03
2022-11-01T23:13:42.880Z,99898.44
2022-11-01T23:16:23.691Z,99891.00
2022-11-01T23:18:53.857Z,99891.00
2022-11-01T23:21:23.304Z,99886.84
2022-11-01T23:23:52.074Z,99886.84
2022-11-01T23:26:21.260Z,99879.88
2022-11-01T23:28:53.405Z,99878.34
2022-11-01T23:31:25.859Z,99876.53
2022-11-01T23:33:54.451Z,99876.28
2022-11-01T23:36:26.415Z,99869.56
2022-11-01T23:41:37.489Z,99868.78
2022-11-01T23:44:16.352Z,99868.00
2022-11-01T23:46:46.033Z,99873.44
2022-11-01T23:49:19.283Z,99873.69
2022-11-01T23:51:47.885Z,99887.63
2022-11-01T23:54:23.433Z,99886.38
2022-11-01T23:56:52.556Z,99887.94
2022-11-01T23:59:21.238Z,99884.28
