createdAt,value
2016-05-17T00:00:42.750Z,91.99
2016-05-17T00:01:42.706Z,91.89
2016-05-17T00:02:42.709Z,91.89
2016-05-17T00:03:42.633Z,92.18
2016-05-17T00:04:42.605Z,91.99
2016-05-17T00:05:42.560Z,91.99
2016-05-17T00:06:42.828Z,91.99
2016-05-17T00:07:42.503Z,92.18
2016-05-17T00:08:42.474Z,91.99
2016-05-17T00:09:42.430Z,91.99
2016-05-17T00:10:42.386Z,91.89
2016-05-17T00:11:42.342Z,91.71
2016-05-17T00:12:42.314Z,91.61
2016-05-17T00:13:42.269Z,91.52
2016-05-17T00:14:42.241Z,91.61
2016-05-17T00:15:42.212Z,91.61
2016-05-17T00:16:42.168Z,91.52
2016-05-17T00:17:42.140Z,91.61
2016-05-17T00:18:42.095Z,91.61
2016-05-17T00:19:42.052Z,91.52
2016-05-17T00:20:42.023Z,91.61
2016-05-17T00:21:41.979Z,91.89
2016-05-17T00:22:41.950Z,91.52
2016-05-17T00:23:41.921Z,91.99
2016-05-17T00:24:41.877Z,91.61
2016-05-17T00:25:41.832Z,91.71
2016-05-17T00:26:41.804Z,91.99
2016-05-17T00:27:41.760Z,91.89
2016-05-17T00:28:41.732Z,91.71
2016-05-17T00:29:41.687Z,91.71
2016-05-17T00:30:41.659Z,91.89
2016-05-17T00:31:41.614Z,91.99
2016-05-17T00:32:41.587Z,91.99
2016-05-17T00:33:41.558Z,91.71
2016-05-17T00:34:41.513Z,91.71
2016-05-17T00:35:41.469Z,91.71
2016-05-17T00:36:41.441Z,91.71
2016-05-17T00:37:41.412Z,91.61
2016-05-17T00:38:41.368Z,91.71
2016-05-17T00:39:41.324Z,91.61
2016-05-17T00:40:41.295Z,91.89
2016-05-17T00:41:41.250Z,91.89
2016-05-17T00:42:41.222Z,91.71
2016-05-17T00:43:41.194Z,92.08
2016-05-17T00:44:41.150Z,92.27
2016-05-17T00:45:41.106Z,91.99
2016-05-17T00:46:41.093Z,92.03
2016-05-17T00:47:41.033Z,92.03
2016-05-17T00:48:41.005Z,91.89
2016-05-17T00:49:40.976Z,91.89
2016-05-17T00:50:40.931Z,92.08
2016-05-17T00:51:40.887Z,92.18
2016-05-17T00:52:40.859Z,91.89
2016-05-17T00:53:40.815Z,91.94
2016-05-17T00:54:40.785Z,91.61
2016-05-17T00:55:40.742Z,91.99
2016-05-17T00:56:40.713Z,91.52
2016-05-17T00:57:40.668Z,91.99
2016-05-17T00:58:40.640Z,91.99
2016-05-17T00:59:40.612Z,91.89
2016-05-17T01:00:40.615Z,91.85
2016-05-17T01:01:40.524Z,91.8
2016-05-17T01:02:40.495Z,91.71
2016-05-17T01:03:40.467Z,91.61
2016-05-17T01:04:40.422Z,91.42
2016-05-17T01:05:40.394Z,91.71
2016-05-17T01:06:40.349Z,91.71
2016-05-17T01:07:40.321Z,91.8
2016-05-17T01:08:40.277Z,91.52
2016-05-17T01:09:40.248Z,91.66
2016-05-17T01:10:40.204Z,91.71
2016-05-17T01:11:40.175Z,91.56
2016-05-17T01:12:40.131Z,91.8
2016-05-17T01:13:40.103Z,91.8
2016-05-17T01:14:40.058Z,91.52
2016-05-17T01:15:40.030Z,91.71
2016-05-17T01:16:39.986Z,91.42
2016-05-17T01:17:39.958Z,91.71
2016-05-17T01:18:39.913Z,91.99
2016-05-17T01:19:39.885Z,91.99
2016-05-17T01:20:39.841Z,91.99
2016-05-17T01:21:39.812Z,91.89
2016-05-17T01:22:39.783Z,91.99
2016-05-17T01:23:39.738Z,91.61
2016-05-17T01:24:39.695Z,91.99
2016-05-17T01:25:39.682Z,91.89
2016-05-17T01:26:39.638Z,92.08
2016-05-17T01:27:39.593Z,91.89
2016-05-17T01:28:39.549Z,92.27
2016-05-17T01:29:39.536Z,92.46
2016-05-17T01:30:39.476Z,92.46
2016-05-17T01:31:39.448Z,92.27
2016-05-17T01:32:39.403Z,92.37
2016-05-17T01:33:39.376Z,92.94
2016-05-17T01:34:39.331Z,92.85
2016-05-17T01:35:39.303Z,92.85
2016-05-17T01:36:39.274Z,92.75
2016-05-17T01:37:39.230Z,92.94
2016-05-17T01:38:39.201Z,92.94
2016-05-17T01:39:39.156Z,92.75
2016-05-17T01:40:39.128Z,92.94
2016-05-17T01:41:39.084Z,92.94
2016-05-17T01:42:39.040Z,92.66
2016-05-17T01:43:39.011Z,92.56
2016-05-17T01:44:38.983Z,92.66
2016-05-17T01:45:38.938Z,92.56
2016-05-17T01:46:38.894Z,93.13
2016-05-17T01:47:38.866Z,92.66
2016-05-17T01:48:38.837Z,92.75
2016-05-17T01:49:38.794Z,92.94
2016-05-17T01:50:38.765Z,93.13
2016-05-17T01:51:38.721Z,93.13
2016-05-17T01:52:38.692Z,93.04
2016-05-17T01:53:38.648Z,93.23
2016-05-17T01:54:38.604Z,92.85
2016-05-17T01:55:38.574Z,92.75
2016-05-17T01:56:38.531Z,93.41
2016-05-17T01:57:38.502Z,93.23
2016-05-17T01:58:38.474Z,93.23
2016-05-17T01:59:38.429Z,93.13
2016-05-17T02:00:38.401Z,92.94
2016-05-17T02:01:38.357Z,92.94
2016-05-17T02:02:38.328Z,92.85
2016-05-17T02:03:38.284Z,92.85
2016-05-17T02:04:38.239Z,93.04
2016-05-17T02:05:38.212Z,92.94
2016-05-17T02:06:38.167Z,92.94
2016-05-17T02:07:38.154Z,92.94
2016-05-17T02:08:38.110Z,92.94
2016-05-17T02:09:38.066Z,92.75
2016-05-17T02:10:38.037Z,92.85
2016-05-17T02:11:37.993Z,92.75
2016-05-17T02:12:37.964Z,93.23
2016-05-17T02:13:37.920Z,91.99
2016-05-17T02:14:37.892Z,92.46
2016-05-17T02:15:37.847Z,92.27
2016-05-17T02:16:37.819Z,92.37
2016-05-17T02:17:37.775Z,92.85
2016-05-17T02:18:37.746Z,93.13
2016-05-17T02:19:37.703Z,92.94
2016-05-17T02:20:37.673Z,92.85
2016-05-17T02:21:37.629Z,92.85
2016-05-17T02:22:37.601Z,92.66
2016-05-17T02:23:37.557Z,92.94
2016-05-17T02:24:37.528Z,93.04
2016-05-17T02:25:37.484Z,92.66
2016-05-17T02:26:37.455Z,92.66
2016-05-17T02:27:37.411Z,92.85
2016-05-17T02:28:37.382Z,92.94
2016-05-17T02:29:37.338Z,92.85
2016-05-17T02:30:37.310Z,92.94
2016-05-17T02:31:37.266Z,92.94
2016-05-17T02:32:37.237Z,93.13
2016-05-17T02:33:37.193Z,92.75
2016-05-17T02:34:37.164Z,93.13
2016-05-17T02:35:37.120Z,92.85
2016-05-17T02:36:37.091Z,92.46
2016-05-17T02:37:37.048Z,92.27
2016-05-17T02:38:37.019Z,92.56
2016-05-17T02:39:36.990Z,92.37
2016-05-17T02:40:36.946Z,92.37
2016-05-17T02:41:36.902Z,92.03
2016-05-17T02:42:36.873Z,92.03
2016-05-17T02:43:36.828Z,91.66
2016-05-17T02:44:36.800Z,92.03
2016-05-17T02:45:36.756Z,91.47
2016-05-17T02:46:36.744Z,91.52
2016-05-17T02:47:36.700Z,90.94
2016-05-17T02:48:36.671Z,90.66
2016-05-17T02:49:36.626Z,91.13
2016-05-17T02:50:36.582Z,90.85
2016-05-17T02:51:36.555Z,90.85
2016-05-17T02:52:36.510Z,90.75
2016-05-17T02:53:36.466Z,90.75
2016-05-17T02:54:36.437Z,90.75
2016-05-17T02:55:36.408Z,90.85
2016-05-17T02:56:36.364Z,91.33
2016-05-17T02:57:36.335Z,91.37
2016-05-17T02:58:36.291Z,91.42
2016-05-17T02:59:36.263Z,91.33
2016-05-17T03:00:36.219Z,91.33
2016-05-17T03:01:36.190Z,91.33
2016-05-17T03:02:36.146Z,91.28
2016-05-17T03:03:36.117Z,91.23
2016-05-17T03:04:36.089Z,90.75
2016-05-17T03:05:36.045Z,90.75
2016-05-17T03:06:36.000Z,90.99
2016-05-17T03:07:35.972Z,90.66
2016-05-17T03:08:35.928Z,90.66
2016-05-17T03:09:35.898Z,90.75
2016-05-17T03:10:35.855Z,90.66
2016-05-17T03:11:35.826Z,91.52
2016-05-17T03:12:35.798Z,91.42
2016-05-17T03:13:35.753Z,91.33
2016-05-17T03:14:35.725Z,91.47
2016-05-17T03:15:35.680Z,91.23
2016-05-17T03:16:35.637Z,91.33
2016-05-17T03:17:35.608Z,90.94
2016-05-17T03:18:35.580Z,90.66
2016-05-17T03:19:35.536Z,90.94
2016-05-17T03:20:35.491Z,90.7
2016-05-17T03:21:35.462Z,90.89
2016-05-17T03:22:35.418Z,90.75
2016-05-17T03:23:35.405Z,90.94
2016-05-17T03:24:35.361Z,90.8
2016-05-17T03:25:35.316Z,91.13
2016-05-17T03:26:35.304Z,90.94
2016-05-17T03:27:35.244Z,90.75
2016-05-17T03:28:35.216Z,90.75
2016-05-17T03:29:35.218Z,90.85
2016-05-17T03:30:35.143Z,90.8
2016-05-17T03:31:35.098Z,90.85
2016-05-17T03:32:35.071Z,91.23
2016-05-17T03:33:35.027Z,91.33
2016-05-17T03:34:34.998Z,91.42
2016-05-17T03:35:34.954Z,91.52
2016-05-17T03:36:34.987Z,90.8
2016-05-17T03:37:34.881Z,91.33
2016-05-17T03:38:34.851Z,91.33
2016-05-17T03:39:34.809Z,91.13
2016-05-17T03:40:34.779Z,91.42
2016-05-17T03:41:34.751Z,91.42
2016-05-17T03:42:34.706Z,91.23
2016-05-17T03:43:34.662Z,91.13
2016-05-17T03:44:34.650Z,91.04
2016-05-17T03:45:34.605Z,90.94
2016-05-17T03:46:34.561Z,91.23
2016-05-17T03:47:34.532Z,90.94
2016-05-17T03:48:34.489Z,91.89
2016-05-17T03:49:34.460Z,91.71
2016-05-17T03:50:34.415Z,91.42
2016-05-17T03:51:34.387Z,91.61
2016-05-17T03:52:34.343Z,91.8
2016-05-17T03:53:34.314Z,91.71
2016-05-17T03:54:34.269Z,91.61
2016-05-17T03:55:34.241Z,91.8
2016-05-17T03:56:34.197Z,91.8
2016-05-17T03:57:34.169Z,91.71
2016-05-17T03:58:34.124Z,91.71
2016-05-17T03:59:34.096Z,91.8
2016-05-17T04:00:34.052Z,91.8
2016-05-17T04:01:34.023Z,91.75
2016-05-17T04:02:33.979Z,91.23
2016-05-17T04:03:33.950Z,90.94
2016-05-17T04:04:33.907Z,91.13
2016-05-17T04:05:33.879Z,91.33
2016-05-17T04:06:33.865Z,91.23
2016-05-17T04:07:33.805Z,91.23
2016-05-17T04:08:33.761Z,90.94
2016-05-17T04:09:33.732Z,90.94
2016-05-17T04:10:33.703Z,91.04
2016-05-17T04:11:33.659Z,91.18
2016-05-17T04:12:33.631Z,91.23
2016-05-17T04:13:33.587Z,90.66
2016-05-17T04:14:33.558Z,90.66
2016-05-17T04:15:33.514Z,90.75
2016-05-17T04:16:33.486Z,90.47
2016-05-17T04:17:33.441Z,90.85
2016-05-17T04:18:33.413Z,90.94
2016-05-17T04:19:33.368Z,91.04
2016-05-17T04:20:33.340Z,90.66
2016-05-17T04:21:33.312Z,90.66
2016-05-17T04:22:33.267Z,91.13
2016-05-17T04:23:33.223Z,91.13
2016-05-17T04:24:33.194Z,91.04
2016-05-17T04:25:33.166Z,90.85
2016-05-17T04:26:33.121Z,91.33
2016-05-17T04:27:33.093Z,91.23
2016-05-17T04:28:33.049Z,91.13
2016-05-17T04:29:33.021Z,91.04
2016-05-17T04:30:32.976Z,91.04
2016-05-17T04:31:32.948Z,91.13
2016-05-17T04:32:32.904Z,91.42
2016-05-17T04:33:32.874Z,91.23
2016-05-17T04:34:32.831Z,91.23
2016-05-17T04:35:32.801Z,91.13
2016-05-17T04:36:32.758Z,91.33
2016-05-17T04:37:32.715Z,90.85
2016-05-17T04:38:32.685Z,91.13
2016-05-17T04:39:32.657Z,90.94
2016-05-17T04:40:32.628Z,91.18
2016-05-17T04:41:32.584Z,90.85
2016-05-17T04:42:32.539Z,91.04
2016-05-17T04:43:32.511Z,90.89
2016-05-17T04:44:32.467Z,90.52
2016-05-17T04:45:32.454Z,90.04
2016-05-17T04:46:32.410Z,90.42
2016-05-17T04:47:32.366Z,90.52
2016-05-17T04:48:32.322Z,89.85
2016-05-17T04:49:32.292Z,89.66
2016-05-17T04:50:32.264Z,89.47
2016-05-17T04:51:32.516Z,89.28
2016-05-17T04:52:32.176Z,88.9
2016-05-17T04:53:32.148Z,89.18
2016-05-17T04:54:32.103Z,89.09
2016-05-17T04:55:32.075Z,89.09
2016-05-17T04:56:32.046Z,89.09
2016-05-17T04:57:32.002Z,89.09
2016-05-17T04:58:31.974Z,88.71
2016-05-17T04:59:31.929Z,88.42
2016-05-17T05:00:31.901Z,88.42
2016-05-17T05:01:31.857Z,88.42
2016-05-17T05:02:31.828Z,88.52
2016-05-17T05:03:31.784Z,88.04
2016-05-17T05:04:31.755Z,87.76
2016-05-17T05:05:31.710Z,87.76
2016-05-17T05:06:31.682Z,87.76
2016-05-17T05:07:31.637Z,88.04
2016-05-17T05:08:31.609Z,87.85
2016-05-17T05:09:31.603Z,87.85
2016-05-17T05:10:31.601Z,87.47
2016-05-17T05:11:31.616Z,87.32
2016-05-17T05:12:31.614Z,87.32
2016-05-17T05:13:31.629Z,87.42
2016-05-17T05:14:31.614Z,87.04
2016-05-17T05:15:31.600Z,87.04
2016-05-17T05:16:31.588Z,86.85
2016-05-17T05:17:31.558Z,86.18
2016-05-17T05:18:31.546Z,85.99
2016-05-17T05:19:31.512Z,85.61
2016-05-17T05:20:31.489Z,85.42
2016-05-17T05:21:31.450Z,85.24
2016-05-17T05:22:31.427Z,84.7
2016-05-17T05:23:31.387Z,84.28
2016-05-17T05:24:31.363Z,84.33
2016-05-17T05:25:31.336Z,84.33
2016-05-17T05:26:31.295Z,84.23
2016-05-17T05:27:31.267Z,83.75
2016-05-17T05:28:31.225Z,83.47
2016-05-17T05:29:31.198Z,83.47
2016-05-17T05:30:31.170Z,82.99
2016-05-17T05:31:31.126Z,82.51
2016-05-17T05:32:31.099Z,82.51
2016-05-17T05:33:31.056Z,82.18
2016-05-17T05:34:31.027Z,81.7
2016-05-17T05:35:30.999Z,81.98
2016-05-17T05:36:30.956Z,82.08
2016-05-17T05:37:30.927Z,81.51
2016-05-17T05:38:30.883Z,81.89
2016-05-17T05:39:31.683Z,81.32
2016-05-17T05:40:30.810Z,81.13
2016-05-17T05:41:30.813Z,80.22
2016-05-17T05:42:30.738Z,80.41
2016-05-17T05:43:30.726Z,79.74
2016-05-17T05:44:30.681Z,79.46
2016-05-17T05:45:30.652Z,78.59
2016-05-17T05:46:30.624Z,78.31
2016-05-17T05:47:30.579Z,77.69
2016-05-17T05:48:30.552Z,77.49
2016-05-17T05:49:30.522Z,77.3
2016-05-17T05:50:30.478Z,77.01
2016-05-17T05:51:30.903Z,75.78
2016-05-17T05:52:30.421Z,75.68
2016-05-17T05:53:30.378Z,76.16
2016-05-17T05:54:30.349Z,75.87
2016-05-17T05:55:30.320Z,75.59
2016-05-17T05:56:30.292Z,75.01
2016-05-17T05:57:30.248Z,74.35
2016-05-17T05:58:30.219Z,74.06
2016-05-17T05:59:30.190Z,73.77
2016-05-17T06:00:30.147Z,74.35
2016-05-17T06:01:30.133Z,73.77
2016-05-17T06:02:30.886Z,73.01
2016-05-17T06:03:30.905Z,72.76
2016-05-17T06:04:30.875Z,72.28
2016-05-17T06:05:30.785Z,71.56
2016-05-17T06:06:30.755Z,71.08
2016-05-17T06:07:30.836Z,70.42
2016-05-17T06:08:30.683Z,69.02
2016-05-17T06:09:30.655Z,68.16
2016-05-17T06:10:30.641Z,67.21
2016-05-17T06:11:30.582Z,65.23
2016-05-17T06:12:30.568Z,63
2016-05-17T06:13:30.524Z,62.33
2016-05-17T06:14:30.496Z,61.09
2016-05-17T06:15:29.843Z,60.33
2016-05-17T06:16:30.439Z,60.61
2016-05-17T06:17:30.410Z,61.09
2016-05-17T06:18:30.382Z,61.19
2016-05-17T06:19:30.337Z,61.09
2016-05-17T06:20:30.310Z,61.38
2016-05-17T06:21:30.031Z,60.42
2016-05-17T06:22:30.455Z,60.06
2016-05-17T06:23:30.223Z,60.35
2016-05-17T06:24:30.195Z,60.64
2016-05-17T06:25:30.167Z,59.78
2016-05-17T06:26:30.138Z,59.11
2016-05-17T06:27:30.110Z,59.08
2016-05-17T06:28:30.080Z,59.08
2016-05-17T06:29:30.053Z,58.89
2016-05-17T06:30:44.273Z,59.18
2016-05-17T06:31:29.980Z,59.56
2016-05-17T06:32:29.951Z,58.98
2016-05-17T06:33:29.954Z,58.89
2016-05-17T06:34:29.909Z,58.22
2016-05-17T06:35:29.225Z,57.17
2016-05-17T06:36:30.056Z,56.24
2016-05-17T06:37:29.808Z,56.43
2016-05-17T06:38:29.780Z,55.96
2016-05-17T06:39:29.797Z,55.86
2016-05-17T06:40:29.722Z,55.79
2016-05-17T06:41:29.053Z,55.69
2016-05-17T06:42:29.650Z,56.17
2016-05-17T06:43:28.996Z,55.88
2016-05-17T06:44:29.593Z,55.82
2016-05-17T06:45:29.564Z,55.44
2016-05-17T06:46:29.535Z,54.96
2016-05-17T06:47:28.929Z,54.79
2016-05-17T06:48:29.478Z,53.83
2016-05-17T06:49:29.449Z,52.52
2016-05-17T06:50:29.421Z,51.2
2016-05-17T06:51:29.393Z,50.17
2016-05-17T06:52:28.739Z,48.76
2016-05-17T06:53:29.335Z,46.96
2016-05-17T06:54:29.307Z,44.58
2016-05-17T06:55:29.278Z,41.76
2016-05-17T06:56:29.250Z,39.29
2016-05-17T06:57:29.220Z,37.62
2016-05-17T06:58:29.209Z,36.01
2016-05-17T06:59:29.180Z,35.63
2016-05-17T07:00:29.151Z,36.11
2016-05-17T07:01:28.497Z,36.67
2016-05-17T07:02:28.469Z,37.04
2016-05-17T07:03:29.081Z,37.77
2016-05-17T07:04:29.099Z,37.76
2016-05-17T07:05:29.039Z,37.18
2016-05-17T07:06:29.027Z,36.79
2016-05-17T07:07:28.373Z,37.76
2016-05-17T07:08:28.969Z,38.31
2016-05-17T07:09:28.941Z,38.68
2016-05-17T07:10:28.896Z,40.58
2016-05-17T07:11:28.258Z,40.85
2016-05-17T07:12:28.871Z,41.7
2016-05-17T07:13:28.827Z,43.62
2016-05-17T07:14:28.813Z,43.4
2016-05-17T07:15:28.769Z,43.5
2016-05-17T07:16:28.757Z,43.6
2016-05-17T07:17:28.854Z,43.87
2016-05-17T07:18:28.699Z,44.54
2016-05-17T07:19:28.671Z,44.34
2016-05-17T07:20:28.032Z,44.54
2016-05-17T07:21:28.629Z,43.48
2016-05-17T07:22:28.585Z,40.47
2016-05-17T07:23:28.572Z,38.39
2016-05-17T07:24:28.591Z,37.95
2016-05-17T07:25:28.515Z,38.04
2016-05-17T07:26:28.503Z,39.18
2016-05-17T07:27:28.474Z,39.86
2016-05-17T07:28:27.804Z,40.7
2016-05-17T07:29:28.417Z,41.64
2016-05-17T07:30:28.388Z,42.2
2016-05-17T07:31:28.359Z,42.76
2016-05-17T07:32:28.331Z,42.85
2016-05-17T07:33:28.303Z,42.64
2016-05-17T07:34:27.664Z,43.02
2016-05-17T07:35:28.261Z,43.38
2016-05-17T07:36:28.233Z,44.13
2016-05-17T07:37:28.516Z,44.87
2016-05-17T07:38:28.191Z,44.68
2016-05-17T07:39:28.147Z,43.74
2016-05-17T07:40:27.493Z,43.1
2016-05-17T07:41:28.105Z,42.64
2016-05-17T07:42:28.077Z,43.29
2016-05-17T07:43:28.048Z,42.61
2016-05-17T07:44:28.019Z,42.61
2016-05-17T07:45:27.990Z,42.54
2016-05-17T07:46:27.338Z,41.67
2016-05-17T07:47:27.935Z,41.5
2016-05-17T07:48:28.171Z,39.51
2016-05-17T07:49:27.877Z,37.14
2016-05-17T07:50:27.863Z,35.54
2016-05-17T07:51:27.835Z,35.44
2016-05-17T07:52:28.151Z,35.44
2016-05-17T07:53:27.778Z,36.11
2016-05-17T07:54:27.765Z,35.93
2016-05-17T07:55:27.736Z,34.98
2016-05-17T07:56:27.177Z,34.88
2016-05-17T07:57:27.054Z,34.21
2016-05-17T07:58:27.026Z,33.84
2016-05-17T07:59:27.654Z,33.37
2016-05-17T08:00:27.672Z,33.09
2016-05-17T08:01:27.581Z,32.33
2016-05-17T08:02:27.553Z,32.14
2016-05-17T08:03:27.523Z,32.62
2016-05-17T08:04:27.511Z,32.62
2016-05-17T08:05:27.482Z,32.99
2016-05-17T08:07:27.441Z,34.11
2016-05-17T08:08:26.786Z,33.63
2016-05-17T08:09:26.759Z,33.73
2016-05-17T08:10:27.355Z,33.84
2016-05-17T08:11:27.342Z,33.26
2016-05-17T08:12:27.298Z,32.29
2016-05-17T08:13:27.285Z,30.49
2016-05-17T08:14:27.257Z,29.66
2016-05-17T08:15:27.243Z,30.05
2016-05-17T08:16:27.215Z,30.05
2016-05-17T08:17:26.671Z,31.3
2016-05-17T08:18:26.532Z,31.96
2016-05-17T08:19:27.145Z,33.2
2016-05-17T08:20:27.116Z,33.94
2016-05-17T08:21:26.478Z,34.78
2016-05-17T08:22:27.075Z,35.93
2016-05-17T08:23:26.421Z,35.81
2016-05-17T08:24:26.377Z,36.56
2016-05-17T08:25:26.364Z,36.66
2016-05-17T08:26:26.976Z,37.32
2016-05-17T08:27:26.948Z,37.97
2016-05-17T08:28:26.919Z,38.84
2016-05-17T08:29:26.265Z,39.78
2016-05-17T08:30:26.909Z,40.64
2016-05-17T08:31:26.209Z,41.2
2016-05-17T08:32:26.805Z,42.16
2016-05-17T08:33:26.792Z,42.83
2016-05-17T08:34:26.764Z,42.52
2016-05-17T08:35:26.110Z,42.9
2016-05-17T08:36:26.925Z,43.1
2016-05-17T08:37:26.678Z,42.81
2016-05-17T08:38:26.665Z,42.23
2016-05-17T08:39:26.620Z,41.29
2016-05-17T08:40:26.623Z,40.45
2016-05-17T08:41:26.564Z,39.03
2016-05-17T08:42:26.535Z,38.47
2016-05-17T08:43:26.522Z,37.89
2016-05-17T08:44:26.493Z,37.79
2016-05-17T08:45:26.465Z,38.09
2016-05-17T08:46:26.436Z,38.09
2016-05-17T08:47:26.408Z,38.54
2016-05-17T08:48:25.754Z,39.03
2016-05-17T08:49:25.757Z,38.74
2016-05-17T08:50:26.368Z,38.34
2016-05-17T08:51:26.496Z,39.58
2016-05-17T08:52:26.265Z,39.58
2016-05-17T08:53:26.252Z,39.68
2016-05-17T08:54:26.224Z,39.97
2016-05-17T08:55:26.210Z,40.62
2016-05-17T08:56:26.166Z,41.39
2016-05-17T08:57:25.513Z,41.29
2016-05-17T08:58:26.109Z,41.29
2016-05-17T08:59:26.081Z,41.67
2016-05-17T09:00:26.084Z,41.58
2016-05-17T09:01:26.023Z,41.85
2016-05-17T09:02:26.011Z,42.04
2016-05-17T09:03:25.966Z,42.61
2016-05-17T09:04:25.312Z,42.23
2016-05-17T09:05:25.112Z,42.88
2016-05-17T09:06:25.083Z,43.36
2016-05-17T09:07:25.180Z,44.32
2016-05-17T09:08:25.027Z,44.51
2016-05-17T09:09:25.014Z,45.16
2016-05-17T09:10:24.986Z,45.07
2016-05-17T09:11:25.753Z,44.97
2016-05-17T09:12:25.725Z,45.16
2016-05-17T09:13:25.711Z,45.16
2016-05-17T09:14:25.669Z,44.78
2016-05-17T09:15:25.639Z,44.9
2016-05-17T09:16:25.611Z,43.94
2016-05-17T09:17:25.582Z,43.48
2016-05-17T09:18:25.554Z,43.1
2016-05-17T09:19:25.509Z,41.58
2016-05-17T09:20:25.496Z,41.02
2016-05-17T09:21:25.468Z,41.31
2016-05-17T09:22:25.437Z,40.76
2016-05-17T09:23:25.408Z,39.51
2016-05-17T09:24:25.599Z,38.28
2016-05-17T09:25:25.351Z,37.89
2016-05-17T09:26:25.323Z,36.87
2016-05-17T09:27:25.310Z,36.41
2016-05-17T09:28:25.281Z,34.59
2016-05-17T09:29:25.268Z,32.52
2016-05-17T09:30:25.224Z,31.3
2016-05-17T09:31:25.211Z,29.77
2016-05-17T09:32:24.542Z,27.93
2016-05-17T09:33:25.138Z,28.8
2016-05-17T09:34:25.126Z,29.66
2016-05-17T09:35:24.472Z,29.46
2016-05-17T09:36:24.443Z,29.55
2016-05-17T09:37:25.712Z,28.77
2016-05-17T09:38:25.026Z,28.97
2016-05-17T09:39:25.014Z,29.16
2016-05-17T09:40:24.986Z,28.77
2016-05-17T09:41:24.956Z,27.62
2016-05-17T09:42:24.928Z,27.45
2016-05-17T09:43:24.900Z,27.46
2016-05-17T09:44:24.886Z,27.14
2016-05-17T09:45:24.858Z,28.09
2016-05-17T09:46:24.844Z,28.64
2016-05-17T09:47:24.816Z,29.02
2016-05-17T09:48:24.788Z,29.97
2016-05-17T09:49:24.759Z,30.55
2016-05-17T09:50:24.746Z,30.53
2016-05-17T09:51:24.077Z,30.93
2016-05-17T09:52:24.689Z,30.83
2016-05-17T09:53:24.661Z,30.64
2016-05-17T09:54:24.008Z,30.93
2016-05-17T09:55:24.634Z,30.37
2016-05-17T09:56:24.591Z,29.02
2016-05-17T09:57:24.563Z,28.55
2016-05-17T09:58:23.909Z,27.87
2016-05-17T09:59:24.537Z,28.47
2016-05-17T10:00:23.867Z,28.85
2016-05-17T10:01:24.479Z,29.34
2016-05-17T10:02:24.451Z,29.82
2016-05-17T10:03:24.422Z,29.24
2016-05-17T10:04:24.393Z,27.89
2016-05-17T10:05:23.990Z,26.56
2016-05-17T10:06:24.351Z,26.2
2016-05-17T10:07:24.323Z,25.25
2016-05-17T10:08:24.342Z,25.05
2016-05-17T10:09:23.642Z,25.07
2016-05-17T10:10:24.316Z,24.21
2016-05-17T10:11:24.240Z,22.96
2016-05-17T10:12:24.211Z,22.78
2016-05-17T10:13:24.184Z,23.07
2016-05-17T10:14:24.170Z,23.35
2016-05-17T10:15:24.142Z,23.72
2016-05-17T10:16:24.129Z,24.97
2016-05-17T10:17:24.100Z,26.03
2016-05-17T10:18:24.072Z,28.02
2016-05-17T10:19:24.044Z,29.63
2016-05-17T10:20:24.014Z,30.96
2016-05-17T10:21:24.236Z,31.6
2016-05-17T10:22:23.974Z,31.78
2016-05-17T10:23:23.335Z,32.56
2016-05-17T10:24:23.932Z,33.31
2016-05-17T10:25:23.949Z,33.67
2016-05-17T10:26:23.922Z,34.54
2016-05-17T10:27:23.237Z,35.1
2016-05-17T10:28:23.832Z,36.25
2016-05-17T10:29:23.821Z,37.77
2016-05-17T10:30:23.995Z,37.85
2016-05-17T10:31:23.762Z,38.12
2016-05-17T10:32:23.735Z,39.85
2016-05-17T10:34:23.068Z,41.06
2016-05-17T10:35:23.665Z,41.35
2016-05-17T10:36:23.651Z,41.9
2016-05-17T10:37:23.606Z,42.1
2016-05-17T10:38:22.954Z,43.15
2016-05-17T10:39:23.565Z,43.05
2016-05-17T10:40:23.553Z,42
2016-05-17T10:41:22.868Z,41.8
2016-05-17T10:42:23.481Z,42.1
2016-05-17T10:43:23.686Z,41.71
2016-05-17T10:44:23.454Z,41.13
2016-05-17T10:45:23.411Z,41.35
2016-05-17T10:46:23.366Z,40.87
2016-05-17T10:47:23.572Z,39.73
2016-05-17T10:48:23.325Z,38.89
2016-05-17T10:49:23.311Z,38.24
2016-05-17T10:50:22.642Z,37.47
2016-05-17T10:51:23.255Z,36.72
2016-05-17T10:52:23.211Z,36.53
2016-05-17T10:53:23.182Z,36.82
2016-05-17T10:54:23.169Z,37.37
2016-05-17T10:55:23.140Z,37.95
2016-05-17T10:56:22.502Z,37.74
2016-05-17T10:57:23.083Z,38.41
2016-05-17T10:58:23.070Z,39.18
2016-05-17T10:59:23.026Z,39.45
2016-05-17T11:00:23.013Z,40.67
2016-05-17T11:02:22.940Z,41.71
2016-05-17T11:04:22.898Z,43.05
2016-05-17T11:05:22.870Z,43.8
2016-05-17T11:06:22.842Z,44.47
2016-05-17T11:07:22.812Z,44.76
2016-05-17T11:08:22.784Z,44.18
2016-05-17T11:09:22.178Z,44.09
2016-05-17T11:10:22.728Z,43.99
2016-05-17T11:11:22.698Z,44.01
2016-05-17T11:12:22.670Z,44.97
2016-05-17T11:13:22.641Z,44.78
2016-05-17T11:14:22.613Z,44.4
2016-05-17T11:15:22.584Z,43.53
2016-05-17T11:16:22.555Z,44.01
2016-05-17T11:17:22.542Z,43.73
2016-05-17T11:18:22.499Z,43.73
2016-05-17T11:19:22.517Z,43.05
2016-05-17T11:20:22.458Z,43.63
2016-05-17T11:21:22.414Z,43.15
2016-05-17T11:22:22.430Z,43.24
2016-05-17T11:23:22.371Z,43.24
2016-05-17T11:24:22.328Z,43.53
2016-05-17T11:25:22.314Z,43.44
2016-05-17T11:26:22.286Z,43.44
2016-05-17T11:27:22.258Z,43.44
2016-05-17T11:28:21.588Z,43.8
2016-05-17T11:29:22.185Z,43.7
2016-05-17T11:30:22.171Z,43.6
2016-05-17T11:31:21.518Z,42.94
2016-05-17T11:32:22.115Z,43.23
2016-05-17T11:33:22.071Z,43.51
2016-05-17T11:34:21.432Z,43.91
2016-05-17T11:35:22.013Z,43.82
2016-05-17T11:36:22.001Z,43.91
2016-05-17T11:37:22.471Z,43.91
2016-05-17T11:38:21.989Z,44.68
2016-05-17T11:39:21.915Z,45.9
2016-05-17T11:40:21.886Z,46.29
2016-05-17T11:41:21.873Z,46.26
2016-05-17T11:42:21.814Z,45.98
2016-05-17T11:43:21.784Z,46.46
2016-05-17T11:44:21.772Z,46.84
2016-05-17T11:45:21.742Z,46.19
2016-05-17T11:46:21.714Z,45.9
2016-05-17T11:47:21.686Z,45.9
2016-05-17T11:48:21.642Z,45.81
2016-05-17T11:49:20.988Z,44.85
2016-05-17T11:50:21.585Z,43.9
2016-05-17T11:51:21.556Z,43.51
2016-05-17T11:52:21.543Z,43.6
2016-05-17T11:53:20.874Z,43.6
2016-05-17T11:54:20.846Z,43.99
2016-05-17T11:55:20.816Z,43.9
2016-05-17T11:56:21.413Z,43.82
2016-05-17T11:57:21.385Z,44.11
2016-05-17T11:58:20.856Z,44.11
2016-05-17T11:59:21.328Z,43.46
2016-05-17T12:00:20.659Z,43.65
2016-05-17T12:01:21.285Z,42.98
2016-05-17T12:02:21.242Z,42.69
2016-05-17T12:03:21.213Z,42.81
2016-05-17T12:04:21.185Z,42.33
2016-05-17T12:05:21.156Z,42.13
2016-05-17T12:06:21.129Z,41.27
2016-05-17T12:07:21.256Z,40.89
2016-05-17T12:08:21.117Z,41.25
2016-05-17T12:09:21.042Z,40.6
2016-05-17T12:10:21.014Z,40.7
2016-05-17T12:11:20.984Z,40.99
2016-05-17T12:12:20.956Z,41.25
2016-05-17T12:13:20.303Z,41.35
2016-05-17T12:14:20.900Z,41.54
2016-05-17T12:15:20.870Z,41.25
2016-05-17T12:16:20.842Z,40.41
2016-05-17T12:17:20.923Z,40.31
2016-05-17T12:18:20.160Z,40.31
2016-05-17T12:19:20.131Z,40.67
2016-05-17T12:20:20.728Z,40.31
2016-05-17T12:21:20.700Z,41.08
2016-05-17T12:22:20.686Z,40.99
2016-05-17T12:23:20.642Z,40.33
2016-05-17T12:24:20.613Z,39.08
2016-05-17T12:25:20.600Z,39.28
2016-05-17T12:26:20.572Z,38.99
2016-05-17T12:27:19.903Z,39.73
2016-05-17T12:28:20.515Z,40.12
2016-05-17T12:29:20.486Z,40.12
2016-05-17T12:30:20.458Z,40.23
2016-05-17T12:31:20.430Z,40.43
2016-05-17T12:32:19.791Z,40.23
2016-05-17T12:33:20.372Z,40.23
2016-05-17T12:34:20.344Z,41
2016-05-17T12:35:20.315Z,40.33
2016-05-17T12:36:20.287Z,40.79
2016-05-17T12:37:20.257Z,41.44
2016-05-17T12:38:20.229Z,41.54
2016-05-17T12:39:20.201Z,42.11
2016-05-17T12:40:20.173Z,42.57
2016-05-17T12:41:20.143Z,43.17
2016-05-17T12:42:20.115Z,43.07
2016-05-17T12:43:20.103Z,43.27
2016-05-17T12:44:20.059Z,43.36
2016-05-17T12:45:20.029Z,43.46
2016-05-17T12:46:20.017Z,42.98
2016-05-17T12:47:19.973Z,42.3
2016-05-17T12:48:19.319Z,42.11
2016-05-17T12:49:19.289Z,42.11
2016-05-17T12:50:19.902Z,41.73
2016-05-17T12:51:19.858Z,41.83
2016-05-17T12:52:19.220Z,41.27
2016-05-17T12:53:19.800Z,41.39
2016-05-17T12:54:19.772Z,40.91
2016-05-17T12:55:19.760Z,40.91
2016-05-17T12:56:19.716Z,40.43
2016-05-17T12:57:19.703Z,40.52
2016-05-17T12:58:19.033Z,40.35