createdAt,value
2018-07-20T00:00:15.393Z,11.55
2018-07-20T00:02:43.420Z,11.03
2018-07-20T00:05:11.621Z,10.82
2018-07-20T00:07:39.546Z,11.70
2018-07-20T00:10:07.539Z,10.58
2018-07-20T00:12:35.626Z,11.38
2018-07-20T00:15:03.755Z,11.63
2018-07-20T00:17:32.002Z,12.15
2018-07-20T00:20:00.058Z,10.53
2018-07-20T00:22:28.045Z,11.53
2018-07-20T00:24:56.065Z,10.10
2018-07-20T00:27:24.074Z,9.73
2018-07-20T00:29:52.042Z,10.18
2018-07-20T00:32:20.023Z,10.10
2018-07-20T00:34:47.965Z,10.63
2018-07-20T00:37:15.998Z,9.55
2018-07-20T00:39:44.492Z,9.25
2018-07-20T00:42:12.465Z,9.85
2018-07-20T00:44:40.479Z,11.45
2018-07-20T00:47:08.403Z,10.45
2018-07-20T00:49:36.407Z,10.30
2018-07-20T00:52:04.567Z,10.78
2018-07-20T00:54:32.509Z,9.65
2018-07-20T00:57:00.454Z,11.03
2018-07-20T00:59:28.885Z,9.78
2018-07-20T01:01:57.275Z,10.82
2018-07-20T01:04:25.199Z,11.10
2018-07-20T01:06:53.196Z,10.65
2018-07-20T01:09:21.288Z,10.32
2018-07-20T01:11:49.266Z,11.25
2018-07-20T01:14:17.243Z,11.57
2018-07-20T01:16:45.287Z,11.68
2018-07-20T01:19:13.244Z,11.12
2018-07-20T01:21:41.177Z,11.73
2018-07-20T01:24:09.157Z,10.93
2018-07-20T01:26:37.217Z,11.28
2018-07-20T01:29:05.159Z,10.95
2018-07-20T01:31:33.120Z,11.75
2018-07-20T01:34:01.456Z,11.97
2018-07-20T01:36:29.525Z,13.45
2018-07-20T01:38:57.507Z,12.18
2018-07-20T01:41:25.539Z,13.70
2018-07-20T01:43:53.464Z,13.25
2018-07-20T01:46:21.472Z,12.68
2018-07-20T01:48:49.740Z,12.53
2018-07-20T01:51:17.661Z,13.32
2018-07-20T01:53:45.619Z,12.93
2018-07-20T01:56:13.693Z,13.83
2018-07-20T01:58:41.611Z,11.65
2018-07-20T02:01:09.616Z,11.90
2018-07-20T02:03:37.590Z,12.53
2018-07-20T02:06:05.905Z,13.88
2018-07-20T02:08:33.900Z,12.30
2018-07-20T02:11:01.952Z,13.15
2018-07-20T02:13:30.014Z,12.03
2018-07-20T02:15:58.473Z,13.90
2018-07-20T02:18:26.621Z,14.10
2018-07-20T02:20:54.616Z,13.72
2018-07-20T02:23:23.136Z,13.13
2018-07-20T02:25:51.137Z,13.90
2018-07-20T02:28:19.131Z,13.98
2018-07-20T02:30:47.137Z,12.90
2018-07-20T02:33:15.083Z,13.48
2018-07-20T02:35:43.046Z,11.95
2018-07-20T02:38:11.046Z,13.10
2018-07-20T02:40:39.004Z,13.30
2018-07-20T02:43:06.973Z,12.82
2018-07-20T02:45:34.921Z,13.50
2018-07-20T02:48:03.071Z,13.78
2018-07-20T02:50:31.036Z,13.95
2018-07-20T02:52:59.007Z,13.68
2018-07-20T02:55:26.917Z,12.20
2018-07-20T02:57:55.063Z,14.15
2018-07-20T03:00:23.126Z,13.98
2018-07-20T03:02:51.025Z,13.93
2018-07-20T03:05:18.968Z,13.00
2018-07-20T03:07:47.007Z,12.68
2018-07-20T03:10:15.052Z,13.88
2018-07-20T03:12:43.144Z,13.85
2018-07-20T03:15:11.099Z,14.15
2018-07-20T03:17:39.236Z,12.43
2018-07-20T03:20:07.196Z,14.20
2018-07-20T03:22:35.273Z,13.68
2018-07-20T03:25:03.713Z,13.03
2018-07-20T03:27:31.626Z,13.62
2018-07-20T03:29:59.676Z,13.10
2018-07-20T03:32:27.793Z,15.00
2018-07-20T03:34:55.831Z,14.10
2018-07-20T03:37:24.540Z,13.50
2018-07-20T03:39:52.681Z,14.40
2018-07-20T03:42:20.699Z,13.53
2018-07-20T03:44:48.759Z,13.93
2018-07-20T03:47:16.787Z,12.45
2018-07-20T03:49:45.256Z,13.72
2018-07-20T03:52:13.269Z,13.35
2018-07-20T03:54:41.254Z,14.07
2018-07-20T03:57:09.336Z,13.60
2018-07-20T03:59:37.343Z,13.60
2018-07-20T04:02:05.338Z,13.70
2018-07-20T04:04:33.354Z,14.87
2018-07-20T04:07:01.417Z,15.43
2018-07-20T04:09:29.434Z,13.83
2018-07-20T04:11:57.534Z,16.95
2018-07-20T04:14:25.565Z,15.58
2018-07-20T04:16:53.562Z,14.80
2018-07-20T04:19:21.726Z,15.40
2018-07-20T04:21:49.934Z,15.10
2018-07-20T04:24:17.945Z,15.85
2018-07-20T04:26:45.900Z,14.80
2018-07-20T04:29:13.883Z,14.95
2018-07-20T04:31:41.965Z,15.20
2018-07-20T04:34:09.928Z,15.75
2018-07-20T04:36:38.033Z,15.00
2018-07-20T04:39:10.108Z,15.55
2018-07-20T04:41:38.368Z,14.80
2018-07-20T04:44:06.401Z,15.55
2018-07-20T04:46:34.383Z,14.65
2018-07-20T04:49:02.503Z,15.15
2018-07-20T04:51:30.491Z,15.93
2018-07-20T04:53:58.522Z,14.73
2018-07-20T04:56:26.821Z,17.48
2018-07-20T04:58:54.835Z,14.47
2018-07-20T05:01:22.976Z,15.65
2018-07-20T05:03:51.250Z,16.07
2018-07-20T05:06:19.319Z,15.10
2018-07-20T05:08:47.379Z,14.78
2018-07-20T05:11:15.592Z,16.05
2018-07-20T05:13:43.656Z,16.35
2018-07-20T05:16:11.899Z,15.00
2018-07-20T05:18:39.959Z,15.60
2018-07-20T05:21:08.056Z,16.25
2018-07-20T05:23:37.025Z,15.53
2018-07-20T05:26:05.082Z,15.40
2018-07-20T05:28:33.170Z,14.58
2018-07-20T05:31:01.246Z,16.42
2018-07-20T05:33:29.192Z,15.70
2018-07-20T05:35:57.170Z,15.28
2018-07-20T05:38:25.422Z,16.50
2018-07-20T05:40:53.836Z,15.05
2018-07-20T05:43:21.859Z,15.88
2018-07-20T05:45:49.821Z,16.60
2018-07-20T05:48:17.948Z,16.85
2018-07-20T05:50:45.935Z,15.90
2018-07-20T05:53:13.932Z,16.52
2018-07-20T05:55:41.954Z,14.98
2018-07-20T05:58:10.056Z,14.30
2018-07-20T06:00:38.254Z,16.15
2018-07-20T06:03:06.316Z,17.42
2018-07-20T06:05:34.404Z,18.42
2018-07-20T06:08:02.694Z,16.23
2018-07-20T06:10:31.172Z,15.15
2018-07-20T06:12:59.478Z,16.57
2018-07-20T06:15:27.474Z,17.67
2018-07-20T06:17:56.407Z,16.15
2018-07-20T06:20:24.446Z,15.45
2018-07-20T06:22:52.503Z,16.62
2018-07-20T06:25:20.654Z,16.37
2018-07-20T06:27:48.660Z,14.75
2018-07-20T06:30:16.704Z,17.00
2018-07-20T06:32:44.726Z,16.15
2018-07-20T06:35:12.793Z,15.50
2018-07-20T06:37:40.982Z,15.58
2018-07-20T06:40:09.110Z,15.98
2018-07-20T06:42:37.213Z,17.02
2018-07-20T06:45:05.708Z,14.47
2018-07-20T06:47:33.696Z,17.75
2018-07-20T06:50:05.935Z,15.72
2018-07-20T06:52:34.011Z,17.15
2018-07-20T06:55:01.995Z,16.00
2018-07-20T06:57:29.947Z,15.20
2018-07-20T06:59:58.038Z,19.60
2018-07-20T07:02:25.988Z,18.27
2018-07-20T07:04:54.020Z,16.35
2018-07-20T07:07:22.181Z,15.53
2018-07-20T07:09:50.161Z,15.55
2018-07-20T07:12:18.148Z,16.85
2018-07-20T07:14:46.218Z,15.65
2018-07-20T07:17:14.263Z,16.50
2018-07-20T07:19:42.369Z,15.00
2018-07-20T07:22:10.454Z,16.05
2018-07-20T07:24:38.456Z,15.80
2018-07-20T07:27:06.496Z,15.88
2018-07-20T07:29:34.549Z,15.55
2018-07-20T07:32:02.667Z,15.68
2018-07-20T07:34:30.638Z,15.10
2018-07-20T07:36:58.620Z,15.08
2018-07-20T07:39:26.691Z,16.35
2018-07-20T07:41:54.718Z,15.50
2018-07-20T07:44:22.767Z,15.90
2018-07-20T07:46:50.859Z,17.17
2018-07-20T07:49:19.036Z,16.35
2018-07-20T07:51:47.271Z,16.17
2018-07-20T07:54:15.433Z,15.78
2018-07-20T07:56:43.416Z,16.73
2018-07-20T07:59:11.447Z,15.68
2018-07-20T08:01:39.487Z,15.15
2018-07-20T08:04:07.523Z,15.53
2018-07-20T08:06:35.628Z,15.68
2018-07-20T08:09:05.733Z,17.07
2018-07-20T08:11:33.863Z,16.37
2018-07-20T08:14:01.820Z,14.53
2018-07-20T08:16:29.731Z,14.93
2018-07-20T08:18:57.720Z,16.45
2018-07-20T08:21:25.799Z,15.15
2018-07-20T08:23:53.954Z,14.90
2018-07-20T08:26:22.115Z,15.18
2018-07-20T08:28:50.180Z,15.95
2018-07-20T08:31:18.269Z,14.23
2018-07-20T08:33:46.441Z,16.62
2018-07-20T08:36:14.510Z,15.60
2018-07-20T08:38:42.543Z,15.95
2018-07-20T08:41:11.018Z,15.48
2018-07-20T08:43:39.048Z,14.58
2018-07-20T08:46:07.012Z,14.95
2018-07-20T08:48:35.114Z,15.03
2018-07-20T08:51:03.187Z,15.15
2018-07-20T08:53:31.655Z,15.10
2018-07-20T08:55:59.823Z,15.13
2018-07-20T08:58:27.877Z,15.23
2018-07-20T09:00:55.871Z,16.12
2018-07-20T09:03:23.927Z,16.55
2018-07-20T09:05:51.953Z,14.53
2018-07-20T09:08:20.498Z,16.23
2018-07-20T09:10:48.563Z,15.90
2018-07-20T09:13:16.662Z,15.75
2018-07-20T09:15:44.659Z,15.32
2018-07-20T09:18:12.802Z,14.07
2018-07-20T09:20:40.992Z,15.05
2018-07-20T09:23:09.157Z,15.72
2018-07-20T09:25:37.203Z,16.05
2018-07-20T09:28:05.190Z,14.78
2018-07-20T09:30:33.651Z,16.27
2018-07-20T09:33:01.822Z,15.40
2018-07-20T09:35:29.802Z,15.38
2018-07-20T09:37:58.345Z,16.48
2018-07-20T09:40:26.485Z,15.20
2018-07-20T09:42:54.593Z,15.85
2018-07-20T09:45:22.673Z,17.55
2018-07-20T09:47:50.775Z,16.62
2018-07-20T09:50:27.929Z,15.38
2018-07-20T09:52:55.913Z,15.75
2018-07-20T09:55:23.988Z,14.68
2018-07-20T09:57:52.026Z,15.72
2018-07-20T10:00:25.303Z,15.10
2018-07-20T10:02:53.356Z,14.63
2018-07-20T10:05:21.515Z,15.90
2018-07-20T10:07:49.531Z,14.75
2018-07-20T10:10:17.607Z,14.53
2018-07-20T10:12:45.773Z,15.65
2018-07-20T10:15:14.070Z,15.10
2018-07-20T10:17:42.125Z,14.75
2018-07-20T10:20:10.151Z,15.25
2018-07-20T10:22:38.180Z,14.58
2018-07-20T10:25:06.205Z,14.65
2018-07-20T10:27:34.335Z,14.15
2018-07-20T10:30:02.485Z,14.38
2018-07-20T10:32:30.461Z,13.62
2018-07-20T10:34:58.726Z,13.78
2018-07-20T10:37:26.705Z,13.20
2018-07-20T10:39:54.691Z,12.93
2018-07-20T10:42:22.645Z,14.43
2018-07-20T10:44:50.727Z,13.13
2018-07-20T10:47:18.833Z,13.03
2018-07-20T10:49:46.983Z,12.45
2018-07-20T10:52:15.158Z,12.60
2018-07-20T10:54:43.225Z,12.95
2018-07-20T10:57:11.208Z,12.15
2018-07-20T10:59:39.258Z,13.35
2018-07-20T11:02:07.302Z,12.30
2018-07-20T11:04:35.310Z,14.38
2018-07-20T11:07:03.287Z,13.65
2018-07-20T11:09:31.293Z,13.62
2018-07-20T11:11:59.498Z,12.20
2018-07-20T11:14:27.420Z,11.88
2018-07-20T11:16:55.464Z,11.50
2018-07-20T11:19:23.384Z,11.97
2018-07-20T11:21:51.372Z,12.73
2018-07-20T11:24:19.378Z,12.47
2018-07-20T11:26:47.296Z,12.50
2018-07-20T11:29:15.355Z,12.60
2018-07-20T11:31:43.349Z,13.50
2018-07-20T11:34:11.338Z,12.98
2018-07-20T11:36:39.529Z,12.20
2018-07-20T11:39:08.782Z,11.57
2018-07-20T11:41:37.331Z,12.23
2018-07-20T11:44:05.387Z,11.12
2018-07-20T11:46:33.426Z,12.15
2018-07-20T11:49:01.377Z,10.72
2018-07-20T11:51:29.390Z,12.18
2018-07-20T11:53:57.386Z,12.20
2018-07-20T11:56:25.655Z,12.85
2018-07-20T11:58:53.709Z,12.90
2018-07-20T12:01:21.773Z,11.95
2018-07-20T12:03:49.838Z,12.98
2018-07-20T12:06:17.817Z,11.12
2018-07-20T12:08:45.873Z,12.30
2018-07-20T12:11:13.835Z,12.37
2018-07-20T12:13:41.941Z,10.70
2018-07-20T12:16:09.966Z,11.95
2018-07-20T12:18:38.018Z,13.05
2018-07-20T12:21:06.266Z,12.60
2018-07-20T12:23:34.298Z,12.50
2018-07-20T12:26:02.253Z,11.35
2018-07-20T12:28:30.232Z,11.15
2018-07-20T12:30:58.212Z,12.47
2018-07-20T12:33:26.323Z,11.38
2018-07-20T12:35:54.381Z,12.07
2018-07-20T12:38:22.330Z,11.93
2018-07-20T12:40:50.324Z,11.03
2018-07-20T12:43:18.379Z,11.70
2018-07-20T12:45:46.400Z,11.33
2018-07-20T12:48:14.372Z,12.13
2018-07-20T12:50:42.422Z,10.82
2018-07-20T12:53:10.518Z,10.98
2018-07-20T12:55:38.553Z,10.28
2018-07-20T12:58:06.590Z,10.63
2018-07-20T13:00:34.594Z,11.25
2018-07-20T13:03:02.587Z,10.30
2018-07-20T13:05:30.952Z,9.70
2018-07-20T13:07:58.995Z,10.20
2018-07-20T13:10:27.022Z,9.58
2018-07-20T13:12:55.050Z,12.55
2018-07-20T13:15:23.958Z,10.13
2018-07-20T13:17:51.961Z,10.93
2018-07-20T13:20:19.955Z,11.43
2018-07-20T13:22:48.048Z,10.98
2018-07-20T13:25:16.064Z,11.38
2018-07-20T13:27:44.060Z,11.43
2018-07-20T13:30:12.034Z,10.32
2018-07-20T13:32:40.210Z,11.65
2018-07-20T13:35:08.548Z,11.80
2018-07-20T13:37:36.499Z,12.10
2018-07-20T13:40:05.384Z,11.65
2018-07-20T13:42:33.365Z,10.90
2018-07-20T13:45:01.412Z,10.68
2018-07-20T13:47:29.519Z,11.05
2018-07-20T13:49:57.498Z,10.60
2018-07-20T13:52:25.526Z,11.12
2018-07-20T13:54:53.574Z,11.35
2018-07-20T13:57:21.681Z,10.05
2018-07-20T13:59:49.872Z,11.75
2018-07-20T14:02:17.876Z,11.35
2018-07-20T14:04:45.943Z,10.10
2018-07-20T14:07:13.920Z,11.95
2018-07-20T14:09:41.837Z,11.35
2018-07-20T14:12:09.936Z,11.48
2018-07-20T14:14:38.053Z,10.35
2018-07-20T14:17:06.027Z,10.13
2018-07-20T14:19:33.906Z,10.03
2018-07-20T14:22:01.894Z,9.43
2018-07-20T14:24:29.971Z,10.75
2018-07-20T14:26:58.008Z,9.93
2018-07-20T14:29:26.075Z,9.00
2018-07-20T14:31:54.221Z,10.32
2018-07-20T14:34:22.316Z,9.90
2018-07-20T14:36:50.562Z,11.18
2018-07-20T14:39:18.751Z,11.90
2018-07-20T14:41:46.824Z,12.07
2018-07-20T14:44:15.057Z,12.03
2018-07-20T14:46:43.081Z,11.43
2018-07-20T14:49:11.262Z,10.35
2018-07-20T14:51:39.343Z,10.25
2018-07-20T14:54:07.407Z,11.68
2018-07-20T14:56:35.355Z,10.25
2018-07-20T14:59:04.090Z,8.83
2018-07-20T15:01:32.194Z,10.60
2018-07-20T15:04:00.268Z,10.30
2018-07-20T15:06:28.341Z,10.68
2018-07-20T15:08:56.376Z,11.43
2018-07-20T15:11:24.417Z,9.83
2018-07-20T15:13:52.607Z,10.75
2018-07-20T15:16:20.746Z,10.28
2018-07-20T15:18:49.788Z,12.07
2018-07-20T15:21:18.262Z,11.05
2018-07-20T15:23:46.421Z,11.73
2018-07-20T15:26:14.628Z,10.03
2018-07-20T15:28:42.622Z,10.10
2018-07-20T15:31:10.816Z,10.25
2018-07-20T15:33:39.211Z,10.80
2018-07-20T15:36:07.214Z,10.78
2018-07-20T15:38:35.265Z,11.28
2018-07-20T15:41:03.395Z,10.82
2018-07-20T15:43:31.370Z,11.80
2018-07-20T15:46:05.967Z,10.88
2018-07-20T15:48:28.107Z,12.20
2018-07-20T15:50:56.104Z,10.70
2018-07-20T15:53:39.116Z,9.53
2018-07-20T15:55:52.169Z,11.90
2018-07-20T15:58:20.211Z,12.33
2018-07-20T16:00:48.164Z,11.33
2018-07-20T16:03:16.149Z,12.58
2018-07-20T16:05:44.223Z,10.65
2018-07-20T16:08:12.408Z,11.20
2018-07-20T16:10:40.738Z,10.75
2018-07-20T16:13:09.216Z,11.50
2018-07-20T16:15:37.185Z,12.13
2018-07-20T16:18:05.632Z,10.68
2018-07-20T16:20:33.718Z,13.35
2018-07-20T16:23:01.778Z,9.85
2018-07-20T16:25:29.916Z,11.48
2018-07-20T16:27:57.961Z,11.88
2018-07-20T16:30:26.032Z,11.57
2018-07-20T16:32:54.188Z,11.65
2018-07-20T16:35:22.207Z,10.35
2018-07-20T16:37:50.140Z,11.25
2018-07-20T16:40:18.416Z,12.13
2018-07-20T16:42:46.382Z,9.98
2018-07-20T16:45:14.352Z,10.00
2018-07-20T16:47:42.404Z,11.83
2018-07-20T16:50:10.488Z,11.85
2018-07-20T16:52:38.524Z,12.37
2018-07-20T16:55:06.566Z,11.45
2018-07-20T16:57:34.607Z,11.28
2018-07-20T17:00:03.814Z,12.25
2018-07-20T17:02:31.797Z,10.18
2018-07-20T17:04:59.841Z,11.15
2018-07-20T17:07:28.143Z,10.48
2018-07-20T17:09:56.194Z,10.65
2018-07-20T17:12:24.112Z,10.38
2018-07-20T17:14:52.160Z,11.80
2018-07-20T17:17:20.265Z,11.53
2018-07-20T17:19:48.800Z,11.10
2018-07-20T17:22:16.854Z,10.70
2018-07-20T17:24:44.855Z,12.23
2018-07-20T17:27:12.998Z,10.55
2018-07-20T17:29:41.138Z,12.93
2018-07-20T17:32:09.062Z,9.18
2018-07-20T17:34:36.981Z,10.58
2018-07-20T17:37:05.031Z,9.80
2018-07-20T17:39:33.155Z,11.53
2018-07-20T17:42:01.172Z,8.80
2018-07-20T17:44:29.177Z,10.90
2018-07-20T17:46:58.633Z,10.32
2018-07-20T17:49:26.666Z,9.50
2018-07-20T17:51:54.992Z,12.75
2018-07-20T17:54:23.054Z,12.10
2018-07-20T17:56:51.070Z,9.98
2018-07-20T17:59:19.562Z,9.68
2018-07-20T18:01:47.572Z,10.85
2018-07-20T18:04:15.640Z,10.40
2018-07-20T18:06:43.687Z,11.25
2018-07-20T18:09:11.722Z,9.75
2018-07-20T18:11:39.893Z,13.40
2018-07-20T18:14:08.083Z,11.15
2018-07-20T18:16:36.056Z,11.40
2018-07-20T18:19:04.211Z,11.73
2018-07-20T18:21:32.305Z,12.43
2018-07-20T18:24:00.520Z,10.63
2018-07-20T18:26:28.585Z,11.35
2018-07-20T18:28:56.548Z,10.68
2018-07-20T18:31:24.464Z,11.48
2018-07-20T18:33:52.479Z,10.23
2018-07-20T18:36:20.467Z,11.90
2018-07-20T18:38:48.480Z,10.88
2018-07-20T18:41:16.460Z,10.05
2018-07-20T18:43:44.573Z,11.10
2018-07-20T18:46:12.548Z,9.13
2018-07-20T18:48:40.625Z,9.58
2018-07-20T18:51:08.641Z,11.30
2018-07-20T18:53:36.618Z,9.63
2018-07-20T18:56:04.854Z,11.70
2018-07-20T18:58:32.831Z,11.55
2018-07-20T19:01:00.931Z,10.63
2018-07-20T19:03:29.060Z,9.55
2018-07-20T19:05:57.554Z,10.60
2018-07-20T19:08:27.268Z,10.20
2018-07-20T19:10:55.274Z,12.15
2018-07-20T19:13:23.415Z,11.35
2018-07-20T19:15:51.407Z,12.03
2018-07-20T19:18:19.535Z,10.38
2018-07-20T19:20:47.587Z,9.75
2018-07-20T19:23:15.567Z,10.68
2018-07-20T19:25:43.588Z,9.08
2018-07-20T19:28:11.648Z,11.45
2018-07-20T19:30:40.836Z,10.15
2018-07-20T19:33:09.006Z,9.93
2018-07-20T19:35:37.025Z,9.90
2018-07-20T19:38:05.345Z,10.15
2018-07-20T19:40:33.629Z,11.70
2018-07-20T19:43:01.640Z,10.95
2018-07-20T19:45:29.783Z,10.23
2018-07-20T19:47:57.895Z,11.88
2018-07-20T19:50:26.177Z,11.68
2018-07-20T19:52:54.242Z,12.78
2018-07-20T19:55:22.289Z,11.15
2018-07-20T19:57:50.245Z,12.05
2018-07-20T20:00:18.579Z,12.05
2018-07-20T20:02:46.711Z,12.63
2018-07-20T20:05:14.702Z,11.95
2018-07-20T20:07:42.956Z,11.22
2018-07-20T20:10:11.033Z,12.43
2018-07-20T20:12:38.999Z,11.18
2018-07-20T20:15:07.389Z,12.40
2018-07-20T20:17:35.546Z,12.20
2018-07-20T20:20:04.109Z,11.33
2018-07-20T20:22:32.105Z,12.25
2018-07-20T20:25:00.129Z,11.45
2018-07-20T20:27:28.112Z,13.70
2018-07-20T20:29:56.261Z,12.50
2018-07-20T20:32:24.446Z,12.68
2018-07-20T20:34:52.445Z,12.88
2018-07-20T20:37:20.461Z,12.37
2018-07-20T20:39:48.545Z,12.37
2018-07-20T20:42:16.546Z,12.10
2018-07-20T20:44:44.561Z,13.65
2018-07-20T20:47:12.674Z,12.60
2018-07-20T20:49:40.797Z,11.83
2018-07-20T20:52:08.770Z,12.35
2018-07-20T20:54:36.703Z,13.98
2018-07-20T20:57:04.740Z,11.97
2018-07-20T20:59:32.782Z,11.93
2018-07-20T21:02:00.788Z,12.30
2018-07-20T21:04:28.875Z,12.58
2018-07-20T21:06:56.977Z,12.60
2018-07-20T21:09:25.319Z,14.58
2018-07-20T21:11:53.357Z,11.05
2018-07-20T21:14:21.354Z,12.05
2018-07-20T21:16:49.429Z,12.73
2018-07-20T21:19:17.382Z,11.18
2018-07-20T21:21:45.431Z,12.58
2018-07-20T21:24:13.597Z,13.03
2018-07-20T21:26:41.657Z,10.80
2018-07-20T21:29:09.620Z,11.93
2018-07-20T21:31:37.691Z,12.07
2018-07-20T21:34:05.736Z,13.08
2018-07-20T21:36:33.793Z,11.70
2018-07-20T21:39:01.762Z,12.63
2018-07-20T21:41:29.996Z,12.47
2018-07-20T21:43:58.096Z,12.60
2018-07-20T21:46:26.123Z,12.13
2018-07-20T21:48:54.064Z,12.47
2018-07-20T21:51:22.027Z,12.25
2018-07-20T21:53:50.007Z,12.60
2018-07-20T21:56:18.075Z,12.30
2018-07-20T21:58:46.122Z,12.18
2018-07-20T22:01:14.191Z,13.25
2018-07-20T22:03:42.171Z,12.68
2018-07-20T22:06:10.271Z,14.00
2018-07-20T22:08:38.374Z,12.60
2018-07-20T22:11:06.425Z,13.30
2018-07-20T22:13:34.358Z,13.10
2018-07-20T22:16:02.524Z,13.48
2018-07-20T22:18:30.507Z,12.40
2018-07-20T22:20:58.502Z,11.68
2018-07-20T22:23:26.589Z,12.68
2018-07-20T22:25:54.741Z,15.58
2018-07-20T22:28:22.677Z,11.53
2018-07-20T22:30:50.705Z,11.95
2018-07-20T22:33:19.232Z,13.72
2018-07-20T22:35:47.219Z,13.08
2018-07-20T22:38:15.397Z,13.05
2018-07-20T22:40:43.490Z,12.13
2018-07-20T22:43:11.500Z,14.68
2018-07-20T22:45:39.501Z,12.80
2018-07-20T22:48:07.501Z,12.35
2018-07-20T22:50:35.521Z,13.05
2018-07-20T22:53:03.539Z,12.75
2018-07-20T22:55:31.519Z,15.93
2018-07-20T22:57:59.552Z,14.43
2018-07-20T23:00:27.775Z,12.53
2018-07-20T23:02:55.835Z,13.58
2018-07-20T23:05:23.939Z,13.05
2018-07-20T23:07:51.861Z,12.60
2018-07-20T23:10:19.876Z,12.75
2018-07-20T23:12:47.976Z,11.88
2018-07-20T23:15:16.040Z,12.00
2018-07-20T23:17:44.391Z,12.28
2018-07-20T23:20:12.367Z,12.07
2018-07-20T23:22:40.337Z,12.55
2018-07-20T23:25:08.267Z,13.03
2018-07-20T23:27:36.276Z,11.28
2018-07-20T23:30:04.575Z,10.28
2018-07-20T23:32:32.517Z,11.10
2018-07-20T23:35:00.473Z,11.08
2018-07-20T23:37:28.556Z,11.25
2018-07-20T23:39:56.589Z,11.18
2018-07-20T23:42:24.676Z,12.98
2018-07-20T23:44:52.654Z,10.72
2018-07-20T23:47:20.626Z,10.23
2018-07-20T23:49:48.661Z,10.50
2018-07-20T23:52:16.716Z,11.05
2018-07-20T23:54:44.825Z,10.25
2018-07-20T23:57:12.837Z,9.80
2018-07-20T23:59:40.931Z,9.15
