createdAt,value
2018-12-14T00:00:16.544Z,1.90
2018-12-14T00:02:46.369Z,2.00
2018-12-14T00:05:16.205Z,2.00
2018-12-14T00:07:46.346Z,1.90
2018-12-14T00:10:16.132Z,2.00
2018-12-14T00:12:45.777Z,2.00
2018-12-14T00:15:15.870Z,2.00
2018-12-14T00:17:45.559Z,2.00
2018-12-14T00:20:15.463Z,2.00
2018-12-14T00:22:45.534Z,2.00
2018-12-14T00:25:15.320Z,2.00
2018-12-14T00:27:45.502Z,1.90
2018-12-14T00:30:15.179Z,1.90
2018-12-14T00:32:44.933Z,1.90
2018-12-14T00:35:15.259Z,1.90
2018-12-14T00:37:45.079Z,1.90
2018-12-14T00:40:14.822Z,1.90
2018-12-14T00:42:44.492Z,1.80
2018-12-14T00:45:15.032Z,1.80
2018-12-14T00:47:44.856Z,1.70
2018-12-14T00:50:14.629Z,1.70
2018-12-14T00:52:44.480Z,1.70
2018-12-14T00:55:14.352Z,1.60
2018-12-14T00:57:44.197Z,1.60
2018-12-14T01:00:14.140Z,1.60
2018-12-14T01:02:43.877Z,1.60
2018-12-14T01:05:13.719Z,1.60
2018-12-14T01:07:43.481Z,1.50
2018-12-14T01:10:13.755Z,1.50
2018-12-14T01:12:43.537Z,1.50
2018-12-14T01:15:13.310Z,1.50
2018-12-14T01:17:43.303Z,1.50
2018-12-14T01:20:12.983Z,1.40
2018-12-14T01:22:42.908Z,1.40
2018-12-14T01:25:12.749Z,1.50
2018-12-14T01:27:42.457Z,1.50
2018-12-14T01:30:12.333Z,1.50
2018-12-14T01:32:42.906Z,1.40
2018-12-14T01:35:12.884Z,1.50
2018-12-14T01:37:42.736Z,1.50
2018-12-14T01:40:12.657Z,1.50
2018-12-14T01:42:42.364Z,1.60
2018-12-14T01:45:12.286Z,1.50
2018-12-14T01:47:41.977Z,1.60
2018-12-14T01:50:12.189Z,1.60
2018-12-14T01:52:42.272Z,1.60
2018-12-14T01:55:12.177Z,1.60
2018-12-14T01:57:42.448Z,1.60
2018-12-14T02:00:12.832Z,1.60
2018-12-14T02:02:42.632Z,1.50
2018-12-14T02:05:12.545Z,1.50
2018-12-14T02:07:42.428Z,1.50
2018-12-14T02:10:12.486Z,1.50
2018-12-14T02:12:43.016Z,1.50
2018-12-14T02:15:12.721Z,1.50
2018-12-14T02:17:42.621Z,1.50
2018-12-14T02:20:12.416Z,1.50
2018-12-14T02:22:42.243Z,1.50
2018-12-14T02:25:12.047Z,1.50
2018-12-14T02:27:42.077Z,1.50
2018-12-14T02:30:28.627Z,1.50
2018-12-14T02:32:58.641Z,1.50
2018-12-14T02:35:28.406Z,1.50
2018-12-14T02:37:58.604Z,1.50
2018-12-14T02:40:28.427Z,1.50
2018-12-14T02:42:58.295Z,1.50
2018-12-14T02:45:28.805Z,1.50
2018-12-14T02:47:58.706Z,1.50
2018-12-14T02:50:28.368Z,1.60
2018-12-14T02:52:58.476Z,1.60
2018-12-14T02:55:28.762Z,1.60
2018-12-14T02:57:58.637Z,1.50
2018-12-14T03:00:28.595Z,1.60
2018-12-14T03:02:58.449Z,1.60
2018-12-14T03:05:28.268Z,1.60
2018-12-14T03:07:58.354Z,1.60
2018-12-14T03:10:28.306Z,1.60
2018-12-14T03:12:57.979Z,1.70
2018-12-14T03:15:27.692Z,1.70
2018-12-14T03:17:57.630Z,1.70
2018-12-14T03:20:27.504Z,1.70
2018-12-14T03:22:57.180Z,1.70
2018-12-14T03:25:27.537Z,1.70
2018-12-14T03:27:57.191Z,1.70
2018-12-14T03:30:27.774Z,1.80
2018-12-14T03:32:57.594Z,1.80
2018-12-14T03:35:27.612Z,1.80
2018-12-14T03:37:57.391Z,1.80
2018-12-14T03:40:27.252Z,1.70
2018-12-14T03:42:57.089Z,1.80
2018-12-14T03:45:26.918Z,1.80
2018-12-14T03:47:56.660Z,1.80
2018-12-14T03:50:26.629Z,1.80
2018-12-14T03:52:56.474Z,1.80
2018-12-14T03:55:26.369Z,1.80
2018-12-14T03:57:56.524Z,1.80
2018-12-14T04:00:26.728Z,1.90
2018-12-14T04:02:56.667Z,1.90
2018-12-14T04:05:26.802Z,1.80
2018-12-14T04:07:56.498Z,1.80
2018-12-14T04:10:26.240Z,1.80
2018-12-14T04:12:55.993Z,1.80
2018-12-14T04:15:26.373Z,1.90
2018-12-14T04:17:56.167Z,1.80
2018-12-14T04:20:25.967Z,1.80
2018-12-14T04:22:55.678Z,1.90
2018-12-14T04:25:25.635Z,1.90
2018-12-14T04:27:55.372Z,2.00
2018-12-14T04:30:25.266Z,1.90
2018-12-14T04:32:54.907Z,1.80
2018-12-14T04:35:24.576Z,1.80
2018-12-14T04:37:54.878Z,1.80
2018-12-14T04:40:24.605Z,1.80
2018-12-14T04:42:54.386Z,1.70
2018-12-14T04:45:24.295Z,1.70
2018-12-14T04:47:54.101Z,1.70
2018-12-14T04:50:24.208Z,1.70
2018-12-14T04:52:54.125Z,1.80
2018-12-14T04:55:23.944Z,1.80
2018-12-14T04:57:53.798Z,1.80
2018-12-14T05:00:23.528Z,1.70
2018-12-14T05:02:53.270Z,1.70
2018-12-14T05:05:23.018Z,1.70
2018-12-14T05:07:52.696Z,1.80
2018-12-14T05:10:22.574Z,1.80
2018-12-14T05:12:56.099Z,1.80
2018-12-14T05:15:24.221Z,1.80
2018-12-14T05:17:54.032Z,1.80
2018-12-14T05:20:23.763Z,1.80
2018-12-14T05:22:53.408Z,1.80
2018-12-14T05:25:23.252Z,1.90
2018-12-14T05:27:53.127Z,1.90
2018-12-14T05:30:23.324Z,1.90
2018-12-14T05:32:53.045Z,1.90
2018-12-14T05:35:22.928Z,1.90
2018-12-14T05:37:53.419Z,1.90
2018-12-14T05:40:23.260Z,1.80
2018-12-14T05:42:52.960Z,1.80
2018-12-14T05:45:22.655Z,1.80
2018-12-14T05:47:52.472Z,1.80
2018-12-14T05:50:22.300Z,1.80
2018-12-14T05:52:52.254Z,1.80
2018-12-14T05:55:22.117Z,1.80
2018-12-14T05:57:52.686Z,1.80
2018-12-14T06:00:22.370Z,1.80
2018-12-14T06:02:52.203Z,1.80
2018-12-14T06:05:22.177Z,1.80
2018-12-14T06:07:52.120Z,1.80
2018-12-14T06:10:21.904Z,1.80
2018-12-14T06:12:51.946Z,1.90
2018-12-14T06:15:22.364Z,1.90
2018-12-14T06:17:52.102Z,1.90
2018-12-14T06:20:22.079Z,1.90
2018-12-14T06:22:51.941Z,1.80
2018-12-14T06:25:21.669Z,1.90
2018-12-14T06:27:51.562Z,1.90
2018-12-14T06:30:21.256Z,1.90
2018-12-14T06:32:51.014Z,1.90
2018-12-14T06:35:20.691Z,1.80
2018-12-14T06:37:50.449Z,1.90
2018-12-14T06:40:20.228Z,1.80
2018-12-14T06:42:50.020Z,1.90
2018-12-14T06:45:19.904Z,1.90
2018-12-14T06:47:49.629Z,2.00
2018-12-14T06:50:19.357Z,1.90
2018-12-14T06:52:50.297Z,1.90
2018-12-14T06:55:19.938Z,1.90
2018-12-14T06:57:49.740Z,1.90
2018-12-14T07:00:19.433Z,1.90
2018-12-14T07:02:49.308Z,1.90
2018-12-14T07:05:19.141Z,1.90
2018-12-14T07:07:49.044Z,1.90
2018-12-14T07:10:18.958Z,1.90
2018-12-14T07:12:48.630Z,1.90
2018-12-14T07:15:18.490Z,1.90
2018-12-14T07:17:48.528Z,1.90
2018-12-14T07:20:18.266Z,1.90
2018-12-14T07:22:47.977Z,1.90
2018-12-14T07:25:17.797Z,1.90
2018-12-14T07:27:47.675Z,1.90
2018-12-14T07:30:18.511Z,1.90
2018-12-14T07:32:48.471Z,1.90
2018-12-14T07:38:07.311Z,2.00
2018-12-14T07:40:37.028Z,2.00
2018-12-14T07:43:06.718Z,1.90
2018-12-14T07:45:36.571Z,2.00
2018-12-14T07:48:06.450Z,2.00
2018-12-14T07:50:36.146Z,2.00
2018-12-14T07:53:09.186Z,2.00
2018-12-14T07:55:38.115Z,2.00
2018-12-14T07:58:07.854Z,2.00
2018-12-14T08:00:37.528Z,2.00
2018-12-14T08:03:07.192Z,2.00
2018-12-14T08:05:36.858Z,2.10
2018-12-14T08:08:07.246Z,2.10
2018-12-14T08:10:37.172Z,2.10
2018-12-14T08:13:07.020Z,2.00
2018-12-14T08:15:36.824Z,2.10
2018-12-14T08:18:06.674Z,2.10
2018-12-14T08:20:36.321Z,2.10
2018-12-14T08:23:06.104Z,2.10
2018-12-14T08:25:35.879Z,2.10
2018-12-14T08:28:07.836Z,2.20
2018-12-14T08:30:37.526Z,2.20
2018-12-14T08:33:09.863Z,2.20
2018-12-14T08:35:39.557Z,2.10
2018-12-14T08:38:09.455Z,2.10
2018-12-14T08:40:39.218Z,2.10
2018-12-14T08:43:09.076Z,2.10
2018-12-14T08:45:38.885Z,2.10
2018-12-14T08:48:09.245Z,2.20
2018-12-14T08:50:39.082Z,2.30
2018-12-14T08:53:09.547Z,2.40
2018-12-14T08:55:39.146Z,2.30
2018-12-14T08:58:08.880Z,2.30
2018-12-14T09:00:38.750Z,2.40
2018-12-14T09:03:08.581Z,2.30
2018-12-14T09:05:38.370Z,2.30
2018-12-14T09:08:08.098Z,2.30
2018-12-14T09:10:37.948Z,2.30
2018-12-14T09:13:07.547Z,2.30
2018-12-14T09:15:37.355Z,2.30
2018-12-14T09:18:08.383Z,2.30
2018-12-14T09:20:38.177Z,2.30
2018-12-14T09:23:08.043Z,2.30
2018-12-14T09:25:37.903Z,2.30
2018-12-14T09:28:07.818Z,2.30
2018-12-14T09:30:42.603Z,2.30
2018-12-14T09:33:09.537Z,2.30
2018-12-14T09:35:39.381Z,2.40
2018-12-14T09:38:09.170Z,2.40
2018-12-14T09:40:38.899Z,2.40
2018-12-14T09:43:08.722Z,2.30
2018-12-14T09:45:38.484Z,2.30
2018-12-14T09:48:08.202Z,2.30
2018-12-14T09:50:37.937Z,2.30
2018-12-14T09:53:07.923Z,2.30
2018-12-14T09:55:37.817Z,2.30
2018-12-14T09:58:09.786Z,2.30
2018-12-14T10:00:39.543Z,2.40
2018-12-14T10:03:09.828Z,2.40
2018-12-14T10:05:39.811Z,2.40
2018-12-14T10:08:09.812Z,2.40
2018-12-14T10:10:39.832Z,2.40
2018-12-14T10:13:10.570Z,2.40
2018-12-14T10:15:40.645Z,2.40
2018-12-14T10:18:10.408Z,2.40
2018-12-14T10:20:40.195Z,2.40
2018-12-14T10:23:10.073Z,2.40
2018-12-14T10:25:39.749Z,2.40
2018-12-14T10:28:09.971Z,2.40
2018-12-14T10:30:39.926Z,2.40
2018-12-14T10:33:09.718Z,2.40
2018-12-14T10:35:39.712Z,2.40
2018-12-14T10:38:09.704Z,2.50
2018-12-14T10:40:39.544Z,2.50
2018-12-14T10:43:09.303Z,2.50
2018-12-14T10:45:39.633Z,2.50
2018-12-14T10:48:09.296Z,2.50
2018-12-14T10:50:39.922Z,2.50
2018-12-14T10:53:12.256Z,2.60
2018-12-14T10:55:42.576Z,2.70
2018-12-14T10:58:12.496Z,2.60
2018-12-14T11:00:47.537Z,2.60
2018-12-14T11:03:17.173Z,2.60
2018-12-14T11:05:47.585Z,2.60
2018-12-14T11:08:18.427Z,2.60
2018-12-14T11:10:48.783Z,2.60
2018-12-14T11:13:18.550Z,2.60
2018-12-14T11:15:48.663Z,2.60
2018-12-14T11:18:18.358Z,2.60
2018-12-14T11:20:48.329Z,2.70
2018-12-14T11:23:18.108Z,2.70
2018-12-14T11:25:48.071Z,2.80
2018-12-14T11:28:17.875Z,2.80
2018-12-14T11:30:47.864Z,2.80
2018-12-14T11:33:17.632Z,2.90
2018-12-14T11:35:47.620Z,2.80
2018-12-14T11:38:17.413Z,2.80
2018-12-14T11:40:47.142Z,2.80
2018-12-14T11:43:16.893Z,2.80
2018-12-14T11:45:46.729Z,2.70
2018-12-14T11:48:16.577Z,2.70
2018-12-14T11:50:46.601Z,2.80
2018-12-14T11:53:20.358Z,2.90
2018-12-14T11:55:51.253Z,2.80
2018-12-14T11:58:21.084Z,2.80
2018-12-14T12:00:51.042Z,2.80
2018-12-14T12:03:20.829Z,2.80
2018-12-14T12:05:50.660Z,2.70
2018-12-14T12:08:20.712Z,2.70
2018-12-14T12:10:50.560Z,2.80
2018-12-14T12:13:20.313Z,2.70
2018-12-14T12:15:50.525Z,2.80
2018-12-14T12:18:20.496Z,2.80
2018-12-14T12:20:50.516Z,2.80
2018-12-14T12:23:20.693Z,2.80
2018-12-14T12:25:50.592Z,2.90
2018-12-14T12:28:21.017Z,2.90
2018-12-14T12:30:50.837Z,3.00
2018-12-14T12:33:20.597Z,2.90
2018-12-14T12:35:51.044Z,2.90
2018-12-14T12:38:21.026Z,2.90
2018-12-14T12:40:50.808Z,2.90
2018-12-14T12:43:21.416Z,2.90
2018-12-14T12:45:51.135Z,2.90
2018-12-14T12:48:21.047Z,2.90
2018-12-14T12:50:50.989Z,2.90
2018-12-14T12:53:20.830Z,2.90
2018-12-14T12:55:50.885Z,2.90
2018-12-14T12:58:20.618Z,2.90
2018-12-14T13:00:50.674Z,2.80
2018-12-14T13:03:20.458Z,2.80
2018-12-14T13:05:50.477Z,2.70
2018-12-14T13:08:20.380Z,2.70
2018-12-14T13:10:50.201Z,2.70
2018-12-14T13:13:20.012Z,2.70
2018-12-14T13:15:49.911Z,2.70
2018-12-14T13:18:19.642Z,2.70
2018-12-14T13:20:49.532Z,2.70
2018-12-14T13:23:19.359Z,2.90
2018-12-14T13:25:49.461Z,2.90
2018-12-14T13:28:19.556Z,2.90
2018-12-14T13:30:49.832Z,2.90
2018-12-14T13:33:19.697Z,2.90
2018-12-14T13:35:49.528Z,2.90
2018-12-14T13:38:19.419Z,2.90
2018-12-14T13:40:50.037Z,2.90
2018-12-14T13:43:20.032Z,2.80
2018-12-14T13:45:49.999Z,2.80
2018-12-14T13:48:20.018Z,2.70
2018-12-14T13:50:49.781Z,2.70
2018-12-14T13:53:19.827Z,2.70
2018-12-14T13:55:50.029Z,2.70
2018-12-14T13:58:20.408Z,2.70
2018-12-14T14:00:50.986Z,2.70
2018-12-14T14:03:20.852Z,2.80
2018-12-14T14:05:51.006Z,2.70
2018-12-14T14:08:20.812Z,2.70
2018-12-14T14:10:50.786Z,2.70
2018-12-14T14:13:21.077Z,2.70
2018-12-14T14:15:51.175Z,2.80
2018-12-14T14:18:21.002Z,2.80
2018-12-14T14:20:51.027Z,2.80
2018-12-14T14:23:20.798Z,2.70
2018-12-14T14:25:51.483Z,2.70
2018-12-14T14:28:21.841Z,2.70
2018-12-14T14:30:51.723Z,2.70
2018-12-14T14:33:21.502Z,2.70
2018-12-14T14:35:51.413Z,2.60
2018-12-14T14:38:21.232Z,2.60
2018-12-14T14:40:52.076Z,2.60
2018-12-14T14:43:22.077Z,2.70
2018-12-14T14:45:52.214Z,2.60
2018-12-14T14:48:22.192Z,2.70
2018-12-14T14:50:51.906Z,2.70
2018-12-14T14:53:21.804Z,2.70
2018-12-14T14:55:51.563Z,2.70
2018-12-14T14:58:21.360Z,2.60
2018-12-14T15:00:51.086Z,2.60
2018-12-14T15:03:21.257Z,2.60
2018-12-14T15:05:51.084Z,2.60
2018-12-14T15:08:21.081Z,2.60
2018-12-14T15:10:50.974Z,2.60
2018-12-14T15:13:20.796Z,2.60
2018-12-14T15:15:50.864Z,2.70
2018-12-14T15:18:21.087Z,2.60
2018-12-14T15:20:51.428Z,2.60
2018-12-14T15:23:21.401Z,2.60
2018-12-14T15:25:53.391Z,2.60
2018-12-14T15:28:23.860Z,2.70
2018-12-14T15:30:53.747Z,2.60
2018-12-14T15:33:24.101Z,2.60
2018-12-14T15:35:54.028Z,2.60
2018-12-14T15:38:23.825Z,2.70
2018-12-14T15:40:54.147Z,2.60
2018-12-14T15:43:24.550Z,2.70
2018-12-14T15:45:54.728Z,2.70
2018-12-14T15:48:24.796Z,2.60
2018-12-14T15:50:54.673Z,2.60
2018-12-14T15:53:24.480Z,2.60
2018-12-14T15:55:54.346Z,2.60
2018-12-14T15:58:24.086Z,2.60
2018-12-14T16:00:53.968Z,2.60
2018-12-14T16:03:24.174Z,2.60
2018-12-14T16:05:54.594Z,2.60
2018-12-14T16:08:24.539Z,2.70
2018-12-14T16:10:55.554Z,2.70
2018-12-14T16:13:25.520Z,2.60
2018-12-14T16:15:55.444Z,2.70
2018-12-14T16:18:25.587Z,2.60
2018-12-14T16:20:55.362Z,2.60
2018-12-14T16:23:25.346Z,2.60
2018-12-14T16:25:55.084Z,2.60
2018-12-14T16:28:25.139Z,2.60
2018-12-14T16:30:55.190Z,2.60
2018-12-14T16:33:25.140Z,2.70
2018-12-14T16:35:54.853Z,2.60
2018-12-14T16:38:24.767Z,2.60
2018-12-14T16:40:54.743Z,2.60
2018-12-14T16:43:24.630Z,2.70
2018-12-14T16:45:54.506Z,2.70
2018-12-14T16:48:24.658Z,2.70
2018-12-14T16:50:54.462Z,2.60
2018-12-14T16:53:24.641Z,2.60
2018-12-14T16:55:54.577Z,2.60
2018-12-14T16:58:24.563Z,2.60
2018-12-14T17:00:55.081Z,2.60
2018-12-14T17:03:24.956Z,2.60
2018-12-14T17:05:54.981Z,2.60
2018-12-14T17:08:24.773Z,2.60
2018-12-14T17:10:54.536Z,2.70
2018-12-14T17:13:24.302Z,2.60
2018-12-14T17:15:54.123Z,2.60
2018-12-14T17:18:23.976Z,2.50
2018-12-14T17:20:54.645Z,2.60
2018-12-14T17:23:24.406Z,2.50
2018-12-14T17:25:54.295Z,2.60
2018-12-14T17:28:24.482Z,2.60
2018-12-14T17:30:54.505Z,2.60
2018-12-14T17:33:24.296Z,2.70
2018-12-14T17:35:55.208Z,2.60
2018-12-14T17:38:25.320Z,2.60
2018-12-14T17:40:55.307Z,2.60
2018-12-14T17:43:25.444Z,2.60
2018-12-14T17:45:55.256Z,2.60
2018-12-14T17:48:25.472Z,2.60
2018-12-14T17:50:55.237Z,2.60
2018-12-14T17:53:24.999Z,2.60
2018-12-14T17:55:54.867Z,2.60
2018-12-14T17:58:25.009Z,2.60
2018-12-14T18:00:58.463Z,2.60
2018-12-14T18:03:27.048Z,2.60
2018-12-14T18:05:56.778Z,2.60
2018-12-14T18:08:26.561Z,2.60
2018-12-14T18:10:56.424Z,2.70
2018-12-14T18:13:26.317Z,2.60
2018-12-14T18:15:56.553Z,2.60
2018-12-14T18:18:26.239Z,2.60
2018-12-14T18:20:55.976Z,2.60
2018-12-14T18:23:25.599Z,2.70
2018-12-14T18:25:55.511Z,2.60
2018-12-14T18:28:25.176Z,2.70
2018-12-14T18:30:54.897Z,2.70
2018-12-14T18:33:24.546Z,2.70
2018-12-14T18:35:54.289Z,2.60
2018-12-14T18:38:24.625Z,2.60
2018-12-14T18:40:54.772Z,2.70
2018-12-14T18:43:24.755Z,2.70
2018-12-14T18:45:54.623Z,2.70
2018-12-14T18:48:24.424Z,2.60
2018-12-14T18:50:54.560Z,2.70
2018-12-14T18:53:24.366Z,2.70
2018-12-14T18:55:54.176Z,2.60
2018-12-14T18:58:24.116Z,2.60
2018-12-14T19:00:54.142Z,2.60
2018-12-14T19:03:23.902Z,2.60
2018-12-14T19:05:53.731Z,2.60
2018-12-14T19:08:23.989Z,2.60
2018-12-14T19:10:54.402Z,2.50
2018-12-14T19:13:24.429Z,2.60
2018-12-14T19:15:59.666Z,2.60
2018-12-14T19:18:26.216Z,2.60
2018-12-14T19:20:56.338Z,2.60
2018-12-14T19:23:26.437Z,2.60
2018-12-14T19:25:56.347Z,2.60
2018-12-14T19:28:26.090Z,2.60
2018-12-14T19:30:56.379Z,2.70
2018-12-14T19:33:26.168Z,2.60
2018-12-14T19:35:56.420Z,2.50
2018-12-14T19:38:26.273Z,2.50
2018-12-14T19:40:56.040Z,2.50
2018-12-14T19:43:25.970Z,2.50
2018-12-14T19:45:55.881Z,2.60
2018-12-14T19:48:25.587Z,2.60
2018-12-14T19:50:55.383Z,2.50
2018-12-14T19:53:25.437Z,2.70
2018-12-14T19:55:55.336Z,2.70
2018-12-14T19:58:25.367Z,2.60
2018-12-14T20:00:55.374Z,2.60
2018-12-14T20:03:25.193Z,2.60
2018-12-14T20:05:55.143Z,2.50
2018-12-14T20:08:25.131Z,2.60
2018-12-14T20:10:54.961Z,2.70
2018-12-14T20:13:24.710Z,2.60
2018-12-14T20:15:57.393Z,2.50
2018-12-14T20:18:26.572Z,2.50
2018-12-14T20:20:57.168Z,2.40
2018-12-14T20:23:27.243Z,2.50
2018-12-14T20:25:56.958Z,2.50
2018-12-14T20:28:28.106Z,2.40
2018-12-14T20:30:57.955Z,2.50
2018-12-14T20:33:27.665Z,2.40
2018-12-14T20:35:58.296Z,2.40
2018-12-14T20:38:28.015Z,2.50
2018-12-14T20:40:58.304Z,2.40
2018-12-14T20:43:28.262Z,2.40
2018-12-14T20:45:58.153Z,2.40
2018-12-14T20:48:28.146Z,2.40
2018-12-14T20:50:58.055Z,2.40
2018-12-14T20:53:27.822Z,2.40
2018-12-14T20:55:57.769Z,2.40
2018-12-14T20:58:27.597Z,2.40
2018-12-14T21:00:57.545Z,2.40
2018-12-14T21:03:27.395Z,2.40
2018-12-14T21:05:57.212Z,2.40
2018-12-14T21:08:26.998Z,2.30
2018-12-14T21:10:58.156Z,2.30
2018-12-14T21:13:28.062Z,2.30
2018-12-14T21:15:58.005Z,2.30
2018-12-14T21:18:28.001Z,2.30
2018-12-14T21:20:57.924Z,2.30
2018-12-14T21:23:27.862Z,2.30
2018-12-14T21:25:57.728Z,2.30
2018-12-14T21:28:27.559Z,2.30
2018-12-14T21:30:57.291Z,2.30
2018-12-14T21:33:27.151Z,2.30
2018-12-14T21:35:57.336Z,2.30
2018-12-14T21:38:28.073Z,2.20
2018-12-14T21:40:58.453Z,2.20
2018-12-14T21:43:28.859Z,2.20
2018-12-14T21:45:58.612Z,2.30
2018-12-14T21:48:28.546Z,2.30
2018-12-14T21:50:58.625Z,2.30
2018-12-14T21:53:28.810Z,2.20
2018-12-14T21:55:58.843Z,2.20
2018-12-14T21:58:29.086Z,2.20
2018-12-14T22:00:59.092Z,2.10
2018-12-14T22:03:28.948Z,2.20
2018-12-14T22:05:58.962Z,2.10
2018-12-14T22:08:29.392Z,2.20
2018-12-14T22:10:59.225Z,2.20
2018-12-14T22:13:28.929Z,2.10
2018-12-14T22:15:58.761Z,2.20
2018-12-14T22:18:28.586Z,2.20
2018-12-14T22:20:58.711Z,2.10
2018-12-14T22:23:28.777Z,2.20
2018-12-14T22:25:58.677Z,2.20
2018-12-14T22:28:30.074Z,2.20
2018-12-14T22:31:00.123Z,2.20
2018-12-14T22:33:30.609Z,2.10
2018-12-14T22:36:00.435Z,2.20
2018-12-14T22:38:30.133Z,2.10
2018-12-14T22:41:00.564Z,2.10
2018-12-14T22:43:30.443Z,2.10
2018-12-14T22:46:00.184Z,2.20
2018-12-14T22:48:30.704Z,2.10
2018-12-14T22:51:00.539Z,2.10
2018-12-14T22:53:30.497Z,2.20
2018-12-14T22:56:00.252Z,2.10
2018-12-14T22:58:29.949Z,2.10
2018-12-14T23:01:00.002Z,2.10
2018-12-14T23:03:30.715Z,2.10
2018-12-14T23:06:00.421Z,2.10
2018-12-14T23:08:30.156Z,2.00
2018-12-14T23:10:59.951Z,2.10
2018-12-14T23:13:29.836Z,2.10
2018-12-14T23:15:59.609Z,2.10
2018-12-14T23:18:29.965Z,2.10
2018-12-14T23:20:59.724Z,2.10
2018-12-14T23:23:29.616Z,2.10
2018-12-14T23:25:59.530Z,2.10
2018-12-14T23:28:29.353Z,2.10
2018-12-14T23:30:59.077Z,2.10
2018-12-14T23:33:28.877Z,2.10
2018-12-14T23:35:59.105Z,2.10
2018-12-14T23:38:29.200Z,2.10
2018-12-14T23:40:59.045Z,2.20
2018-12-14T23:43:28.742Z,2.10
2018-12-14T23:45:58.591Z,2.10
2018-12-14T23:48:28.493Z,2.10
2018-12-14T23:50:58.264Z,2.10
2018-12-14T23:53:28.193Z,2.10
2018-12-14T23:55:57.909Z,2.10
2018-12-14T23:58:27.969Z,2.10
