createdAt,value
2019-05-26T00:01:36.816Z,9.60
2019-05-26T00:04:05.931Z,11.43
2019-05-26T00:06:34.859Z,10.00
2019-05-26T00:09:05.321Z,10.60
2019-05-26T00:11:34.325Z,11.43
2019-05-26T00:14:03.419Z,10.20
2019-05-26T00:16:32.408Z,14.30
2019-05-26T00:19:01.360Z,18.80
2019-05-26T00:21:30.252Z,11.53
2019-05-26T00:23:59.198Z,14.73
2019-05-26T00:26:28.162Z,14.23
2019-05-26T00:28:57.184Z,13.90
2019-05-26T00:31:26.153Z,14.27
2019-05-26T00:33:55.060Z,11.40
2019-05-26T00:36:24.020Z,16.33
2019-05-26T00:38:53.113Z,13.67
2019-05-26T00:41:22.216Z,12.43
2019-05-26T00:43:51.273Z,13.50
2019-05-26T00:46:20.305Z,15.03
2019-05-26T00:48:49.432Z,12.63
2019-05-26T00:51:18.549Z,13.40
2019-05-26T00:53:47.901Z,14.60
2019-05-26T00:56:17.039Z,16.13
2019-05-26T00:58:46.014Z,15.23
2019-05-26T01:01:15.125Z,14.83
2019-05-26T01:03:44.331Z,16.50
2019-05-26T01:06:13.427Z,19.00
2019-05-26T01:08:42.490Z,21.30
2019-05-26T01:11:11.534Z,19.27
2019-05-26T01:13:40.474Z,18.17
2019-05-26T01:16:09.571Z,20.40
2019-05-26T01:18:38.645Z,22.57
2019-05-26T01:21:07.749Z,19.30
2019-05-26T01:23:36.714Z,20.80
2019-05-26T01:26:05.812Z,23.53
2019-05-26T01:28:34.788Z,22.90
2019-05-26T01:31:03.987Z,23.53
2019-05-26T01:33:33.030Z,24.33
2019-05-26T01:36:02.056Z,28.97
2019-05-26T01:38:32.398Z,26.30
2019-05-26T01:41:01.288Z,26.40
2019-05-26T01:43:30.292Z,30.07
2019-05-26T01:45:59.163Z,29.17
2019-05-26T01:48:28.094Z,29.07
2019-05-26T01:50:57.109Z,28.90
2019-05-26T01:53:26.192Z,24.90
2019-05-26T01:55:55.486Z,29.23
2019-05-26T01:58:24.517Z,29.63
2019-05-26T02:00:53.528Z,32.70
2019-05-26T02:03:22.554Z,28.53
2019-05-26T02:05:51.526Z,29.33
2019-05-26T02:08:20.589Z,28.13
2019-05-26T02:10:50.449Z,27.77
2019-05-26T02:13:19.428Z,27.03
2019-05-26T02:15:48.399Z,33.60
2019-05-26T02:18:17.457Z,30.50
2019-05-26T02:20:46.412Z,28.97
2019-05-26T02:23:15.400Z,27.63
2019-05-26T02:25:44.466Z,28.60
2019-05-26T02:28:13.409Z,28.07
2019-05-26T02:30:42.480Z,32.27
2019-05-26T02:33:11.513Z,25.90
2019-05-26T02:35:40.594Z,29.90
2019-05-26T02:38:09.633Z,30.57
2019-05-26T02:40:38.733Z,32.53
2019-05-26T02:43:07.814Z,33.00
2019-05-26T02:45:37.084Z,38.40
2019-05-26T02:48:06.122Z,33.20
2019-05-26T02:50:35.203Z,30.37
2019-05-26T02:53:04.367Z,33.83
2019-05-26T02:55:33.683Z,33.57
2019-05-26T02:58:02.736Z,32.00
2019-05-26T03:00:45.595Z,37.87
2019-05-26T03:03:16.587Z,36.77
2019-05-26T03:05:46.646Z,32.90
2019-05-26T03:08:16.173Z,35.50
2019-05-26T03:10:45.838Z,35.90
2019-05-26T03:13:16.422Z,34.83
2019-05-26T03:15:46.260Z,36.47
2019-05-26T03:18:15.674Z,36.03
2019-05-26T03:20:44.916Z,33.93
2019-05-26T03:23:15.346Z,34.87
2019-05-26T03:25:44.913Z,35.13
2019-05-26T03:28:13.945Z,35.77
2019-05-26T03:30:42.951Z,36.03
2019-05-26T03:33:12.013Z,36.10
2019-05-26T03:35:41.336Z,38.30
2019-05-26T03:38:10.375Z,35.17
2019-05-26T03:40:39.313Z,36.93
2019-05-26T03:43:08.290Z,36.77
2019-05-26T03:46:15.695Z,43.40
2019-05-26T03:48:45.326Z,38.07
2019-05-26T03:51:14.704Z,34.60
2019-05-26T03:53:43.934Z,38.43
2019-05-26T03:56:13.031Z,36.13
2019-05-26T03:58:42.138Z,32.87
2019-05-26T04:01:11.262Z,35.50
2019-05-26T04:03:40.410Z,38.50
2019-05-26T04:06:09.636Z,34.70
2019-05-26T04:08:38.782Z,36.03
2019-05-26T04:11:07.965Z,37.03
2019-05-26T04:13:36.899Z,37.27
2019-05-26T04:16:06.013Z,36.90
2019-05-26T04:18:35.115Z,32.90
2019-05-26T04:21:04.150Z,34.70
2019-05-26T04:23:33.239Z,34.70
2019-05-26T04:26:02.582Z,35.10
2019-05-26T04:28:31.822Z,32.50
2019-05-26T04:31:00.885Z,36.50
2019-05-26T04:33:30.005Z,34.67
2019-05-26T04:35:58.972Z,33.03
2019-05-26T04:38:28.101Z,32.13
2019-05-26T04:40:57.175Z,32.00
2019-05-26T04:43:26.175Z,34.77
2019-05-26T04:45:55.312Z,32.83
2019-05-26T04:48:24.345Z,34.33
2019-05-26T04:50:53.333Z,31.03
2019-05-26T04:53:22.419Z,29.63
2019-05-26T04:55:51.503Z,34.90
2019-05-26T04:58:20.565Z,29.50
2019-05-26T05:00:49.641Z,28.50
2019-05-26T05:03:18.665Z,26.30
2019-05-26T05:05:47.672Z,27.70
2019-05-26T05:08:16.757Z,27.60
2019-05-26T05:10:45.717Z,27.53
2019-05-26T05:13:14.791Z,29.40
2019-05-26T05:15:43.838Z,25.10
2019-05-26T05:18:12.883Z,28.60
2019-05-26T05:20:42.432Z,26.90
2019-05-26T05:23:11.613Z,27.90
2019-05-26T05:25:40.597Z,26.90
2019-05-26T05:28:09.676Z,26.53
2019-05-26T05:30:38.777Z,27.63
2019-05-26T05:33:07.825Z,27.57
2019-05-26T05:35:36.937Z,23.30
2019-05-26T05:38:05.891Z,22.70
2019-05-26T05:40:34.942Z,28.13
2019-05-26T05:43:04.004Z,31.80
2019-05-26T05:45:33.093Z,23.90
2019-05-26T05:48:02.318Z,25.10
2019-05-26T05:50:31.459Z,24.43
2019-05-26T05:53:00.482Z,23.40
2019-05-26T05:55:29.508Z,24.67
2019-05-26T05:57:58.574Z,25.17
2019-05-26T06:00:27.697Z,24.07
2019-05-26T06:02:56.694Z,24.40
2019-05-26T06:05:25.728Z,23.40
2019-05-26T06:07:54.639Z,28.13
2019-05-26T06:10:23.994Z,25.03
2019-05-26T06:12:52.981Z,24.13
2019-05-26T06:15:22.041Z,22.60
2019-05-26T06:17:51.077Z,24.53
2019-05-26T06:20:20.813Z,22.30
2019-05-26T06:22:49.917Z,21.20
2019-05-26T06:25:19.229Z,23.53
2019-05-26T06:27:48.379Z,24.50
2019-05-26T06:30:18.045Z,21.97
2019-05-26T06:32:47.053Z,22.10
2019-05-26T06:35:16.141Z,21.60
2019-05-26T06:37:45.172Z,24.87
2019-05-26T06:40:14.383Z,20.90
2019-05-26T06:42:43.561Z,22.17
2019-05-26T06:45:13.049Z,21.37
2019-05-26T06:47:42.131Z,21.90
2019-05-26T06:50:11.151Z,21.80
2019-05-26T06:52:40.258Z,19.20
2019-05-26T06:55:09.289Z,18.57
2019-05-26T06:57:38.349Z,20.23
2019-05-26T07:00:08.062Z,18.00
2019-05-26T07:02:37.132Z,20.13
2019-05-26T07:05:07.101Z,20.70
2019-05-26T07:07:36.084Z,22.60
2019-05-26T07:10:05.608Z,18.63
2019-05-26T07:12:34.668Z,21.23
2019-05-26T07:15:03.782Z,19.60
2019-05-26T07:17:32.793Z,21.63
2019-05-26T07:20:01.741Z,20.77
2019-05-26T07:22:30.878Z,19.77
2019-05-26T07:25:00.261Z,22.80
2019-05-26T07:27:29.228Z,19.93
2019-05-26T07:29:58.285Z,18.33
2019-05-26T07:32:27.189Z,20.10
2019-05-26T07:34:56.158Z,18.40
2019-05-26T07:37:25.205Z,18.50
2019-05-26T07:39:54.221Z,16.93
2019-05-26T07:42:23.334Z,21.63
2019-05-26T07:44:52.412Z,18.27
2019-05-26T07:47:21.481Z,15.93
2019-05-26T07:49:50.515Z,18.83
2019-05-26T07:52:19.562Z,16.63
2019-05-26T07:54:48.468Z,17.27
2019-05-26T07:57:17.545Z,19.57
2019-05-26T07:59:46.592Z,17.47
2019-05-26T08:02:15.658Z,17.20
2019-05-26T08:04:44.635Z,17.60
2019-05-26T08:07:13.738Z,15.73
2019-05-26T08:09:42.782Z,18.87
2019-05-26T08:12:25.121Z,16.97
2019-05-26T08:14:42.595Z,15.87
2019-05-26T08:17:11.489Z,17.27
2019-05-26T08:19:40.538Z,18.70
2019-05-26T08:22:09.618Z,15.97
2019-05-26T08:24:38.777Z,18.10
2019-05-26T08:27:07.736Z,16.30
2019-05-26T08:29:36.689Z,16.27
2019-05-26T08:32:05.758Z,20.17
2019-05-26T08:34:34.725Z,19.00
2019-05-26T08:37:03.724Z,18.83
2019-05-26T08:39:32.749Z,17.47
2019-05-26T08:42:01.800Z,17.10
2019-05-26T08:44:30.750Z,19.00
2019-05-26T08:46:59.742Z,15.00
2019-05-26T08:49:28.794Z,15.87
2019-05-26T08:51:57.766Z,16.20
2019-05-26T08:54:26.864Z,16.93
2019-05-26T08:56:55.909Z,18.70
2019-05-26T08:59:25.029Z,23.40
2019-05-26T09:01:54.014Z,16.33
2019-05-26T09:04:22.964Z,17.13
2019-05-26T09:06:51.924Z,17.97
2019-05-26T09:09:21.009Z,17.80
2019-05-26T09:11:50.109Z,14.20
2019-05-26T09:14:19.185Z,19.10
2019-05-26T09:16:48.255Z,16.67
2019-05-26T09:19:17.270Z,13.13
2019-05-26T09:21:46.328Z,12.60
2019-05-26T09:24:15.392Z,15.30
2019-05-26T09:26:44.449Z,13.17
2019-05-26T09:29:13.480Z,13.50
2019-05-26T09:31:42.578Z,15.47
2019-05-26T09:34:11.592Z,11.13
2019-05-26T09:36:40.683Z,13.87
2019-05-26T09:39:09.766Z,13.53
2019-05-26T09:41:38.714Z,12.23
2019-05-26T09:44:07.745Z,10.67
2019-05-26T09:46:36.761Z,8.60
2019-05-26T09:49:05.821Z,9.73
2019-05-26T09:51:34.865Z,7.40
2019-05-26T09:54:03.829Z,6.17
2019-05-26T09:56:32.864Z,10.40
2019-05-26T09:59:01.818Z,6.53
2019-05-26T10:01:30.864Z,15.57
2019-05-26T10:03:59.887Z,12.40
2019-05-26T10:06:28.920Z,7.23
2019-05-26T10:08:57.872Z,12.53
2019-05-26T10:11:26.851Z,10.87
2019-05-26T10:13:55.979Z,5.47
2019-05-26T10:16:25.098Z,5.67
2019-05-26T10:18:54.074Z,7.30
2019-05-26T10:21:23.358Z,10.60
2019-05-26T10:23:53.244Z,10.27
2019-05-26T10:26:22.486Z,4.90
2019-05-26T10:28:51.436Z,11.47
2019-05-26T10:31:20.458Z,4.23
2019-05-26T10:33:49.520Z,5.07
2019-05-26T10:36:18.545Z,9.60
2019-05-26T10:38:47.507Z,5.20
2019-05-26T10:41:16.452Z,6.93
2019-05-26T10:43:47.642Z,6.60
2019-05-26T10:46:16.108Z,6.80
2019-05-26T10:48:45.084Z,5.10
2019-05-26T10:51:14.055Z,5.60
2019-05-26T10:53:42.913Z,6.40
2019-05-26T10:56:11.872Z,4.67
2019-05-26T10:58:40.832Z,5.70
2019-05-26T11:01:09.942Z,4.80
2019-05-26T11:03:38.974Z,5.93
2019-05-26T11:06:08.019Z,7.23
2019-05-26T11:08:37.067Z,4.37
2019-05-26T11:11:06.111Z,6.23
2019-05-26T11:13:35.221Z,5.57
2019-05-26T11:16:04.372Z,4.53
2019-05-26T11:18:33.402Z,5.73
2019-05-26T11:21:02.349Z,5.93
2019-05-26T11:23:31.489Z,6.23
2019-05-26T11:26:00.643Z,6.50
2019-05-26T11:28:29.750Z,5.40
2019-05-26T11:30:58.871Z,6.47
2019-05-26T11:33:27.831Z,5.70
2019-05-26T11:35:56.734Z,6.43
2019-05-26T11:38:25.693Z,7.67
2019-05-26T11:40:54.730Z,3.93
2019-05-26T11:43:23.754Z,5.50
2019-05-26T11:45:52.725Z,8.30
2019-05-26T11:48:21.734Z,4.83
2019-05-26T11:50:50.700Z,6.80
2019-05-26T11:53:19.749Z,6.20
2019-05-26T11:55:48.689Z,3.87
2019-05-26T11:58:17.777Z,3.63
2019-05-26T12:00:46.833Z,6.63
2019-05-26T12:03:15.966Z,7.90
2019-05-26T12:05:44.993Z,3.70
2019-05-26T12:08:14.037Z,4.43
2019-05-26T12:10:43.101Z,5.13
2019-05-26T12:13:12.153Z,5.27
2019-05-26T12:15:41.254Z,3.83
2019-05-26T12:18:10.206Z,2.97
2019-05-26T12:20:39.267Z,6.77
2019-05-26T12:23:08.370Z,5.73
2019-05-26T12:25:37.465Z,5.80
2019-05-26T12:28:06.494Z,4.67
2019-05-26T12:30:35.524Z,4.27
2019-05-26T12:33:04.613Z,4.37
2019-05-26T12:35:44.191Z,3.17
2019-05-26T12:38:13.267Z,9.70
2019-05-26T12:40:42.465Z,5.20
2019-05-26T12:43:11.645Z,4.23
2019-05-26T12:45:40.601Z,6.10
2019-05-26T12:48:09.718Z,2.90
2019-05-26T12:50:39.025Z,6.33
2019-05-26T12:53:08.269Z,5.00
2019-05-26T12:55:37.306Z,4.03
2019-05-26T12:58:06.403Z,6.73
2019-05-26T13:00:48.135Z,2.63
2019-05-26T13:03:06.506Z,4.13
2019-05-26T13:05:35.486Z,8.87
2019-05-26T13:08:04.681Z,5.60
2019-05-26T13:10:33.797Z,2.67
2019-05-26T13:13:02.918Z,4.80
2019-05-26T13:15:32.002Z,4.90
2019-05-26T13:18:01.226Z,6.33
2019-05-26T13:20:30.327Z,3.20
2019-05-26T13:22:59.420Z,5.90
2019-05-26T13:25:28.455Z,3.57
2019-05-26T13:27:57.489Z,3.67
2019-05-26T13:30:28.424Z,2.50
2019-05-26T13:32:57.620Z,3.87
2019-05-26T13:35:26.669Z,3.27
2019-05-26T13:37:55.762Z,2.30
2019-05-26T13:40:24.984Z,1.70
2019-05-26T13:42:54.061Z,3.50
2019-05-26T13:45:23.670Z,1.70
2019-05-26T13:47:52.737Z,1.70
2019-05-26T13:50:22.140Z,3.80
2019-05-26T13:52:51.423Z,6.90
2019-05-26T13:55:20.714Z,2.63
2019-05-26T13:57:50.041Z,3.20
2019-05-26T14:00:21.080Z,1.83
2019-05-26T14:02:50.184Z,3.30
2019-05-26T14:05:19.340Z,1.43
2019-05-26T14:07:48.413Z,1.53
2019-05-26T14:10:33.476Z,1.93
2019-05-26T14:13:03.032Z,2.63
2019-05-26T14:15:38.116Z,1.30
2019-05-26T14:18:04.160Z,2.70
2019-05-26T14:20:35.327Z,3.57
2019-05-26T14:23:04.794Z,1.90
2019-05-26T14:25:33.836Z,2.73
2019-05-26T14:28:02.898Z,1.80
2019-05-26T14:30:32.038Z,4.50
2019-05-26T14:33:01.077Z,2.47
2019-05-26T14:35:30.222Z,3.03
2019-05-26T14:37:59.170Z,4.17
2019-05-26T14:40:28.215Z,1.50
2019-05-26T14:42:57.096Z,2.80
2019-05-26T14:45:26.161Z,4.50
2019-05-26T14:47:55.342Z,3.07
2019-05-26T14:50:24.700Z,1.47
2019-05-26T14:52:53.811Z,1.50
2019-05-26T14:55:23.075Z,4.60
2019-05-26T14:57:52.178Z,1.73
2019-05-26T15:00:21.809Z,2.97
2019-05-26T15:02:50.929Z,2.10
2019-05-26T15:05:20.062Z,1.80
2019-05-26T15:07:49.154Z,21.20
2019-05-26T15:10:18.235Z,4.13
2019-05-26T15:12:47.394Z,5.40
2019-05-26T15:15:16.869Z,10.03
2019-05-26T15:17:45.875Z,4.00
2019-05-26T15:20:15.443Z,3.17
2019-05-26T15:22:44.610Z,2.93
2019-05-26T15:25:14.078Z,2.57
2019-05-26T15:27:46.616Z,4.00
2019-05-26T15:30:16.362Z,2.73
2019-05-26T15:32:45.438Z,4.10
2019-05-26T15:35:14.704Z,2.40
2019-05-26T15:38:02.908Z,3.40
2019-05-26T15:40:31.938Z,3.53
2019-05-26T15:43:01.082Z,4.10
2019-05-26T15:45:30.169Z,11.67
2019-05-26T15:47:59.287Z,3.97
2019-05-26T15:50:28.263Z,3.93
2019-05-26T15:52:57.309Z,5.63
2019-05-26T15:55:26.350Z,2.30
2019-05-26T15:57:55.551Z,4.27
2019-05-26T16:00:25.273Z,4.77
2019-05-26T16:02:54.305Z,3.63
2019-05-26T16:05:23.518Z,6.07
2019-05-26T16:07:52.468Z,2.30
2019-05-26T16:10:21.539Z,3.57
2019-05-26T16:12:50.581Z,4.83
2019-05-26T16:15:20.369Z,5.87
2019-05-26T16:17:49.278Z,3.77
2019-05-26T16:20:18.929Z,6.57
2019-05-26T16:22:48.192Z,5.23
2019-05-26T16:25:17.349Z,3.63
2019-05-26T16:27:46.336Z,2.67
2019-05-26T16:30:15.910Z,5.17
2019-05-26T16:32:44.965Z,6.37
2019-05-26T16:35:14.138Z,3.60
2019-05-26T16:37:43.178Z,5.07
2019-05-26T16:40:12.980Z,4.93
2019-05-26T16:42:42.166Z,3.97
2019-05-26T16:45:11.822Z,2.40
2019-05-26T16:47:40.721Z,3.10
2019-05-26T16:50:09.973Z,2.90
2019-05-26T16:52:39.044Z,3.63
2019-05-26T16:55:08.945Z,4.77
2019-05-26T16:57:38.156Z,5.83
2019-05-26T17:00:08.200Z,5.00
2019-05-26T17:02:37.242Z,5.63
2019-05-26T17:05:06.901Z,3.00
2019-05-26T17:07:35.947Z,4.10
2019-05-26T17:10:05.547Z,2.60
2019-05-26T17:12:34.536Z,2.70
2019-05-26T17:15:03.727Z,9.10
2019-05-26T17:17:32.838Z,3.27
2019-05-26T17:20:01.792Z,2.87
2019-05-26T17:22:30.825Z,2.57
2019-05-26T17:25:00.180Z,2.83
2019-05-26T17:27:29.261Z,5.73
2019-05-26T17:29:58.233Z,3.27
2019-05-26T17:32:27.793Z,4.00
2019-05-26T17:34:56.824Z,3.03
2019-05-26T17:37:26.030Z,2.63
2019-05-26T17:39:55.054Z,4.40
2019-05-26T17:42:24.105Z,6.40
2019-05-26T17:44:53.237Z,2.70
2019-05-26T17:47:30.271Z,4.10
2019-05-26T17:49:52.993Z,2.80
2019-05-26T17:52:21.985Z,5.57
2019-05-26T17:54:51.050Z,2.87
2019-05-26T17:57:20.188Z,3.60
2019-05-26T17:59:49.261Z,6.00
2019-05-26T18:02:18.223Z,2.97
2019-05-26T18:04:47.665Z,4.20
2019-05-26T18:07:16.749Z,5.83
2019-05-26T18:09:45.816Z,5.20
2019-05-26T18:12:14.932Z,4.47
2019-05-26T18:14:43.997Z,6.40
2019-05-26T18:17:13.312Z,3.23
2019-05-26T18:19:42.381Z,5.00
2019-05-26T18:22:11.428Z,7.43
2019-05-26T18:24:53.162Z,3.90
2019-05-26T18:27:11.218Z,2.90
2019-05-26T18:29:40.319Z,9.53
2019-05-26T18:32:09.621Z,5.80
2019-05-26T18:34:39.057Z,4.73
2019-05-26T18:37:08.111Z,3.13
2019-05-26T18:39:37.195Z,4.80
2019-05-26T18:42:06.268Z,4.67
2019-05-26T18:44:35.347Z,5.43
2019-05-26T18:47:04.442Z,4.27
2019-05-26T18:49:33.434Z,6.23
2019-05-26T18:52:02.723Z,3.17
2019-05-26T18:54:31.901Z,2.00
2019-05-26T18:57:01.062Z,4.67
2019-05-26T18:59:30.053Z,5.20
2019-05-26T19:01:59.172Z,4.33
2019-05-26T19:04:28.226Z,5.30
2019-05-26T19:06:57.183Z,2.90
2019-05-26T19:09:26.357Z,3.63
2019-05-26T19:11:55.340Z,2.57
2019-05-26T19:14:24.502Z,4.63
2019-05-26T19:16:53.537Z,5.50
2019-05-26T19:19:22.578Z,2.33
2019-05-26T19:21:51.681Z,8.00
2019-05-26T19:24:20.762Z,6.47
2019-05-26T19:26:49.825Z,5.57
2019-05-26T19:29:18.815Z,5.13
2019-05-26T19:31:48.084Z,5.37
2019-05-26T19:34:17.110Z,5.57
2019-05-26T19:36:46.298Z,4.70
2019-05-26T19:39:15.296Z,4.93
2019-05-26T19:41:44.437Z,6.57
2019-05-26T19:44:13.593Z,4.20
2019-05-26T19:46:42.662Z,13.30
2019-05-26T19:49:11.749Z,7.03
2019-05-26T19:51:40.812Z,5.20
2019-05-26T19:54:09.865Z,4.20
2019-05-26T19:56:38.968Z,6.50
2019-05-26T19:59:08.102Z,8.50
2019-05-26T20:01:37.178Z,4.90
2019-05-26T20:04:06.563Z,8.87
2019-05-26T20:06:35.538Z,7.83
2019-05-26T20:09:06.407Z,7.77
2019-05-26T20:11:35.521Z,7.33
2019-05-26T20:14:05.257Z,8.00
2019-05-26T20:16:34.986Z,5.53
2019-05-26T20:19:04.306Z,6.30
2019-05-26T20:21:33.353Z,10.23
2019-05-26T20:24:02.468Z,9.07
2019-05-26T20:26:31.478Z,7.30
2019-05-26T20:29:00.441Z,7.20
2019-05-26T20:31:29.825Z,7.67
2019-05-26T20:33:58.897Z,12.03
2019-05-26T20:36:27.863Z,6.97
2019-05-26T20:38:56.932Z,9.07
2019-05-26T20:41:25.886Z,6.13
2019-05-26T20:43:54.950Z,5.60
2019-05-26T20:46:23.866Z,6.47
2019-05-26T20:48:53.102Z,9.30
2019-05-26T20:51:22.261Z,5.63
2019-05-26T20:53:51.301Z,5.73
2019-05-26T20:56:20.222Z,4.43
2019-05-26T20:58:49.338Z,5.07
2019-05-26T21:01:18.294Z,4.60
2019-05-26T21:03:47.353Z,4.10
2019-05-26T21:06:16.565Z,6.87
2019-05-26T21:08:45.657Z,4.73
2019-05-26T21:11:14.711Z,4.47
2019-05-26T21:13:43.789Z,4.03
2019-05-26T21:16:12.746Z,3.30
2019-05-26T21:18:41.764Z,3.70
2019-05-26T21:21:10.815Z,3.47
2019-05-26T21:23:39.811Z,4.30
2019-05-26T21:26:08.754Z,3.40
2019-05-26T21:28:37.835Z,3.30
2019-05-26T21:31:07.083Z,3.00
2019-05-26T21:33:36.120Z,2.77
2019-05-26T21:36:05.845Z,4.63
2019-05-26T21:38:34.875Z,2.90
2019-05-26T21:41:03.935Z,4.23
2019-05-26T21:43:32.963Z,2.77
2019-05-26T21:46:02.053Z,3.70
2019-05-26T21:48:34.613Z,3.23
2019-05-26T21:51:02.352Z,3.80
2019-05-26T21:53:31.502Z,3.60
2019-05-26T21:56:00.529Z,3.07
2019-05-26T21:58:29.514Z,3.50
2019-05-26T22:00:58.512Z,5.20
2019-05-26T22:03:27.620Z,3.07
2019-05-26T22:05:56.647Z,2.73
2019-05-26T22:08:25.606Z,3.63
2019-05-26T22:10:54.590Z,3.17
2019-05-26T22:13:23.684Z,3.53
2019-05-26T22:15:52.669Z,3.57
2019-05-26T22:18:21.871Z,3.13
2019-05-26T22:20:50.861Z,3.60
2019-05-26T22:23:20.062Z,3.97
2019-05-26T22:25:49.028Z,3.53
2019-05-26T22:28:18.059Z,4.50
2019-05-26T22:30:47.054Z,3.47
2019-05-26T22:33:16.034Z,3.77
2019-05-26T22:35:44.918Z,4.50
2019-05-26T22:38:13.909Z,3.93
2019-05-26T22:40:42.934Z,4.10
2019-05-26T22:43:11.909Z,5.93
2019-05-26T22:45:40.953Z,4.90
2019-05-26T22:48:09.958Z,5.83
2019-05-26T22:50:39.041Z,4.43
2019-05-26T22:53:08.125Z,4.20
2019-05-26T22:55:37.113Z,5.23
2019-05-26T22:58:06.195Z,4.93
2019-05-26T23:00:35.311Z,3.87
2019-05-26T23:03:04.373Z,5.93
2019-05-26T23:05:33.242Z,5.80
2019-05-26T23:08:02.352Z,3.80
2019-05-26T23:10:31.397Z,3.63
2019-05-26T23:13:00.540Z,3.23
2019-05-26T23:15:29.767Z,3.77
2019-05-26T23:17:58.743Z,5.30
2019-05-26T23:20:27.806Z,8.40
2019-05-26T23:22:56.746Z,3.77
2019-05-26T23:25:25.785Z,6.57
2019-05-26T23:27:54.851Z,5.30
2019-05-26T23:30:23.933Z,4.03
2019-05-26T23:32:52.893Z,9.70
2019-05-26T23:35:21.864Z,9.23
2019-05-26T23:37:50.888Z,6.40
2019-05-26T23:40:19.957Z,6.23
2019-05-26T23:42:49.038Z,8.10
2019-05-26T23:45:18.079Z,7.47
2019-05-26T23:47:47.093Z,4.97
2019-05-26T23:50:16.325Z,5.07
2019-05-26T23:52:45.378Z,8.13
2019-05-26T23:55:14.724Z,6.80
2019-05-26T23:57:43.775Z,5.57
