createdAt,value
2022-11-13T00:01:52.882Z,41.03
2022-11-13T00:04:38.222Z,41.35
2022-11-13T00:07:23.862Z,41.40
2022-11-13T00:10:09.771Z,37.25
2022-11-13T00:12:57.718Z,36.80
2022-11-13T00:15:43.452Z,39.72
2022-11-13T00:18:30.630Z,39.67
2022-11-13T00:21:19.742Z,37.60
2022-11-13T00:24:05.745Z,37.50
2022-11-13T00:26:51.501Z,35.50
2022-11-13T00:29:37.162Z,39.15
2022-11-13T00:32:22.754Z,39.20
2022-11-13T00:35:08.957Z,39.97
2022-11-13T00:37:54.886Z,38.92
2022-11-13T00:40:42.639Z,41.30
2022-11-13T00:43:28.776Z,42.85
2022-11-13T00:46:14.424Z,42.13
2022-11-13T00:49:00.125Z,39.92
2022-11-13T00:51:45.778Z,43.88
2022-11-13T00:54:31.536Z,48.15
2022-11-13T00:57:17.487Z,47.83
2022-11-13T01:00:04.096Z,45.45
2022-11-13T01:02:49.754Z,44.75
2022-11-13T01:05:37.365Z,42.72
2022-11-13T01:08:23.283Z,41.78
2022-11-13T01:11:20.055Z,40.08
2022-11-13T01:14:05.798Z,42.55
2022-11-13T01:16:54.251Z,40.03
2022-11-13T01:19:40.228Z,41.10
2022-11-13T01:22:25.771Z,39.20
2022-11-13T01:25:11.474Z,41.20
2022-11-13T01:27:57.531Z,42.42
2022-11-13T01:30:43.349Z,44.83
2022-11-13T01:33:29.216Z,43.20
2022-11-13T01:36:20.789Z,41.85
2022-11-13T01:39:06.188Z,45.72
2022-11-13T01:41:51.812Z,42.15
2022-11-13T01:44:59.714Z,40.95
2022-11-13T01:47:45.708Z,44.67
2022-11-13T01:50:31.325Z,41.60
2022-11-13T01:53:17.225Z,41.38
2022-11-13T01:56:03.010Z,42.42
2022-11-13T01:58:54.739Z,44.38
2022-11-13T02:01:40.199Z,42.75
2022-11-13T02:04:28.516Z,43.17
2022-11-13T02:07:16.588Z,46.75
2022-11-13T02:10:02.563Z,44.35
2022-11-13T02:12:52.675Z,45.28
2022-11-13T02:15:39.997Z,41.28
2022-11-13T02:18:27.520Z,42.78
2022-11-13T02:21:33.227Z,38.40
2022-11-13T02:24:37.665Z,42.22
2022-11-13T02:27:29.885Z,40.55
2022-11-13T02:30:30.446Z,38.85
2022-11-13T02:33:33.403Z,45.58
2022-11-13T02:36:22.472Z,43.42
2022-11-13T02:39:11.074Z,44.13
2022-11-13T02:41:56.668Z,46.28
2022-11-13T02:44:42.274Z,44.72
2022-11-13T02:47:28.739Z,46.08
2022-11-13T02:50:14.744Z,42.05
2022-11-13T02:53:00.716Z,42.05
2022-11-13T02:55:46.653Z,42.20
2022-11-13T02:58:32.419Z,42.55
2022-11-13T03:01:18.566Z,43.03
2022-11-13T03:04:04.101Z,41.45
2022-11-13T03:06:49.788Z,39.00
2022-11-13T03:09:35.291Z,40.78
2022-11-13T03:12:20.885Z,39.92
2022-11-13T03:15:08.249Z,44.30
2022-11-13T03:17:54.194Z,44.75
2022-11-13T03:20:41.822Z,41.05
2022-11-13T03:23:28.234Z,40.63
2022-11-13T03:26:16.691Z,38.20
2022-11-13T03:29:02.201Z,39.58
2022-11-13T03:31:47.848Z,38.20
2022-11-13T03:34:33.597Z,39.03
2022-11-13T03:37:19.209Z,37.75
2022-11-13T03:40:05.803Z,39.85
2022-11-13T03:42:51.458Z,40.20
2022-11-13T03:45:37.291Z,38.85
2022-11-13T03:48:23.389Z,39.42
2022-11-13T03:51:09.283Z,40.92
2022-11-13T03:53:54.880Z,38.30
2022-11-13T03:56:41.102Z,36.55
2022-11-13T03:59:26.687Z,36.00
2022-11-13T04:02:12.310Z,36.75
2022-11-13T04:04:57.930Z,37.15
2022-11-13T04:07:43.583Z,36.75
2022-11-13T04:10:29.713Z,36.15
2022-11-13T04:13:15.272Z,36.97
2022-11-13T04:16:00.892Z,35.58
2022-11-13T04:18:46.468Z,33.92
2022-11-13T04:21:31.891Z,32.00
2022-11-13T04:24:17.636Z,33.65
2022-11-13T04:27:03.195Z,33.28
2022-11-13T04:29:49.001Z,32.90
2022-11-13T04:32:34.542Z,37.65
2022-11-13T04:35:20.317Z,36.17
2022-11-13T04:38:05.945Z,39.38
2022-11-13T04:41:12.142Z,39.97
2022-11-13T04:43:57.717Z,36.53
2022-11-13T04:46:43.547Z,37.15
2022-11-13T04:49:29.175Z,37.65
2022-11-13T04:52:15.009Z,37.42
2022-11-13T04:55:00.448Z,34.83
2022-11-13T04:57:45.966Z,33.97
2022-11-13T05:00:31.580Z,38.60
2022-11-13T05:03:17.205Z,35.22
2022-11-13T05:06:07.737Z,32.75
2022-11-13T05:08:53.391Z,33.58
2022-11-13T05:11:39.186Z,32.63
2022-11-13T05:14:24.835Z,32.70
2022-11-13T05:17:12.590Z,31.95
2022-11-13T05:19:58.400Z,30.92
2022-11-13T05:22:44.002Z,33.00
2022-11-13T05:25:31.202Z,31.00
2022-11-13T05:28:17.197Z,32.28
2022-11-13T05:31:07.605Z,32.58
2022-11-13T05:33:53.502Z,34.15
2022-11-13T05:36:39.427Z,32.22
2022-11-13T05:39:24.900Z,30.23
2022-11-13T05:42:10.637Z,27.13
2022-11-13T05:44:56.320Z,27.30
2022-11-13T05:47:42.019Z,26.95
2022-11-13T05:50:27.739Z,30.42
2022-11-13T05:53:13.357Z,32.42
2022-11-13T05:56:06.925Z,30.15
2022-11-13T05:58:54.179Z,30.50
2022-11-13T06:01:40.795Z,28.17
2022-11-13T06:04:26.828Z,27.00
2022-11-13T06:07:12.567Z,27.35
2022-11-13T06:09:58.209Z,26.63
2022-11-13T06:12:43.755Z,26.65
2022-11-13T06:15:29.432Z,29.38
2022-11-13T06:18:14.897Z,31.20
2022-11-13T06:21:10.653Z,33.17
2022-11-13T06:23:58.003Z,29.90
2022-11-13T06:26:43.845Z,36.90
2022-11-13T06:29:29.496Z,36.33
2022-11-13T06:32:15.070Z,34.20
2022-11-13T06:35:00.622Z,38.90
2022-11-13T06:37:46.495Z,35.53
2022-11-13T06:40:32.102Z,32.42
2022-11-13T06:43:17.662Z,37.42
2022-11-13T06:46:10.179Z,34.28
2022-11-13T06:48:56.387Z,33.88
2022-11-13T06:51:41.776Z,30.17
2022-11-13T06:54:27.415Z,31.67
2022-11-13T06:57:12.894Z,29.58
2022-11-13T06:59:58.586Z,31.52
2022-11-13T07:02:43.997Z,28.35
2022-11-13T07:05:29.900Z,28.05
2022-11-13T07:08:16.178Z,53.70
2022-11-13T07:11:02.180Z,46.05
2022-11-13T07:13:49.858Z,74.70
2022-11-13T07:17:04.342Z,78.32
2022-11-13T07:19:41.362Z,45.35
2022-11-13T07:22:30.032Z,46.85
2022-11-13T07:25:15.594Z,85.35
2022-11-13T07:28:01.598Z,102.47
2022-11-13T07:30:47.026Z,133.07
2022-11-13T07:33:32.734Z,131.77
2022-11-13T07:36:18.689Z,90.55
2022-11-13T07:39:04.678Z,83.40
2022-11-13T07:41:50.171Z,58.97
2022-11-13T07:45:01.336Z,53.70
2022-11-13T07:47:41.505Z,50.80
2022-11-13T07:50:29.205Z,37.28
2022-11-13T07:53:19.081Z,35.50
2022-11-13T07:56:05.361Z,32.28
2022-11-13T07:58:50.991Z,23.98
2022-11-13T08:01:36.731Z,21.67
2022-11-13T08:04:22.310Z,21.10
2022-11-13T08:07:10.892Z,21.85
2022-11-13T08:09:56.705Z,23.70
2022-11-13T08:12:42.736Z,24.48
2022-11-13T08:15:29.060Z,40.25
2022-11-13T08:18:14.647Z,27.08
2022-11-13T08:21:07.026Z,34.85
2022-11-13T08:23:55.105Z,31.05
2022-11-13T08:26:40.699Z,31.17
2022-11-13T08:29:26.427Z,26.52
2022-11-13T08:32:15.641Z,30.70
2022-11-13T08:35:01.599Z,79.40
2022-11-13T08:37:49.335Z,48.80
2022-11-13T08:40:36.015Z,30.67
2022-11-13T08:43:21.381Z,36.15
2022-11-13T08:46:07.078Z,22.30
2022-11-13T08:48:53.100Z,28.40
2022-11-13T08:51:39.057Z,32.83
2022-11-13T08:54:25.197Z,33.10
2022-11-13T08:57:11.142Z,25.20
2022-11-13T08:59:56.697Z,24.42
2022-11-13T09:02:46.993Z,19.05
2022-11-13T09:05:32.453Z,24.25
2022-11-13T09:08:18.272Z,22.38
2022-11-13T09:11:05.235Z,20.10
2022-11-13T09:13:53.453Z,25.42
2022-11-13T09:16:39.143Z,27.00
2022-11-13T09:19:25.283Z,28.10
2022-11-13T09:22:12.332Z,33.92
2022-11-13T09:24:57.842Z,34.78
2022-11-13T09:27:43.642Z,37.95
2022-11-13T09:30:32.582Z,31.15
2022-11-13T09:33:20.446Z,31.67
2022-11-13T09:36:14.285Z,28.73
2022-11-13T09:39:01.082Z,38.20
2022-11-13T09:41:52.265Z,74.50
2022-11-13T09:45:11.563Z,28.90
2022-11-13T09:48:10.266Z,23.23
2022-11-13T09:50:56.494Z,21.90
2022-11-13T09:53:43.723Z,21.38
2022-11-13T09:56:40.771Z,21.63
2022-11-13T09:59:32.753Z,22.95
2022-11-13T10:02:48.683Z,23.60
2022-11-13T10:05:56.803Z,21.33
2022-11-13T10:09:19.457Z,19.35
2022-11-13T10:12:08.534Z,20.80
2022-11-13T10:14:57.296Z,21.90
2022-11-13T10:18:15.557Z,33.83
2022-11-13T10:21:24.312Z,18.52
2022-11-13T10:24:25.972Z,20.08
2022-11-13T10:27:13.826Z,18.73
2022-11-13T10:33:08.319Z,15.13
2022-11-13T10:36:38.789Z,16.48
2022-11-13T10:39:24.649Z,16.75
2022-11-13T10:42:37.447Z,16.95
2022-11-13T10:45:23.286Z,13.95
2022-11-13T10:48:27.430Z,13.75
2022-11-13T10:51:29.927Z,14.50
2022-11-13T10:54:25.401Z,14.20
2022-11-13T10:57:35.489Z,16.92
2022-11-13T11:00:25.712Z,16.58
2022-11-13T11:03:21.535Z,13.18
2022-11-13T11:06:07.521Z,12.15
2022-11-13T11:08:52.872Z,14.20
2022-11-13T11:11:58.042Z,45.97
2022-11-13T11:14:54.674Z,17.15
2022-11-13T11:17:44.441Z,11.32
2022-11-13T11:20:55.279Z,11.52
2022-11-13T11:23:56.518Z,10.25
2022-11-13T11:26:51.005Z,12.45
2022-11-13T11:29:46.708Z,14.03
2022-11-13T11:33:07.715Z,20.42
2022-11-13T11:36:19.386Z,15.55
2022-11-13T11:39:19.766Z,22.45
2022-11-13T11:42:30.540Z,13.48
2022-11-13T11:45:34.069Z,10.52
2022-11-13T11:48:46.263Z,11.07
2022-11-13T11:51:39.120Z,9.68
2022-11-13T11:54:43.814Z,14.00
2022-11-13T11:57:51.267Z,13.77
2022-11-13T12:00:42.302Z,19.45
2022-11-13T12:03:57.676Z,17.17
2022-11-13T12:07:05.006Z,18.47
2022-11-13T12:10:04.384Z,18.27
2022-11-13T12:13:19.046Z,25.27
2022-11-13T12:16:25.363Z,38.97
2022-11-13T12:19:27.159Z,25.85
2022-11-13T12:22:16.271Z,26.77
2022-11-13T12:25:18.879Z,19.70
2022-11-13T12:28:33.485Z,23.00
2022-11-13T12:31:39.204Z,21.58
2022-11-13T12:34:41.985Z,43.75
2022-11-13T12:37:51.313Z,18.33
2022-11-13T12:40:53.191Z,37.72
2022-11-13T12:44:07.614Z,29.73
2022-11-13T12:46:54.454Z,20.25
2022-11-13T12:49:40.217Z,18.48
2022-11-13T12:52:25.844Z,46.47
2022-11-13T12:55:30.721Z,32.20
2022-11-13T12:58:24.674Z,29.55
2022-11-13T13:01:10.364Z,33.92
2022-11-13T13:04:30.551Z,31.77
2022-11-13T13:07:34.501Z,66.22
2022-11-13T13:10:21.833Z,39.97
2022-11-13T13:13:56.072Z,22.40
2022-11-13T13:16:41.649Z,23.77
2022-11-13T13:19:32.117Z,31.10
2022-11-13T13:22:30.667Z,29.80
2022-11-13T13:25:27.241Z,24.73
2022-11-13T13:28:23.053Z,60.35
2022-11-13T13:31:21.313Z,27.02
2022-11-13T13:34:35.355Z,33.28
2022-11-13T13:37:59.666Z,28.27
2022-11-13T13:40:59.811Z,33.28
2022-11-13T13:43:56.763Z,28.60
2022-11-13T13:46:42.799Z,25.15
2022-11-13T13:49:29.500Z,26.00
2022-11-13T13:52:16.053Z,26.02
2022-11-13T13:55:04.639Z,24.65
2022-11-13T13:57:50.349Z,19.92
2022-11-13T14:00:44.691Z,24.33
2022-11-13T14:03:39.197Z,22.90
2022-11-13T14:06:24.898Z,19.38
2022-11-13T14:09:16.149Z,15.82
2022-11-13T14:12:21.473Z,14.75
2022-11-13T14:15:44.566Z,19.88
2022-11-13T14:18:31.365Z,45.97
2022-11-13T14:21:22.211Z,32.25
2022-11-13T14:24:33.793Z,21.30
2022-11-13T14:27:24.965Z,34.20
2022-11-13T14:30:26.700Z,24.40
2022-11-13T14:33:21.793Z,25.85
2022-11-13T14:36:07.890Z,21.67
2022-11-13T14:38:54.017Z,27.48
2022-11-13T14:41:59.901Z,33.65
2022-11-13T14:44:45.470Z,19.15
2022-11-13T14:47:37.441Z,15.52
2022-11-13T14:50:24.832Z,27.65
2022-11-13T14:53:11.698Z,25.08
2022-11-13T14:56:01.455Z,19.60
2022-11-13T14:58:47.810Z,26.90
2022-11-13T15:01:33.379Z,45.33
2022-11-13T15:04:19.118Z,24.75
2022-11-13T15:07:29.300Z,17.40
2022-11-13T15:10:18.708Z,15.13
2022-11-13T15:13:14.552Z,12.70
2022-11-13T15:18:49.544Z,12.53
2022-11-13T15:21:35.692Z,11.63
2022-11-13T15:24:21.391Z,22.60
2022-11-13T15:27:11.670Z,25.63
2022-11-13T15:29:57.408Z,27.25
2022-11-13T15:32:46.266Z,43.70
2022-11-13T15:35:31.768Z,49.20
2022-11-13T15:38:18.108Z,66.07
2022-11-13T15:41:13.223Z,33.22
2022-11-13T15:44:00.109Z,58.63
2022-11-13T15:46:45.905Z,138.60
2022-11-13T15:49:31.869Z,39.85
2022-11-13T15:52:17.819Z,51.97
2022-11-13T15:55:06.764Z,55.83
2022-11-13T15:57:52.398Z,64.65
2022-11-13T16:00:42.998Z,90.38
2022-11-13T16:03:28.904Z,80.60
2022-11-13T16:06:22.389Z,33.83
2022-11-13T16:09:13.754Z,29.23
2022-11-13T16:12:01.563Z,27.55
2022-11-13T16:14:46.913Z,30.50
2022-11-13T16:17:38.859Z,24.35
2022-11-13T16:20:24.389Z,21.20
2022-11-13T16:23:18.864Z,18.55
2022-11-13T16:26:04.947Z,16.30
2022-11-13T16:29:12.830Z,17.83
2022-11-13T16:31:59.046Z,22.42
2022-11-13T16:34:46.249Z,25.75
2022-11-13T16:37:32.303Z,23.67
2022-11-13T16:40:24.337Z,27.63
2022-11-13T16:43:11.110Z,32.78
2022-11-13T16:45:59.929Z,31.08
2022-11-13T16:48:45.744Z,29.70
2022-11-13T16:51:31.504Z,25.77
2022-11-13T16:54:17.270Z,31.90
2022-11-13T16:57:02.949Z,27.92
2022-11-13T16:59:48.526Z,27.95
2022-11-13T17:02:34.365Z,32.63
2022-11-13T17:05:21.956Z,38.38
2022-11-13T17:08:11.990Z,30.42
2022-11-13T17:10:58.496Z,28.60
2022-11-13T17:13:48.911Z,32.47
2022-11-13T17:16:34.191Z,33.60
2022-11-13T17:19:20.356Z,39.95
2022-11-13T17:22:06.097Z,43.60
2022-11-13T17:24:52.301Z,47.75
2022-11-13T17:27:37.974Z,41.10
2022-11-13T17:30:23.924Z,41.00
2022-11-13T17:33:09.476Z,42.47
2022-11-13T17:35:57.928Z,43.97
2022-11-13T17:38:43.584Z,44.20
2022-11-13T17:41:29.229Z,50.90
2022-11-13T17:44:15.050Z,48.35
2022-11-13T17:47:00.707Z,40.33
2022-11-13T17:49:46.370Z,38.72
2022-11-13T17:52:32.019Z,42.42
2022-11-13T17:55:17.728Z,27.75
2022-11-13T17:58:03.467Z,52.80
2022-11-13T18:00:49.508Z,35.95
2022-11-13T18:03:35.513Z,85.18
2022-11-13T18:06:21.357Z,97.13
2022-11-13T18:09:07.632Z,37.15
2022-11-13T18:11:53.452Z,41.30
2022-11-13T18:14:39.225Z,109.93
2022-11-13T18:17:24.957Z,63.22
2022-11-13T18:20:11.585Z,36.47
2022-11-13T18:22:57.394Z,36.40
2022-11-13T18:25:43.497Z,35.47
2022-11-13T18:28:28.940Z,47.75
2022-11-13T18:31:17.763Z,32.17
2022-11-13T18:34:05.722Z,32.83
2022-11-13T18:36:52.072Z,35.53
2022-11-13T18:39:40.018Z,32.45
2022-11-13T18:42:25.874Z,36.65
2022-11-13T18:45:11.875Z,37.05
2022-11-13T18:47:57.759Z,30.20
2022-11-13T18:50:54.274Z,37.95
2022-11-13T18:53:40.485Z,40.58
2022-11-13T18:56:31.664Z,38.05
2022-11-13T18:59:17.592Z,43.08
2022-11-13T19:02:03.399Z,60.60
2022-11-13T19:04:49.654Z,45.97
2022-11-13T19:07:35.054Z,40.65
2022-11-13T19:10:20.552Z,31.15
2022-11-13T19:13:07.386Z,29.98
2022-11-13T19:15:53.643Z,32.03
2022-11-13T19:18:41.335Z,30.38
2022-11-13T19:21:30.314Z,28.65
2022-11-13T19:24:16.585Z,27.77
2022-11-13T19:27:03.123Z,27.08
2022-11-13T19:29:48.693Z,28.67
2022-11-13T19:32:36.227Z,32.38
2022-11-13T19:35:26.084Z,34.85
2022-11-13T19:38:11.849Z,35.90
2022-11-13T19:40:57.481Z,34.08
2022-11-13T19:43:45.057Z,29.58
2022-11-13T19:46:32.115Z,35.65
2022-11-13T19:49:18.281Z,42.90
2022-11-13T19:52:04.302Z,51.60
2022-11-13T19:54:50.160Z,45.35
2022-11-13T19:57:35.933Z,46.40
2022-11-13T20:00:23.911Z,61.75
2022-11-13T20:03:11.387Z,57.15
2022-11-13T20:06:01.083Z,46.10
2022-11-13T20:08:46.787Z,54.15
2022-11-13T20:11:32.916Z,45.72
2022-11-13T20:14:18.540Z,43.35
2022-11-13T20:17:04.472Z,39.65
2022-11-13T20:19:50.096Z,36.17
2022-11-13T20:22:35.908Z,50.67
2022-11-13T20:25:21.477Z,54.70
2022-11-13T20:28:07.420Z,51.05
2022-11-13T20:31:03.085Z,47.03
2022-11-13T20:33:54.275Z,44.13
2022-11-13T20:36:39.819Z,42.25
2022-11-13T20:39:26.152Z,37.63
2022-11-13T20:42:11.617Z,34.63
2022-11-13T20:45:00.925Z,34.22
2022-11-13T20:47:46.969Z,32.55
2022-11-13T20:50:35.843Z,33.60
2022-11-13T20:53:21.220Z,44.05
2022-11-13T20:56:08.414Z,49.15
2022-11-13T20:58:58.137Z,45.80
2022-11-13T21:01:44.596Z,48.90
2022-11-13T21:04:30.288Z,42.97
2022-11-13T21:07:16.347Z,40.72
2022-11-13T21:10:02.239Z,31.55
2022-11-13T21:12:48.015Z,33.03
2022-11-13T21:15:33.972Z,32.08
2022-11-13T21:18:20.759Z,41.58
2022-11-13T21:21:20.944Z,36.15
2022-11-13T21:24:07.601Z,34.25
2022-11-13T21:26:53.202Z,33.08
2022-11-13T21:29:38.800Z,34.58
2022-11-13T21:32:24.506Z,44.03
2022-11-13T21:35:12.384Z,40.42
2022-11-13T21:38:03.825Z,36.45
2022-11-13T21:41:18.720Z,35.78
2022-11-13T21:44:08.462Z,38.40
2022-11-13T21:46:54.616Z,36.60
2022-11-13T21:49:40.435Z,36.10
2022-11-13T21:52:26.168Z,35.33
2022-11-13T21:55:11.792Z,35.88
2022-11-13T21:57:57.968Z,37.17
2022-11-13T22:00:44.403Z,33.78
2022-11-13T22:03:30.302Z,36.95
2022-11-13T22:06:17.248Z,33.15
2022-11-13T22:09:12.514Z,43.03
2022-11-13T22:11:58.244Z,37.33
2022-11-13T22:14:44.328Z,49.97
2022-11-13T22:17:29.957Z,34.58
2022-11-13T22:20:15.924Z,36.75
2022-11-13T22:23:01.447Z,40.42
2022-11-13T22:25:46.981Z,35.80
2022-11-13T22:28:34.170Z,34.60
2022-11-13T22:31:31.485Z,36.85
2022-11-13T22:34:16.955Z,35.97
2022-11-13T22:37:02.481Z,36.13
2022-11-13T22:39:48.134Z,44.08
2022-11-13T22:42:33.734Z,34.85
2022-11-13T22:45:23.576Z,36.47
2022-11-13T22:48:11.106Z,40.53
2022-11-13T22:50:56.846Z,35.92
2022-11-13T22:53:47.678Z,36.35
2022-11-13T22:56:34.722Z,40.05
2022-11-13T22:59:20.441Z,36.80
2022-11-13T23:02:06.105Z,37.83
2022-11-13T23:04:52.229Z,37.88
2022-11-13T23:07:37.829Z,34.30
2022-11-13T23:10:25.417Z,32.58
2022-11-13T23:13:11.273Z,32.38
2022-11-13T23:15:57.051Z,35.78
2022-11-13T23:18:42.674Z,33.30
2022-11-13T23:21:29.848Z,38.15
2022-11-13T23:24:15.425Z,34.70
2022-11-13T23:27:01.507Z,33.33
2022-11-13T23:29:50.123Z,39.05
2022-11-13T23:32:36.193Z,35.70
2022-11-13T23:35:21.791Z,28.92
2022-11-13T23:38:07.546Z,38.88
2022-11-13T23:40:54.980Z,33.97
2022-11-13T23:44:07.688Z,38.58
2022-11-13T23:46:46.692Z,29.55
2022-11-13T23:49:32.557Z,33.63
2022-11-13T23:52:18.379Z,29.63
2022-11-13T23:55:04.774Z,30.45
2022-11-13T23:58:00.905Z,32.65
