createdAt,value
2018-05-29T00:00:45.428Z,22.50
2018-05-29T00:03:11.744Z,22.50
2018-05-29T00:05:37.746Z,22.50
2018-05-29T00:08:04.395Z,22.40
2018-05-29T00:10:31.097Z,22.30
2018-05-29T00:12:57.063Z,22.20
2018-05-29T00:15:23.048Z,22.30
2018-05-29T00:17:48.992Z,22.20
2018-05-29T00:20:15.703Z,22.20
2018-05-29T00:22:42.265Z,22.20
2018-05-29T00:25:08.209Z,22.10
2018-05-29T00:27:34.119Z,22.10
2018-05-29T00:30:00.853Z,22.10
2018-05-29T00:32:26.838Z,22.00
2018-05-29T00:34:52.794Z,22.00
2018-05-29T00:37:19.473Z,21.90
2018-05-29T00:39:45.432Z,21.90
2018-05-29T00:42:11.829Z,21.90
2018-05-29T00:44:37.850Z,21.90
2018-05-29T00:47:03.926Z,21.80
2018-05-29T00:49:30.603Z,21.60
2018-05-29T00:51:56.491Z,21.60
2018-05-29T00:54:23.326Z,21.50
2018-05-29T00:56:49.253Z,21.50
2018-05-29T00:59:15.908Z,21.40
2018-05-29T01:01:42.547Z,21.40
2018-05-29T01:04:08.482Z,21.30
2018-05-29T01:06:34.397Z,21.30
2018-05-29T01:09:00.321Z,21.30
2018-05-29T01:11:26.247Z,21.30
2018-05-29T01:13:52.135Z,21.20
2018-05-29T01:16:20.365Z,21.10
2018-05-29T01:18:46.257Z,21.10
2018-05-29T01:21:12.196Z,21.10
2018-05-29T01:23:38.171Z,21.10
2018-05-29T01:26:04.843Z,21.10
2018-05-29T01:28:31.075Z,21.00
2018-05-29T01:30:57.025Z,21.00
2018-05-29T01:33:22.929Z,21.00
2018-05-29T01:35:48.837Z,21.00
2018-05-29T01:38:14.834Z,20.90
2018-05-29T01:40:40.836Z,20.90
2018-05-29T01:43:06.781Z,20.90
2018-05-29T01:45:33.411Z,20.80
2018-05-29T01:47:59.330Z,20.80
2018-05-29T01:50:25.961Z,20.70
2018-05-29T01:52:52.687Z,20.70
2018-05-29T01:55:18.631Z,20.70
2018-05-29T01:57:45.300Z,20.70
2018-05-29T02:00:11.214Z,20.60
2018-05-29T02:02:37.138Z,20.60
2018-05-29T02:05:10.060Z,20.60
2018-05-29T02:07:35.999Z,20.50
2018-05-29T02:10:01.921Z,20.50
2018-05-29T02:12:27.851Z,20.40
2018-05-29T02:14:53.727Z,20.40
2018-05-29T02:17:20.015Z,20.40
2018-05-29T02:19:45.950Z,20.30
2018-05-29T02:22:11.879Z,20.30
2018-05-29T02:24:37.783Z,20.30
2018-05-29T02:27:04.420Z,20.10
2018-05-29T02:29:30.373Z,20.10
2018-05-29T02:31:57.620Z,20.10
2018-05-29T02:34:23.560Z,20.00
2018-05-29T02:36:50.144Z,20.00
2018-05-29T02:39:16.783Z,19.90
2018-05-29T02:41:43.460Z,19.90
2018-05-29T02:44:09.481Z,19.80
2018-05-29T02:46:35.684Z,19.80
2018-05-29T02:49:01.572Z,19.80
2018-05-29T02:51:27.526Z,19.80
2018-05-29T02:53:54.202Z,19.80
2018-05-29T02:56:20.098Z,19.70
2018-05-29T02:58:45.995Z,19.80
2018-05-29T03:01:12.792Z,19.70
2018-05-29T03:03:38.720Z,19.70
2018-05-29T03:06:04.708Z,19.70
2018-05-29T03:08:30.617Z,19.60
2018-05-29T03:10:56.578Z,19.60
2018-05-29T03:13:22.484Z,19.60
2018-05-29T03:15:48.389Z,19.60
2018-05-29T03:18:14.515Z,19.60
2018-05-29T03:20:40.428Z,19.60
2018-05-29T03:23:06.341Z,19.60
2018-05-29T03:25:32.982Z,19.50
2018-05-29T03:27:58.957Z,19.50
2018-05-29T03:30:24.925Z,19.50
2018-05-29T03:32:50.864Z,19.50
2018-05-29T03:35:16.793Z,19.50
2018-05-29T03:37:42.708Z,19.50
2018-05-29T03:40:08.628Z,19.60
2018-05-29T03:42:34.542Z,19.60
2018-05-29T03:45:00.581Z,19.50
2018-05-29T03:47:27.170Z,19.50
2018-05-29T03:49:53.829Z,19.50
2018-05-29T03:52:19.757Z,19.50
2018-05-29T03:54:45.647Z,19.50
2018-05-29T03:57:11.559Z,19.50
2018-05-29T03:59:37.470Z,19.60
2018-05-29T04:02:03.359Z,19.60
2018-05-29T04:04:29.278Z,19.60
2018-05-29T04:06:55.173Z,19.60
2018-05-29T04:09:21.130Z,19.60
2018-05-29T04:11:47.027Z,19.60
2018-05-29T04:14:12.933Z,19.70
2018-05-29T04:16:38.877Z,19.70
2018-05-29T04:19:04.831Z,19.70
2018-05-29T04:21:30.736Z,19.70
2018-05-29T04:23:56.668Z,19.70
2018-05-29T04:26:22.599Z,19.80
2018-05-29T04:28:48.524Z,19.80
2018-05-29T04:31:14.456Z,19.90
2018-05-29T04:33:40.360Z,19.90
2018-05-29T04:36:06.304Z,20.00
2018-05-29T04:38:32.200Z,20.10
2018-05-29T04:40:58.162Z,20.20
2018-05-29T04:43:24.809Z,20.60
2018-05-29T04:45:50.704Z,20.60
2018-05-29T04:48:24.320Z,21.50
2018-05-29T04:50:50.527Z,21.50
2018-05-29T04:53:17.210Z,21.70
2018-05-29T04:55:43.117Z,21.70
2018-05-29T04:58:09.032Z,21.90
2018-05-29T05:00:35.690Z,22.30
2018-05-29T05:03:01.613Z,22.30
2018-05-29T05:05:27.535Z,22.70
2018-05-29T05:07:53.446Z,22.40
2018-05-29T05:10:19.400Z,21.90
2018-05-29T05:12:45.280Z,21.60
2018-05-29T05:15:11.193Z,22.00
2018-05-29T05:17:37.897Z,22.90
2018-05-29T05:20:03.844Z,22.80
2018-05-29T05:22:30.491Z,22.30
2018-05-29T05:24:57.129Z,22.30
2018-05-29T05:27:23.754Z,22.50
2018-05-29T05:29:50.419Z,22.60
2018-05-29T05:32:16.310Z,22.60
2018-05-29T05:34:42.236Z,22.40
2018-05-29T05:37:09.522Z,22.80
2018-05-29T05:39:35.436Z,22.70
2018-05-29T05:42:01.344Z,22.90
2018-05-29T05:44:27.988Z,22.90
2018-05-29T05:46:53.909Z,22.90
2018-05-29T05:49:19.817Z,22.70
2018-05-29T05:51:46.460Z,22.80
2018-05-29T05:54:13.121Z,23.10
2018-05-29T05:56:39.020Z,23.00
2018-05-29T05:59:05.670Z,23.40
2018-05-29T06:01:31.566Z,23.40
2018-05-29T06:03:58.201Z,23.50
2018-05-29T06:06:24.112Z,23.50
2018-05-29T06:08:50.017Z,23.80
2018-05-29T06:11:15.959Z,24.00
2018-05-29T06:13:41.865Z,24.50
2018-05-29T06:16:07.810Z,24.70
2018-05-29T06:18:34.486Z,25.00
2018-05-29T06:21:00.422Z,25.00
2018-05-29T06:23:26.331Z,25.10
2018-05-29T06:25:52.472Z,25.30
2018-05-29T06:28:18.388Z,25.50
2018-05-29T06:30:44.288Z,25.70
2018-05-29T06:33:10.197Z,25.90
2018-05-29T06:35:36.138Z,26.30
2018-05-29T06:38:02.089Z,26.40
2018-05-29T06:40:28.005Z,27.10
2018-05-29T06:42:53.941Z,27.10
2018-05-29T06:45:19.857Z,27.10
2018-05-29T06:47:45.791Z,27.00
2018-05-29T06:50:11.704Z,27.40
2018-05-29T06:52:37.638Z,27.50
2018-05-29T06:55:03.554Z,27.90
2018-05-29T06:57:29.440Z,28.40
2018-05-29T06:59:55.364Z,28.80
2018-05-29T07:02:21.268Z,28.80
2018-05-29T07:04:47.165Z,29.30
2018-05-29T07:07:13.096Z,29.10
2018-05-29T07:09:39.031Z,29.70
2018-05-29T07:12:04.969Z,29.90
2018-05-29T07:14:31.890Z,29.90
2018-05-29T07:16:57.729Z,30.10
2018-05-29T07:19:30.563Z,30.50
2018-05-29T07:21:57.240Z,29.00
2018-05-29T07:24:23.132Z,29.00
2018-05-29T07:26:49.815Z,29.50
2018-05-29T07:29:15.736Z,29.50
2018-05-29T07:31:41.643Z,29.30
2018-05-29T07:34:07.550Z,29.70
2018-05-29T07:36:33.464Z,30.30
2018-05-29T07:38:59.997Z,30.90
2018-05-29T07:41:25.901Z,30.90
2018-05-29T07:43:52.571Z,29.60
2018-05-29T07:46:18.459Z,29.50
2018-05-29T07:48:45.131Z,29.70
2018-05-29T07:51:11.055Z,29.70
2018-05-29T07:53:37.043Z,30.00
2018-05-29T07:56:04.136Z,29.80
2018-05-29T07:58:30.121Z,29.80
2018-05-29T08:00:56.016Z,30.70
2018-05-29T08:03:22.264Z,30.90
2018-05-29T08:05:48.959Z,30.90
2018-05-29T08:08:15.165Z,30.90
2018-05-29T08:10:41.089Z,31.30
2018-05-29T08:13:07.071Z,31.70
2018-05-29T08:15:33.855Z,31.00
2018-05-29T08:17:59.744Z,30.90
2018-05-29T08:20:25.690Z,31.00
2018-05-29T08:22:51.774Z,31.30
2018-05-29T08:25:18.436Z,31.80
2018-05-29T08:27:44.360Z,31.90
2018-05-29T08:30:10.281Z,32.00
2018-05-29T08:32:36.423Z,32.10
2018-05-29T08:35:02.348Z,31.10
2018-05-29T08:37:28.501Z,30.60
2018-05-29T08:39:54.477Z,31.00
2018-05-29T08:42:20.415Z,31.00
2018-05-29T08:44:46.486Z,31.80
2018-05-29T08:47:12.381Z,31.30
2018-05-29T08:49:38.312Z,31.40
2018-05-29T08:52:04.233Z,31.90
2018-05-29T08:56:58.668Z,33.10
2018-05-29T17:34:18.372Z,29.70
2018-05-29T17:36:44.304Z,29.40
2018-05-29T17:39:10.659Z,29.40
2018-05-29T17:41:36.591Z,29.40
2018-05-29T17:44:03.224Z,29.20
2018-05-29T17:46:29.139Z,29.20
2018-05-29T17:48:55.337Z,29.30
2018-05-29T17:51:22.270Z,29.20
2018-05-29T17:56:16.083Z,29.10
2018-05-29T17:58:41.927Z,29.00
2018-05-29T18:01:07.842Z,28.90
2018-05-29T18:03:33.819Z,28.90
2018-05-29T18:05:59.723Z,28.90
2018-05-29T18:08:25.701Z,28.80
2018-05-29T18:10:51.667Z,28.70
2018-05-29T18:13:17.588Z,28.70
2018-05-29T18:15:43.627Z,28.60
2018-05-29T18:18:09.609Z,28.50
2018-05-29T18:20:35.697Z,28.50
2018-05-29T18:23:01.953Z,28.40
2018-05-29T18:25:27.906Z,28.30
2018-05-29T18:27:54.480Z,28.30
2018-05-29T18:30:20.543Z,28.30
2018-05-29T18:32:47.200Z,28.10
2018-05-29T18:35:13.100Z,28.10
2018-05-29T18:37:39.770Z,28.00
2018-05-29T18:40:05.704Z,28.00
2018-05-29T18:42:31.591Z,28.00
2018-05-29T18:44:59.086Z,27.90
2018-05-29T18:47:25.029Z,27.80
2018-05-29T18:49:51.020Z,27.80
2018-05-29T18:52:17.626Z,27.60
2018-05-29T18:54:44.271Z,27.60
2018-05-29T18:57:10.175Z,27.60
2018-05-29T18:59:36.821Z,27.40
2018-05-29T19:02:03.467Z,27.40
2018-05-29T19:04:30.116Z,27.30
2018-05-29T19:06:56.019Z,27.20
2018-05-29T19:09:21.933Z,27.20
2018-05-29T19:11:48.721Z,27.10
2018-05-29T19:14:14.633Z,27.10
2018-05-29T19:16:47.443Z,27.10
2018-05-29T19:19:13.347Z,27.00
2018-05-29T19:21:39.253Z,27.00
2018-05-29T19:24:05.330Z,26.90
2018-05-29T19:26:31.981Z,26.80
2018-05-29T19:28:58.623Z,26.70
2018-05-29T19:31:25.271Z,26.60
2018-05-29T19:33:51.165Z,26.50
2018-05-29T19:36:17.081Z,26.50
2018-05-29T19:38:43.012Z,26.40
2018-05-29T19:41:09.700Z,26.30
2018-05-29T19:43:35.611Z,26.30
2018-05-29T19:46:01.512Z,26.20
2018-05-29T19:48:27.469Z,26.20
2018-05-29T19:50:54.076Z,26.00
2018-05-29T19:53:20.711Z,25.90
2018-05-29T19:55:46.608Z,25.90
2018-05-29T19:58:13.275Z,25.90
2018-05-29T20:00:39.188Z,25.90
2018-05-29T20:03:05.842Z,25.80
2018-05-29T20:05:31.744Z,25.70
2018-05-29T20:07:57.704Z,25.70
2018-05-29T20:10:23.624Z,25.70
2018-05-29T20:12:49.521Z,25.70
2018-05-29T20:15:15.440Z,25.60
2018-05-29T20:17:41.372Z,25.60
2018-05-29T20:20:08.813Z,25.60
2018-05-29T20:22:35.767Z,25.50
2018-05-29T20:25:01.667Z,25.50
2018-05-29T20:27:27.664Z,25.40
2018-05-29T20:29:53.641Z,25.30
2018-05-29T20:32:19.751Z,25.30
2018-05-29T20:34:45.676Z,25.30
2018-05-29T20:37:11.611Z,25.30
2018-05-29T20:39:37.600Z,25.30
2018-05-29T20:42:11.201Z,25.20
2018-05-29T20:44:37.865Z,25.20
2018-05-29T20:47:03.783Z,25.10
2018-05-29T20:49:29.708Z,25.10
2018-05-29T20:51:55.600Z,25.10
2018-05-29T20:54:22.456Z,25.10
2018-05-29T20:56:48.360Z,25.10
2018-05-29T20:59:14.994Z,25.10
2018-05-29T21:01:41.719Z,25.10
2018-05-29T21:04:07.642Z,25.00
2018-05-29T21:06:33.589Z,25.00
2018-05-29T21:08:59.976Z,25.00
2018-05-29T21:11:26.109Z,24.90
2018-05-29T21:13:52.865Z,24.80
2018-05-29T21:16:19.952Z,24.70
2018-05-29T21:18:46.412Z,24.70
2018-05-29T21:21:12.819Z,24.70
2018-05-29T21:23:39.129Z,24.60
2018-05-29T21:26:05.534Z,24.60
2018-05-29T21:28:31.743Z,24.60
2018-05-29T21:30:58.942Z,24.50
2018-05-29T21:33:25.399Z,24.50
2018-05-29T21:35:53.282Z,24.40
2018-05-29T21:38:19.559Z,24.40
2018-05-29T21:40:46.229Z,24.30
2018-05-29T21:43:12.238Z,24.30
2018-05-29T21:45:38.185Z,24.30
2018-05-29T21:48:04.202Z,24.20
2018-05-29T21:50:30.136Z,24.20
2018-05-29T21:52:56.028Z,24.10
2018-05-29T21:55:22.010Z,24.10
2018-05-29T21:57:48.047Z,24.00
2018-05-29T22:00:14.735Z,24.00
2018-05-29T22:02:40.683Z,23.90
2018-05-29T22:05:06.634Z,23.90
2018-05-29T22:07:33.308Z,23.80
2018-05-29T22:09:59.235Z,23.80
2018-05-29T22:12:25.192Z,23.80
2018-05-29T22:14:51.109Z,23.80
2018-05-29T22:17:17.005Z,23.70
2018-05-29T22:19:42.952Z,23.70
2018-05-29T22:22:08.869Z,23.60
2018-05-29T22:24:34.936Z,23.60
2018-05-29T22:27:00.820Z,23.60
2018-05-29T22:29:26.707Z,23.50
2018-05-29T22:31:52.656Z,23.50
2018-05-29T22:34:18.563Z,23.40
2018-05-29T22:36:44.465Z,23.40
2018-05-29T22:39:10.375Z,23.30
2018-05-29T22:41:36.255Z,23.30
2018-05-29T22:44:02.151Z,23.20
2018-05-29T22:46:28.066Z,23.20
2018-05-29T22:48:54.007Z,23.10
2018-05-29T22:51:19.931Z,23.10
2018-05-29T22:53:45.841Z,23.00
2018-05-29T22:56:11.737Z,23.00
2018-05-29T22:58:37.655Z,22.90
2018-05-29T23:01:03.548Z,22.90
2018-05-29T23:03:29.540Z,22.90
2018-05-29T23:05:55.433Z,22.80
2018-05-29T23:08:21.332Z,22.70
2018-05-29T23:10:47.258Z,22.70
2018-05-29T23:13:13.182Z,22.70
2018-05-29T23:15:39.095Z,22.60
2018-05-29T23:18:05.004Z,22.60
2018-05-29T23:20:31.138Z,22.60
2018-05-29T23:22:57.180Z,22.60
2018-05-29T23:25:23.080Z,22.60
2018-05-29T23:27:49.138Z,22.50
2018-05-29T23:30:15.042Z,22.50
2018-05-29T23:32:41.173Z,22.50
2018-05-29T23:35:07.112Z,22.40
2018-05-29T23:37:33.092Z,22.40
2018-05-29T23:39:58.989Z,22.30
2018-05-29T23:42:25.611Z,22.30
2018-05-29T23:44:52.269Z,22.20
2018-05-29T23:47:18.650Z,22.20
2018-05-29T23:49:45.038Z,22.20
2018-05-29T23:52:10.980Z,22.20
2018-05-29T23:54:37.154Z,22.10
2018-05-29T23:57:04.081Z,22.10
2018-05-29T23:59:30.767Z,22.00
