createdAt,value
2017-08-01T00:00:22.996Z,3.00
2017-08-01T00:02:50.509Z,2.70
2017-08-01T00:05:18.022Z,3.40
2017-08-01T00:07:45.625Z,3.30
2017-08-01T00:10:13.214Z,3.00
2017-08-01T00:12:40.719Z,3.47
2017-08-01T00:15:08.333Z,4.67
2017-08-01T00:17:35.830Z,2.50
2017-08-01T00:20:10.976Z,3.23
2017-08-01T00:22:38.510Z,3.70
2017-08-01T00:25:06.024Z,3.90
2017-08-01T00:27:33.569Z,3.37
2017-08-01T00:30:01.097Z,3.27
2017-08-01T00:32:28.602Z,2.97
2017-08-01T00:34:56.156Z,3.67
2017-08-01T00:37:23.664Z,3.37
2017-08-01T00:39:58.863Z,3.27
2017-08-01T00:42:26.369Z,3.93
2017-08-01T00:44:53.877Z,3.20
2017-08-01T00:47:21.417Z,3.50
2017-08-01T00:59:57.010Z,4.27
2017-08-01T01:02:24.510Z,3.10
2017-08-01T01:04:52.014Z,3.63
2017-08-01T01:07:19.578Z,3.80
2017-08-01T01:19:55.425Z,4.03
2017-08-01T01:22:22.967Z,3.57
2017-08-01T01:24:50.526Z,3.73
2017-08-01T01:27:18.027Z,4.10
2017-08-01T01:29:45.542Z,3.27
2017-08-01T01:32:13.078Z,3.17
2017-08-01T01:34:40.581Z,3.80
2017-08-01T01:37:08.132Z,3.07
2017-08-01T01:39:43.462Z,3.57
2017-08-01T01:42:11.029Z,3.57
2017-08-01T01:44:38.557Z,3.40
2017-08-01T01:47:06.052Z,3.33
2017-08-01T01:49:33.594Z,3.50
2017-08-01T01:52:01.093Z,3.40
2017-08-01T01:54:28.626Z,3.30
2017-08-01T01:56:56.138Z,3.27
2017-08-01T01:59:30.603Z,3.10
2017-08-01T02:01:58.100Z,3.10
2017-08-01T02:04:25.598Z,3.30
2017-08-01T02:06:53.144Z,3.07
2017-08-01T02:19:28.462Z,3.33
2017-08-01T02:21:56.000Z,3.20
2017-08-01T02:24:23.549Z,3.00
2017-08-01T02:26:51.067Z,3.47
2017-08-01T02:29:18.564Z,3.30
2017-08-01T02:31:46.115Z,3.47
2017-08-01T02:34:13.673Z,3.10
2017-08-01T02:36:41.174Z,3.47
2017-08-01T02:39:15.905Z,3.20
2017-08-01T02:41:43.409Z,3.30
2017-08-01T02:44:10.917Z,2.87
2017-08-01T02:46:38.466Z,2.97
2017-08-01T02:49:05.979Z,3.40
2017-08-01T02:51:33.478Z,2.80
2017-08-01T02:54:01.015Z,3.17
2017-08-01T02:56:28.551Z,2.80
2017-08-01T02:59:03.162Z,3.20
2017-08-01T03:01:30.705Z,2.90
2017-08-01T03:03:58.205Z,2.70
2017-08-01T03:06:25.749Z,2.70
2017-08-01T03:08:53.285Z,3.57
2017-08-01T03:11:20.782Z,2.93
2017-08-01T03:13:48.335Z,3.50
2017-08-01T03:16:15.840Z,2.90
2017-08-01T03:18:43.382Z,3.43
2017-08-01T03:21:10.946Z,2.90
2017-08-01T03:23:38.452Z,2.60
2017-08-01T03:26:05.957Z,3.20
2017-08-01T03:28:40.782Z,3.20
2017-08-01T03:31:08.326Z,2.77
2017-08-01T03:33:35.870Z,2.90
2017-08-01T03:36:03.446Z,3.30
2017-08-01T03:38:30.937Z,3.10
2017-08-01T03:40:58.466Z,3.20
2017-08-01T03:43:25.992Z,3.07
2017-08-01T03:45:53.521Z,3.10
2017-08-01T03:48:21.124Z,3.50
2017-08-01T03:50:48.684Z,3.20
2017-08-01T03:53:16.176Z,2.83
2017-08-01T03:55:43.679Z,3.37
2017-08-01T03:58:11.224Z,3.70
2017-08-01T04:00:38.877Z,3.03
2017-08-01T04:03:06.445Z,3.83
2017-08-01T04:05:34.005Z,2.67
2017-08-01T04:08:01.526Z,3.70
2017-08-01T04:10:29.106Z,4.10
2017-08-01T04:12:56.692Z,3.60
2017-08-01T04:15:24.226Z,4.53
2017-08-01T04:17:51.748Z,3.70
2017-08-01T04:20:19.321Z,14.93
2017-08-01T04:22:46.828Z,8.97
2017-08-01T04:25:14.408Z,10.57
2017-08-01T04:27:42.000Z,10.47
2017-08-01T04:30:09.721Z,7.50
2017-08-01T04:32:37.236Z,7.50
2017-08-01T04:35:04.808Z,6.97
2017-08-01T04:37:32.340Z,6.90
2017-08-01T04:39:59.900Z,6.57
2017-08-01T04:42:27.462Z,5.30
2017-08-01T04:44:54.966Z,5.60
2017-08-01T04:47:22.611Z,5.30
2017-08-01T04:49:50.141Z,5.83
2017-08-01T04:52:17.697Z,5.47
2017-08-01T04:54:45.267Z,5.00
2017-08-01T04:57:12.933Z,4.17
2017-08-01T04:59:40.665Z,4.57
2017-08-01T05:02:08.342Z,4.23
2017-08-01T05:04:35.990Z,4.00
2017-08-01T05:07:03.549Z,3.83
2017-08-01T05:09:31.109Z,3.67
2017-08-01T05:11:58.687Z,3.57
2017-08-01T05:14:26.237Z,3.70
2017-08-01T05:16:53.793Z,3.23
2017-08-01T05:19:21.306Z,3.20
2017-08-01T05:21:48.918Z,3.43
2017-08-01T05:24:16.427Z,3.40
2017-08-01T05:26:44.574Z,3.30
2017-08-01T05:29:12.187Z,2.70
2017-08-01T05:31:40.103Z,3.63
2017-08-01T05:34:08.288Z,3.50
2017-08-01T05:36:35.818Z,3.30
2017-08-01T05:39:03.657Z,2.57
2017-08-01T05:41:31.240Z,3.47
2017-08-01T05:43:59.121Z,3.30
2017-08-01T05:46:27.106Z,3.57
2017-08-01T05:49:27.025Z,3.20
2017-08-01T05:51:55.991Z,3.33
2017-08-01T05:54:24.595Z,3.70
2017-08-01T05:56:53.038Z,4.57
2017-08-01T06:29:05.040Z,3.20
2017-08-01T06:31:49.016Z,3.43
2017-08-01T06:34:25.150Z,3.40
2017-08-01T06:37:22.043Z,3.67
2017-08-01T06:39:53.898Z,3.50
2017-08-01T06:42:37.648Z,3.37
2017-08-01T06:45:12.346Z,3.20
2017-08-01T06:47:40.739Z,2.73
2017-08-01T06:50:18.977Z,2.50
2017-08-01T06:52:51.948Z,3.57
2017-08-01T06:55:30.755Z,3.27
2017-08-01T06:58:06.131Z,3.40
2017-08-01T08:29:21.174Z,3.33
2017-08-01T08:54:55.598Z,3.07
2017-08-01T08:57:30.748Z,3.97
2017-08-01T09:00:39.577Z,2.87
2017-08-01T09:03:10.347Z,3.57
2017-08-01T09:08:52.161Z,2.90
2017-08-01T09:11:26.146Z,3.20
2017-08-01T09:14:00.300Z,3.10
2017-08-01T09:50:06.992Z,2.80
2017-08-01T11:19:16.955Z,3.00
2017-08-01T11:21:53.211Z,3.07
2017-08-01T11:24:37.392Z,2.30
2017-08-01T11:27:21.783Z,2.50
2017-08-01T11:34:04.046Z,3.00
2017-08-01T12:03:58.182Z,2.40
2017-08-01T12:13:00.520Z,2.30
2017-08-01T12:16:01.926Z,3.23
2017-08-01T12:22:17.042Z,3.00
2017-08-01T12:25:11.068Z,3.10
2017-08-01T12:27:57.970Z,2.80
2017-08-01T13:02:04.171Z,2.90
2017-08-01T13:04:59.348Z,2.40
2017-08-01T13:23:48.252Z,3.23
2017-08-01T13:26:15.982Z,2.43
2017-08-01T13:28:43.800Z,2.77
2017-08-01T13:31:13.189Z,3.27
2017-08-01T13:33:46.806Z,2.90
2017-08-01T13:36:23.524Z,2.40
2017-08-01T13:38:52.900Z,3.03
2017-08-01T13:41:20.454Z,2.97
2017-08-01T13:43:48.171Z,2.37
2017-08-01T13:46:15.722Z,3.50
2017-08-01T13:48:43.364Z,2.80
2017-08-01T13:51:11.400Z,2.47
2017-08-01T13:53:39.233Z,2.77
2017-08-01T13:56:06.807Z,3.10
2017-08-01T13:58:34.448Z,2.90
2017-08-01T14:01:02.151Z,2.73
2017-08-01T14:03:29.829Z,2.87
2017-08-01T14:05:57.564Z,1.97
2017-08-01T14:08:26.731Z,2.53
2017-08-01T14:10:54.453Z,2.87
2017-08-01T14:13:21.986Z,2.70
2017-08-01T14:15:49.627Z,2.77
2017-08-01T14:18:18.208Z,4.07
2017-08-01T14:20:45.930Z,2.60
2017-08-01T14:23:13.643Z,2.53
2017-08-01T14:25:41.415Z,3.10
2017-08-01T14:28:09.079Z,2.50
2017-08-01T14:30:36.724Z,2.50
2017-08-01T14:33:04.267Z,2.67
2017-08-01T14:35:31.844Z,2.37
2017-08-01T14:37:59.425Z,2.70
2017-08-01T14:40:34.197Z,2.03
2017-08-01T14:43:01.804Z,2.43
2017-08-01T14:45:29.362Z,2.77
2017-08-01T14:47:56.957Z,2.37
2017-08-01T14:50:24.585Z,2.20
2017-08-01T14:52:52.186Z,2.40
2017-08-01T14:55:19.774Z,2.30
2017-08-01T14:57:47.347Z,2.23
2017-08-01T15:00:14.929Z,1.90
2017-08-01T15:02:42.502Z,2.80
2017-08-01T15:05:10.108Z,2.70
2017-08-01T15:07:37.664Z,2.33
2017-08-01T15:10:13.528Z,2.10
2017-08-01T15:12:42.273Z,3.17
2017-08-01T15:15:11.675Z,2.80
2017-08-01T15:17:39.324Z,2.13
2017-08-01T15:20:07.033Z,2.67
2017-08-01T15:22:34.632Z,2.20
2017-08-01T15:25:02.255Z,1.90
2017-08-01T15:27:29.765Z,2.33
2017-08-01T15:29:57.270Z,2.50
2017-08-01T15:32:24.823Z,2.57
2017-08-01T15:34:52.405Z,2.00
2017-08-01T15:37:19.946Z,2.43
2017-08-01T15:39:54.631Z,2.50
2017-08-01T15:42:22.194Z,2.07
2017-08-01T15:44:49.718Z,1.63
2017-08-01T15:47:17.558Z,2.03
2017-08-01T15:59:54.065Z,2.83
2017-08-01T16:02:21.626Z,2.40
2017-08-01T16:04:49.137Z,2.00
2017-08-01T16:07:16.650Z,1.70
2017-08-01T16:19:54.269Z,1.90
2017-08-01T16:22:21.806Z,1.77
2017-08-01T16:24:49.309Z,2.10
2017-08-01T16:27:16.818Z,1.27
2017-08-01T16:29:44.391Z,2.10
2017-08-01T16:32:11.897Z,1.60
2017-08-01T16:34:39.417Z,2.40
2017-08-01T16:37:07.044Z,2.00
2017-08-01T16:39:42.329Z,2.40
2017-08-01T16:42:09.870Z,1.80
2017-08-01T16:44:37.406Z,1.70
2017-08-01T16:47:04.905Z,1.37
2017-08-01T16:49:32.461Z,1.43
2017-08-01T16:51:59.965Z,2.40
2017-08-01T16:54:27.469Z,1.80
2017-08-01T16:56:55.041Z,2.10
2017-08-01T16:59:22.588Z,1.80
2017-08-01T17:18:59.893Z,2.10
2017-08-01T17:21:27.435Z,2.07
2017-08-01T17:23:54.987Z,2.13
2017-08-01T17:26:22.526Z,2.90
2017-08-01T17:28:50.034Z,2.20
2017-08-01T17:31:17.574Z,2.17
2017-08-01T17:33:45.069Z,1.80
2017-08-01T17:36:12.654Z,1.67
2017-08-01T17:38:40.265Z,2.07
2017-08-01T17:41:07.769Z,2.03
2017-08-01T17:43:35.318Z,2.40
2017-08-01T17:46:02.873Z,2.30
2017-08-01T17:48:30.374Z,2.40
2017-08-01T17:50:57.930Z,2.53
2017-08-01T17:53:25.461Z,2.60
2017-08-01T17:55:52.971Z,2.27
2017-08-01T17:58:20.521Z,2.50
2017-08-01T18:00:48.065Z,2.67
2017-08-01T18:03:15.568Z,2.93
2017-08-01T18:05:43.062Z,2.20
2017-08-01T18:08:10.733Z,3.47
2017-08-01T18:10:38.289Z,2.37
2017-08-01T18:13:05.808Z,2.40
2017-08-01T18:15:33.382Z,2.57
2017-08-01T18:18:00.901Z,2.20
2017-08-01T18:20:28.433Z,2.00
2017-08-01T18:22:55.989Z,2.90
2017-08-01T18:25:23.614Z,2.63
2017-08-01T18:27:51.125Z,2.20
2017-08-01T18:30:18.679Z,2.00
2017-08-01T18:32:46.292Z,2.70
2017-08-01T18:35:14.074Z,1.50
2017-08-01T18:37:41.788Z,2.77
2017-08-01T18:40:09.324Z,2.23
2017-08-01T18:42:36.926Z,2.73
2017-08-01T18:45:04.459Z,2.67
2017-08-01T18:47:31.963Z,2.50
2017-08-01T18:49:59.530Z,2.57
2017-08-01T18:52:27.042Z,3.27
2017-08-01T18:54:54.615Z,2.80
2017-08-01T18:57:22.175Z,2.50
2017-08-01T18:59:49.763Z,3.20
2017-08-01T19:02:17.305Z,2.50
2017-08-01T19:04:44.919Z,1.97
2017-08-01T19:07:12.493Z,1.90
2017-08-01T19:09:40.098Z,2.77
2017-08-01T19:12:07.886Z,2.20
2017-08-01T19:14:35.418Z,2.30
2017-08-01T19:17:05.922Z,2.30
2017-08-01T19:19:33.460Z,2.07
2017-08-01T19:22:00.967Z,2.50
2017-08-01T19:24:28.511Z,2.30
2017-08-01T19:26:56.037Z,2.43
2017-08-01T19:29:23.625Z,2.50
2017-08-01T19:31:51.141Z,2.50
2017-08-01T19:34:18.706Z,2.50
2017-08-01T19:36:46.279Z,2.77
2017-08-01T19:39:13.817Z,2.50
2017-08-01T19:41:41.409Z,2.20
2017-08-01T19:44:08.918Z,2.43
2017-08-01T19:46:36.413Z,2.30
2017-08-01T19:49:03.969Z,2.17
2017-08-01T19:51:31.479Z,1.83
2017-08-01T19:53:59.026Z,2.77
2017-08-01T19:56:26.574Z,1.80
2017-08-01T19:58:54.098Z,2.30
2017-08-01T20:01:21.667Z,1.97
2017-08-01T20:03:49.218Z,1.90
2017-08-01T20:06:16.718Z,2.30
2017-08-01T20:08:44.261Z,2.30
2017-08-01T20:11:11.816Z,2.23
2017-08-01T20:13:39.309Z,2.13
2017-08-01T20:16:06.874Z,2.00
2017-08-01T20:18:34.383Z,2.37
2017-08-01T20:21:01.902Z,2.63
2017-08-01T20:23:29.457Z,2.00
2017-08-01T20:25:56.972Z,2.60
2017-08-01T20:28:24.514Z,2.50
2017-08-01T20:30:52.017Z,2.13
2017-08-01T20:33:19.597Z,1.80
2017-08-01T20:35:47.107Z,1.70
2017-08-01T20:38:14.720Z,2.30
2017-08-01T20:40:42.304Z,2.00
2017-08-01T20:43:09.809Z,2.87
2017-08-01T20:45:37.440Z,2.73
2017-08-01T20:48:04.949Z,2.70
2017-08-01T20:50:32.474Z,2.03
2017-08-01T20:53:00.006Z,2.07
2017-08-01T20:55:27.645Z,1.70
2017-08-01T20:57:55.193Z,2.20
2017-08-01T21:00:22.702Z,2.20
2017-08-01T21:02:50.261Z,2.30
2017-08-01T21:05:17.759Z,2.00
2017-08-01T21:07:45.263Z,2.60
2017-08-01T21:10:12.858Z,1.93
2017-08-01T21:12:40.368Z,2.60
2017-08-01T21:15:07.929Z,2.20
2017-08-01T21:17:35.438Z,2.57
2017-08-01T21:20:02.995Z,2.07
2017-08-01T21:22:30.534Z,2.57
2017-08-01T21:24:58.130Z,2.20
2017-08-01T21:27:25.628Z,2.50
2017-08-01T21:29:53.154Z,2.30
2017-08-01T21:32:20.750Z,1.80
2017-08-01T21:34:48.272Z,2.50
2017-08-01T21:37:15.773Z,2.30
2017-08-01T21:39:43.349Z,1.63
2017-08-01T21:42:10.904Z,2.03
2017-08-01T21:44:38.434Z,1.70
2017-08-01T21:47:05.988Z,1.90
2017-08-01T21:49:33.485Z,2.17
2017-08-01T21:52:00.988Z,2.07
2017-08-01T21:54:28.522Z,2.83
2017-08-01T21:56:56.057Z,2.03
2017-08-01T21:59:23.597Z,1.80
2017-08-01T22:01:51.111Z,2.10
2017-08-01T22:04:18.669Z,2.77
2017-08-01T22:06:56.447Z,2.67
2017-08-01T22:09:24.653Z,1.93
2017-08-01T22:11:52.221Z,2.20
2017-08-01T22:14:19.803Z,1.80
2017-08-01T22:16:47.333Z,1.90
2017-08-01T22:19:15.016Z,2.43
2017-08-01T22:21:42.625Z,2.13
2017-08-01T22:24:10.298Z,2.60
2017-08-01T22:26:37.869Z,1.83
2017-08-01T22:29:05.584Z,2.40
2017-08-01T22:31:33.239Z,2.17
2017-08-01T22:34:00.824Z,2.60
2017-08-01T22:36:28.475Z,2.30
2017-08-01T22:38:56.005Z,1.80
2017-08-01T22:41:23.570Z,2.30
2017-08-01T22:43:51.076Z,2.07
2017-08-01T22:46:18.640Z,2.37
2017-08-01T22:48:46.159Z,1.80
2017-08-01T22:51:14.129Z,2.13
2017-08-01T22:53:41.805Z,1.80
2017-08-01T22:56:20.109Z,2.40
2017-08-01T22:58:47.649Z,1.87
2017-08-01T23:01:15.231Z,2.10
2017-08-01T23:03:42.734Z,2.63
2017-08-01T23:06:10.277Z,2.50
2017-08-01T23:08:37.817Z,2.10
2017-08-01T23:11:05.334Z,2.30
2017-08-01T23:13:32.875Z,2.23
2017-08-01T23:16:00.442Z,2.20
2017-08-01T23:18:27.975Z,2.27
2017-08-01T23:20:55.477Z,2.20
2017-08-01T23:23:23.013Z,2.70
2017-08-01T23:25:50.564Z,2.50
2017-08-01T23:28:18.078Z,2.30
2017-08-01T23:30:45.617Z,2.20
2017-08-01T23:33:13.117Z,2.67
2017-08-01T23:35:40.674Z,2.47
2017-08-01T23:38:08.301Z,2.23
2017-08-01T23:40:35.798Z,2.53
2017-08-01T23:43:03.424Z,2.40
2017-08-01T23:45:30.965Z,2.30
2017-08-01T23:47:58.477Z,2.00
2017-08-01T23:50:26.009Z,2.20
2017-08-01T23:52:53.564Z,2.13
2017-08-01T23:55:21.131Z,2.13
2017-08-01T23:57:48.628Z,1.97
