createdAt,value
2018-06-17T00:00:08.988Z,0.00
2018-06-17T00:01:09.183Z,0.00
2018-06-17T00:02:09.371Z,0.00
2018-06-17T00:03:09.605Z,0.00
2018-06-17T00:04:09.805Z,0.00
2018-06-17T00:05:09.995Z,0.00
2018-06-17T00:06:10.204Z,0.00
2018-06-17T00:07:10.420Z,0.00
2018-06-17T00:08:10.636Z,0.00
2018-06-17T00:09:10.824Z,0.00
2018-06-17T00:10:11.034Z,0.00
2018-06-17T00:11:11.245Z,0.00
2018-06-17T00:12:11.460Z,0.00
2018-06-17T00:13:11.653Z,0.00
2018-06-17T00:14:11.858Z,0.00
2018-06-17T00:15:12.041Z,0.00
2018-06-17T00:16:12.235Z,0.00
2018-06-17T00:17:12.448Z,0.00
2018-06-17T00:18:12.640Z,0.00
2018-06-17T00:19:12.841Z,0.00
2018-06-17T00:20:13.035Z,0.00
2018-06-17T00:21:13.241Z,0.00
2018-06-17T00:22:13.425Z,0.00
2018-06-17T00:23:13.650Z,0.00
2018-06-17T00:24:13.850Z,0.00
2018-06-17T00:25:14.076Z,0.00
2018-06-17T00:26:14.290Z,0.00
2018-06-17T00:27:14.507Z,0.00
2018-06-17T00:28:14.710Z,0.00
2018-06-17T00:29:14.916Z,0.00
2018-06-17T00:30:15.106Z,0.00
2018-06-17T00:31:15.307Z,0.00
2018-06-17T00:32:15.504Z,0.00
2018-06-17T00:33:15.702Z,0.00
2018-06-17T00:34:15.894Z,0.00
2018-06-17T00:35:16.105Z,0.00
2018-06-17T00:36:16.294Z,0.00
2018-06-17T00:37:16.494Z,0.00
2018-06-17T00:38:16.703Z,0.00
2018-06-17T00:39:16.891Z,0.00
2018-06-17T00:40:17.108Z,0.00
2018-06-17T00:41:17.298Z,0.00
2018-06-17T00:42:17.487Z,0.00
2018-06-17T00:43:17.715Z,0.00
2018-06-17T00:44:17.926Z,0.00
2018-06-17T00:45:18.138Z,0.00
2018-06-17T00:46:18.326Z,0.00
2018-06-17T00:47:18.624Z,0.00
2018-06-17T00:48:18.772Z,0.00
2018-06-17T00:49:18.975Z,0.00
2018-06-17T00:50:19.176Z,0.00
2018-06-17T00:51:19.386Z,0.00
2018-06-17T00:52:19.599Z,0.00
2018-06-17T00:53:19.784Z,0.00
2018-06-17T00:54:19.995Z,0.00
2018-06-17T00:55:20.174Z,0.00
2018-06-17T00:56:20.381Z,0.00
2018-06-17T00:57:20.572Z,0.00
2018-06-17T00:58:20.768Z,0.00
2018-06-17T01:00:53.090Z,0.00
2018-06-17T01:01:53.265Z,0.00
2018-06-17T01:02:53.467Z,0.00
2018-06-17T01:03:53.659Z,0.00
2018-06-17T01:04:53.841Z,0.00
2018-06-17T01:05:54.042Z,0.00
2018-06-17T01:06:54.224Z,0.00
2018-06-17T01:07:54.411Z,0.00
2018-06-17T01:08:54.627Z,0.00
2018-06-17T01:09:54.837Z,0.00
2018-06-17T01:10:55.014Z,0.00
2018-06-17T01:11:55.209Z,0.00
2018-06-17T01:12:55.405Z,0.00
2018-06-17T01:13:55.591Z,0.00
2018-06-17T01:14:55.805Z,0.00
2018-06-17T01:15:56.105Z,0.00
2018-06-17T01:16:56.156Z,0.00
2018-06-17T01:17:56.347Z,0.00
2018-06-17T01:18:56.583Z,0.00
2018-06-17T01:19:56.739Z,0.00
2018-06-17T01:20:56.939Z,0.00
2018-06-17T01:21:57.141Z,0.00
2018-06-17T01:22:57.366Z,0.00
2018-06-17T01:23:57.558Z,0.00
2018-06-17T01:24:57.747Z,0.00
2018-06-17T01:25:57.972Z,0.00
2018-06-17T01:26:58.171Z,0.00
2018-06-17T01:27:58.354Z,0.00
2018-06-17T01:28:58.548Z,0.00
2018-06-17T01:29:58.725Z,0.00
2018-06-17T01:30:58.926Z,0.00
2018-06-17T01:31:59.141Z,0.00
2018-06-17T01:32:59.336Z,0.00
2018-06-17T01:33:59.520Z,0.00
2018-06-17T01:34:59.732Z,0.00
2018-06-17T01:35:59.923Z,0.00
2018-06-17T01:37:00.176Z,0.00
2018-06-17T01:38:00.373Z,0.00
2018-06-17T01:39:00.597Z,0.00
2018-06-17T01:40:00.774Z,0.00
2018-06-17T01:41:00.989Z,0.00
2018-06-17T01:42:01.191Z,0.00
2018-06-17T01:43:01.405Z,0.00
2018-06-17T01:44:01.636Z,0.00
2018-06-17T01:45:01.834Z,0.00
2018-06-17T01:46:02.020Z,0.00
2018-06-17T01:47:02.230Z,0.00
2018-06-17T01:48:02.417Z,0.00
2018-06-17T01:49:02.622Z,0.00
2018-06-17T01:50:02.854Z,0.00
2018-06-17T01:51:03.042Z,0.00
2018-06-17T01:52:03.232Z,0.00
2018-06-17T01:53:03.442Z,0.00
2018-06-17T01:54:03.655Z,0.00
2018-06-17T01:55:03.854Z,0.00
2018-06-17T01:56:04.064Z,0.00
2018-06-17T01:57:04.274Z,0.00
2018-06-17T01:58:04.473Z,0.00
2018-06-17T01:59:04.685Z,0.00
2018-06-17T02:00:04.890Z,0.00
2018-06-17T02:01:05.089Z,0.00
2018-06-17T02:02:05.265Z,0.00
2018-06-17T02:03:05.473Z,0.00
2018-06-17T02:04:05.676Z,0.00
2018-06-17T02:05:05.889Z,0.00
2018-06-17T02:06:06.074Z,0.00
2018-06-17T02:07:06.286Z,0.00
2018-06-17T02:08:06.479Z,0.00
2018-06-17T02:09:06.679Z,0.00
2018-06-17T02:10:06.875Z,0.00
2018-06-17T02:11:07.066Z,0.00
2018-06-17T02:12:07.276Z,0.00
2018-06-17T02:13:07.475Z,0.00
2018-06-17T02:14:07.669Z,0.00
2018-06-17T02:15:07.864Z,0.00
2018-06-17T02:16:08.054Z,0.00
2018-06-17T02:17:08.237Z,0.00
2018-06-17T02:18:08.424Z,0.00
2018-06-17T02:19:08.633Z,0.00
2018-06-17T02:20:08.838Z,0.00
2018-06-17T02:21:09.027Z,0.00
2018-06-17T02:22:09.225Z,0.00
2018-06-17T02:23:09.431Z,0.00
2018-06-17T02:24:09.635Z,4.00
2018-06-17T02:25:09.993Z,4.00
2018-06-17T02:26:10.064Z,0.00
2018-06-17T02:27:10.286Z,0.00
2018-06-17T02:28:10.499Z,4.00
2018-06-17T02:29:10.686Z,4.00
2018-06-17T02:30:10.896Z,4.00
2018-06-17T02:31:11.098Z,4.00
2018-06-17T02:32:11.292Z,4.00
2018-06-17T02:33:11.482Z,4.00
2018-06-17T02:34:11.680Z,4.00
2018-06-17T02:35:11.885Z,4.00
2018-06-17T02:36:12.208Z,8.00
2018-06-17T02:37:12.287Z,8.00
2018-06-17T02:38:12.469Z,8.00
2018-06-17T02:39:12.654Z,12.00
2018-06-17T02:40:12.847Z,8.00
2018-06-17T02:41:13.033Z,12.00
2018-06-17T02:42:13.223Z,12.00
2018-06-17T02:43:13.415Z,12.00
2018-06-17T02:44:13.631Z,12.00
2018-06-17T02:45:13.813Z,12.00
2018-06-17T02:46:14.087Z,16.00
2018-06-17T02:47:14.152Z,20.00
2018-06-17T02:48:14.360Z,20.00
2018-06-17T02:49:14.571Z,24.00
2018-06-17T02:50:14.794Z,28.00
2018-06-17T02:51:15.001Z,32.00
2018-06-17T02:52:15.213Z,36.00
2018-06-17T02:53:15.417Z,40.00
2018-06-17T02:54:15.625Z,52.00
2018-06-17T02:55:15.821Z,60.00
2018-06-17T02:56:16.023Z,68.00
2018-06-17T02:57:16.274Z,76.00
2018-06-17T02:58:16.483Z,88.00
2018-06-17T02:59:16.679Z,100.00
2018-06-17T03:00:16.877Z,108.00
2018-06-17T03:01:17.065Z,120.00
2018-06-17T03:02:17.259Z,132.00
2018-06-17T03:03:17.456Z,140.00
2018-06-17T03:04:17.687Z,152.00
2018-06-17T03:05:17.867Z,164.00
2018-06-17T03:06:18.074Z,172.00
2018-06-17T03:07:18.262Z,176.00
2018-06-17T03:08:18.470Z,184.00
2018-06-17T03:09:18.670Z,184.00
2018-06-17T03:10:18.856Z,184.00
2018-06-17T03:11:19.057Z,188.00
2018-06-17T03:12:19.286Z,188.00
2018-06-17T03:13:19.492Z,184.00
2018-06-17T03:14:19.682Z,184.00
2018-06-17T03:15:19.879Z,176.00
2018-06-17T03:16:20.056Z,172.00
2018-06-17T03:17:20.242Z,180.00
2018-06-17T03:18:20.449Z,184.00
2018-06-17T03:19:20.667Z,188.00
2018-06-17T03:20:20.857Z,192.00
2018-06-17T03:21:21.057Z,188.00
2018-06-17T03:22:21.262Z,188.00
2018-06-17T03:23:21.443Z,188.00
2018-06-17T03:24:21.639Z,192.00
2018-06-17T03:25:21.832Z,188.00
2018-06-17T03:26:22.087Z,184.00
2018-06-17T03:27:22.142Z,176.00
2018-06-17T03:28:22.356Z,172.00
2018-06-17T03:29:22.541Z,172.00
2018-06-17T03:30:22.747Z,172.00
2018-06-17T03:31:22.956Z,176.00
2018-06-17T03:32:23.146Z,184.00
2018-06-17T03:33:23.363Z,184.00
2018-06-17T03:34:23.566Z,180.00
2018-06-17T03:35:23.754Z,188.00
2018-06-17T03:36:23.964Z,204.00
2018-06-17T03:37:24.144Z,228.00
2018-06-17T03:38:24.330Z,256.00
2018-06-17T03:39:24.537Z,292.00
2018-06-17T03:40:24.726Z,324.00
2018-06-17T03:41:24.930Z,356.00
2018-06-17T03:42:25.116Z,388.00
2018-06-17T03:43:25.302Z,436.00
2018-06-17T03:44:25.515Z,480.00
2018-06-17T03:45:25.718Z,524.00
2018-06-17T03:46:25.920Z,560.00
2018-06-17T03:47:26.097Z,588.00
2018-06-17T03:48:26.308Z,580.00
2018-06-17T03:49:26.583Z,556.00
2018-06-17T03:50:26.651Z,548.00
2018-06-17T03:51:26.883Z,544.00
2018-06-17T03:52:27.069Z,548.00
2018-06-17T03:53:27.266Z,572.00
2018-06-17T03:54:27.462Z,608.00
2018-06-17T03:56:59.856Z,708.00
2018-06-17T03:57:59.774Z,744.00
2018-06-17T03:58:59.969Z,804.00
2018-06-17T04:00:00.151Z,888.00
2018-06-17T04:01:00.346Z,988.00
2018-06-17T04:02:00.546Z,1080.00
2018-06-17T04:03:00.739Z,1128.00
2018-06-17T04:04:00.958Z,1136.00
2018-06-17T04:05:01.145Z,1156.00
2018-06-17T04:06:01.350Z,1192.00
2018-06-17T04:07:01.554Z,1272.00
2018-06-17T04:08:01.859Z,1368.00
2018-06-17T04:09:01.950Z,1436.00
2018-06-17T04:10:02.130Z,1380.00
2018-06-17T04:11:02.360Z,1248.00
2018-06-17T04:12:02.568Z,1152.00
2018-06-17T04:13:02.765Z,1096.00
2018-06-17T04:14:02.977Z,1028.00
2018-06-17T04:15:03.172Z,968.00
2018-06-17T04:16:03.427Z,940.00
2018-06-17T04:17:03.559Z,960.00
2018-06-17T04:18:03.746Z,1012.00
2018-06-17T04:19:03.937Z,1064.00
2018-06-17T04:20:04.151Z,1108.00
2018-06-17T04:21:04.335Z,1184.00
2018-06-17T04:22:04.535Z,1300.00
2018-06-17T04:23:04.748Z,1400.00
2018-06-17T04:24:04.957Z,1432.00
2018-06-17T04:25:05.147Z,1440.00
2018-06-17T04:26:05.365Z,1456.00
2018-06-17T04:27:05.551Z,1448.00
2018-06-17T04:28:05.741Z,1404.00
2018-06-17T04:29:05.933Z,1416.00
2018-06-17T04:30:06.137Z,1468.00
2018-06-17T04:31:06.321Z,1580.00
2018-06-17T04:32:06.512Z,1708.00
2018-06-17T04:33:06.721Z,1844.00
2018-06-17T04:34:06.907Z,1988.00
2018-06-17T04:35:07.106Z,2132.00
2018-06-17T04:36:07.307Z,2204.00
2018-06-17T04:37:07.506Z,2228.00
2018-06-17T04:38:07.726Z,2260.00
2018-06-17T04:39:07.927Z,2316.00
2018-06-17T04:40:08.140Z,1976.00
2018-06-17T04:41:08.348Z,1840.00
2018-06-17T04:42:08.548Z,1780.00
2018-06-17T04:43:08.765Z,1796.00
2018-06-17T04:44:08.961Z,1840.00
2018-06-17T04:45:09.140Z,1904.00
2018-06-17T04:46:09.352Z,2000.00
2018-06-17T04:47:09.565Z,2076.00
2018-06-17T04:48:10.377Z,2104.00
2018-06-17T04:49:09.898Z,2028.00
2018-06-17T04:50:10.107Z,1956.00
2018-06-17T04:52:42.221Z,2068.00
2018-06-17T04:53:42.402Z,2140.00
2018-06-17T04:54:42.590Z,2260.00
2018-06-17T04:55:42.775Z,2348.00
2018-06-17T04:56:42.975Z,2444.00
2018-06-17T04:57:43.188Z,2604.00
2018-06-17T04:58:43.380Z,2816.00
2018-06-17T04:59:43.583Z,2900.00
2018-06-17T05:00:43.771Z,2772.00
2018-06-17T05:01:43.971Z,2724.00
2018-06-17T05:02:44.162Z,2748.00
2018-06-17T05:03:44.368Z,2820.00
2018-06-17T05:04:44.571Z,2916.00
2018-06-17T05:05:44.777Z,3100.00
2018-06-17T05:06:44.972Z,3268.00
2018-06-17T05:07:45.165Z,3432.00
2018-06-17T05:08:45.358Z,3548.00
2018-06-17T05:09:45.547Z,3600.00
2018-06-17T05:10:45.757Z,3556.00
2018-06-17T05:11:45.945Z,3548.00
2018-06-17T05:12:46.140Z,3664.00
2018-06-17T05:13:46.346Z,4036.00
2018-06-17T05:14:46.546Z,4664.00
2018-06-17T05:15:46.755Z,5396.00
2018-06-17T05:16:46.952Z,5864.00
2018-06-17T05:17:47.152Z,6160.00
2018-06-17T05:18:47.355Z,6140.00
2018-06-17T05:19:47.561Z,5852.00
2018-06-17T05:20:47.753Z,5812.00
2018-06-17T05:21:47.945Z,6032.00
2018-06-17T05:22:48.139Z,6548.00
2018-06-17T05:23:48.330Z,6816.00
2018-06-17T05:24:48.530Z,6968.00
2018-06-17T05:25:48.727Z,7216.00
2018-06-17T05:26:48.945Z,7572.00
2018-06-17T05:27:49.142Z,7928.00
2018-06-17T05:28:49.331Z,8440.00
2018-06-17T05:29:49.521Z,9444.00
2018-06-17T05:30:49.730Z,9316.00
2018-06-17T05:31:49.909Z,10108.00
2018-06-17T05:32:50.187Z,9420.00
2018-06-17T05:33:50.324Z,9060.00
2018-06-17T05:34:50.481Z,9484.00
2018-06-17T05:35:50.687Z,9244.00
2018-06-17T05:36:50.898Z,8032.00
2018-06-17T05:37:51.094Z,6552.00
2018-06-17T05:38:51.282Z,6008.00
2018-06-17T05:39:51.495Z,5864.00
2018-06-17T05:40:51.694Z,5892.00
2018-06-17T05:41:51.895Z,5804.00
2018-06-17T05:42:52.104Z,5640.00
2018-06-17T05:43:52.351Z,5572.00
2018-06-17T05:44:52.561Z,5464.00
2018-06-17T05:45:52.761Z,5392.00
2018-06-17T05:46:52.964Z,5368.00
2018-06-17T05:47:53.163Z,5436.00
2018-06-17T05:48:53.374Z,5720.00
2018-06-17T05:49:53.575Z,6340.00
2018-06-17T05:52:25.670Z,6912.00
2018-06-17T05:53:25.852Z,6920.00
2018-06-17T05:54:26.047Z,7468.00
2018-06-17T05:55:26.246Z,8260.00
2018-06-17T05:56:26.433Z,8672.00
2018-06-17T05:57:26.652Z,8840.00
2018-06-17T05:58:26.831Z,8848.00
2018-06-17T05:59:27.046Z,9172.00
2018-06-17T06:00:27.234Z,9672.00
2018-06-17T06:01:27.447Z,10712.00
2018-06-17T06:02:27.627Z,11156.00
2018-06-17T06:03:27.818Z,11320.00
2018-06-17T06:04:28.021Z,10208.00
2018-06-17T06:05:28.234Z,8952.00
2018-06-17T06:06:28.417Z,8524.00
2018-06-17T06:07:28.604Z,8588.00
2018-06-17T06:08:28.817Z,8516.00
2018-06-17T06:09:29.034Z,8552.00
2018-06-17T06:10:29.248Z,8580.00
2018-06-17T06:11:29.462Z,8712.00
2018-06-17T06:12:29.648Z,10708.00
2018-06-17T06:13:29.837Z,10300.00
2018-06-17T06:14:30.050Z,10884.00
2018-06-17T06:15:30.235Z,11620.00
2018-06-17T06:16:30.436Z,12168.00
2018-06-17T06:17:30.642Z,12384.00
2018-06-17T06:18:30.836Z,13780.00
2018-06-17T06:19:31.044Z,30304.00
2018-06-17T06:20:31.214Z,12320.00
2018-06-17T06:21:31.404Z,12420.00
2018-06-17T06:22:31.624Z,29216.00
2018-06-17T06:23:31.813Z,22624.00
2018-06-17T06:24:32.024Z,28224.00
2018-06-17T06:25:32.223Z,14024.00
2018-06-17T06:26:32.424Z,14616.00
2018-06-17T06:27:32.639Z,17056.00
2018-06-17T06:28:32.844Z,32928.00
2018-06-17T06:29:33.025Z,26784.00
2018-06-17T06:30:33.240Z,35328.00
2018-06-17T06:31:33.445Z,45664.00
2018-06-17T06:32:33.701Z,25952.00
2018-06-17T06:33:33.841Z,37216.00
2018-06-17T06:34:34.050Z,53152.00
2018-06-17T06:35:34.246Z,56320.00
2018-06-17T06:36:34.457Z,51840.00
2018-06-17T06:37:34.656Z,42496.00
2018-06-17T06:38:34.844Z,46496.00
2018-06-17T06:39:35.053Z,51136.00
2018-06-17T06:40:35.258Z,34336.00
2018-06-17T06:41:35.450Z,62720.00
2018-06-17T06:42:35.648Z,61664.00
2018-06-17T06:43:35.842Z,60352.00
2018-06-17T06:44:36.053Z,57440.00
2018-06-17T06:45:36.318Z,59680.00
2018-06-17T06:46:36.496Z,59200.00
2018-06-17T06:47:36.707Z,57312.00
2018-06-17T06:48:36.912Z,53120.00
2018-06-17T06:49:37.102Z,52288.00
2018-06-17T06:50:37.295Z,56128.00
2018-06-17T06:51:37.514Z,54592.00
2018-06-17T06:52:37.735Z,54720.00
2018-06-17T06:53:37.937Z,48992.00
2018-06-17T06:54:38.129Z,53792.00
2018-06-17T06:57:10.245Z,42816.00
2018-06-17T06:58:10.470Z,52288.00
2018-06-17T06:59:10.681Z,58240.00
2018-06-17T07:00:10.873Z,57152.00
2018-06-17T07:01:11.067Z,60768.00
2018-06-17T07:02:11.274Z,59936.00
2018-06-17T07:03:11.468Z,60896.00
2018-06-17T07:04:11.672Z,58496.00
2018-06-17T07:05:11.883Z,55648.00
2018-06-17T07:06:12.074Z,55360.00
2018-06-17T07:07:12.294Z,62848.00
2018-06-17T07:08:12.484Z,61824.00
2018-06-17T07:09:12.704Z,60608.00
2018-06-17T07:10:12.910Z,63552.00
2018-06-17T07:11:13.114Z,61120.00
2018-06-17T07:12:13.321Z,39904.00
2018-06-17T07:13:13.533Z,42560.00
2018-06-17T07:14:13.758Z,22080.00
2018-06-17T07:15:13.975Z,63264.00
2018-06-17T07:16:14.196Z,63840.00
2018-06-17T07:17:14.394Z,65728.00
2018-06-17T07:18:14.595Z,68352.00
2018-06-17T07:19:14.816Z,68256.00
2018-06-17T07:20:15.015Z,66912.00
2018-06-17T07:21:15.207Z,67296.00
2018-06-17T07:22:15.423Z,59616.00
2018-06-17T07:23:15.626Z,64928.00
2018-06-17T07:24:15.967Z,68576.00
2018-06-17T07:25:16.066Z,69216.00
2018-06-17T07:26:16.296Z,67264.00
2018-06-17T07:27:16.504Z,67936.00
2018-06-17T07:28:16.707Z,68608.00
2018-06-17T07:29:16.968Z,68128.00
2018-06-17T07:30:17.170Z,64128.00
2018-06-17T07:31:17.386Z,69280.00
2018-06-17T07:32:17.581Z,70848.00
2018-06-17T07:33:17.800Z,71808.00
2018-06-17T07:34:18.020Z,61088.00
2018-06-17T07:35:18.231Z,66336.00
2018-06-17T07:36:18.450Z,71040.00
2018-06-17T07:37:18.669Z,72864.00
2018-06-17T07:38:18.861Z,73344.00
2018-06-17T07:39:19.064Z,73344.00
2018-06-17T07:40:19.279Z,72992.00
2018-06-17T07:41:19.477Z,74528.00
2018-06-17T07:42:19.695Z,75360.00
2018-06-17T07:43:19.902Z,38912.00
2018-06-17T07:44:20.134Z,42336.00
2018-06-17T07:45:20.329Z,73664.00
2018-06-17T07:46:20.547Z,72672.00
2018-06-17T07:47:20.773Z,73440.00
2018-06-17T07:48:20.969Z,72288.00
2018-06-17T07:49:21.203Z,67008.00
2018-06-17T07:50:21.357Z,66912.00
2018-06-17T07:51:21.578Z,58016.00
2018-06-17T07:52:21.796Z,56096.00
2018-06-17T07:53:22.001Z,73024.00
2018-06-17T07:54:22.309Z,59104.00
2018-06-17T07:55:22.393Z,71968.00
2018-06-17T07:56:22.626Z,72192.00
2018-06-17T07:57:22.844Z,68608.00
2018-06-17T07:58:23.051Z,73120.00
2018-06-17T07:59:23.257Z,74944.00
2018-06-17T08:00:23.470Z,64128.00
2018-06-17T08:01:23.685Z,52000.00
2018-06-17T08:02:23.900Z,69792.00
2018-06-17T08:03:24.108Z,75168.00
2018-06-17T08:04:24.319Z,75232.00
2018-06-17T08:05:24.534Z,76224.00
2018-06-17T08:06:24.745Z,76160.00
2018-06-17T08:08:56.589Z,75520.00
2018-06-17T08:09:56.775Z,72832.00
2018-06-17T08:10:57.053Z,73792.00
2018-06-17T08:11:57.232Z,75616.00
2018-06-17T08:12:57.423Z,75360.00
2018-06-17T08:13:57.635Z,77408.00
2018-06-17T08:14:57.855Z,77216.00
2018-06-17T08:15:58.065Z,77600.00
2018-06-17T08:16:58.290Z,78720.00
2018-06-17T08:17:58.503Z,78560.00
2018-06-17T08:18:58.721Z,72384.00
2018-06-17T08:19:58.931Z,83872.00
2018-06-17T08:20:59.156Z,83232.00
2018-06-17T08:21:59.374Z,82976.00
2018-06-17T08:22:59.576Z,64224.00
2018-06-17T08:23:59.781Z,25984.00
2018-06-17T08:25:00.010Z,22016.00
2018-06-17T08:26:00.252Z,19200.00
2018-06-17T08:27:00.444Z,30016.00
2018-06-17T08:28:00.652Z,37952.00
2018-06-17T08:29:00.848Z,19136.00
2018-06-17T08:30:01.049Z,16544.00
2018-06-17T08:31:01.264Z,16704.00
2018-06-17T08:32:01.464Z,19008.00
2018-06-17T08:33:01.660Z,80512.00
2018-06-17T08:34:01.862Z,63104.00
2018-06-17T08:35:02.080Z,61728.00
2018-06-17T08:36:02.272Z,21152.00
2018-06-17T08:37:02.475Z,27008.00
2018-06-17T08:38:02.664Z,30080.00
2018-06-17T08:39:02.891Z,60320.00
2018-06-17T08:40:03.119Z,73088.00
2018-06-17T08:41:03.324Z,24640.00
2018-06-17T08:42:03.544Z,25696.00
2018-06-17T08:43:03.764Z,59936.00
2018-06-17T08:44:03.974Z,21792.00
2018-06-17T08:45:04.189Z,21440.00
2018-06-17T08:46:04.400Z,24192.00
2018-06-17T08:47:04.603Z,21952.00
2018-06-17T08:48:04.811Z,17408.00
2018-06-17T08:49:05.013Z,16224.00
2018-06-17T08:50:05.221Z,15336.00
2018-06-17T08:51:05.444Z,14884.00
2018-06-17T08:52:05.638Z,14332.00
2018-06-17T08:53:05.841Z,13476.00
2018-06-17T08:54:06.069Z,12668.00
2018-06-17T08:55:06.263Z,12248.00
2018-06-17T08:56:06.480Z,13876.00
2018-06-17T08:57:06.694Z,11424.00
2018-06-17T08:58:06.901Z,11152.00
2018-06-17T08:59:07.094Z,10992.00
2018-06-17T09:00:07.313Z,10708.00
2018-06-17T09:01:07.504Z,10392.00
2018-06-17T09:02:07.696Z,10276.00
2018-06-17T09:03:07.895Z,10156.00
2018-06-17T09:04:08.092Z,10008.00
2018-06-17T09:06:40.221Z,9472.00
2018-06-17T09:07:40.403Z,9344.00
2018-06-17T09:08:40.624Z,9168.00
2018-06-17T09:09:40.819Z,9044.00
2018-06-17T09:10:41.019Z,9092.00
2018-06-17T09:11:41.244Z,9544.00
2018-06-17T09:12:41.441Z,10500.00
2018-06-17T09:13:41.651Z,42208.00
2018-06-17T09:14:41.872Z,70720.00
2018-06-17T09:15:42.063Z,76288.00
2018-06-17T09:16:42.305Z,78496.00
2018-06-17T09:17:42.512Z,81088.00
2018-06-17T09:18:42.705Z,82656.00
2018-06-17T09:19:42.900Z,26400.00
2018-06-17T09:20:43.103Z,22304.00
2018-06-17T09:21:43.330Z,20544.00
2018-06-17T09:22:43.554Z,19392.00
2018-06-17T09:23:43.770Z,18688.00
2018-06-17T09:24:43.986Z,21184.00
2018-06-17T09:25:44.194Z,27136.00
2018-06-17T09:26:44.416Z,14452.00
2018-06-17T09:27:44.617Z,12816.00
2018-06-17T09:28:44.816Z,11476.00
2018-06-17T09:29:45.032Z,10472.00
2018-06-17T09:30:45.234Z,9628.00
2018-06-17T09:31:45.501Z,8860.00
2018-06-17T09:32:45.663Z,8208.00
2018-06-17T09:33:45.884Z,7720.00
2018-06-17T09:34:46.073Z,7440.00
2018-06-17T09:35:46.280Z,7316.00
2018-06-17T09:36:46.506Z,7372.00
2018-06-17T09:37:46.701Z,7592.00
2018-06-17T09:38:46.906Z,7940.00
2018-06-17T09:39:47.133Z,8408.00
2018-06-17T09:40:47.355Z,8920.00
2018-06-17T09:41:47.569Z,9532.00
2018-06-17T09:42:47.799Z,10028.00
2018-06-17T09:43:47.987Z,11004.00
2018-06-17T09:44:48.199Z,16000.00
2018-06-17T09:45:48.405Z,13440.00
2018-06-17T09:46:48.600Z,15096.00
2018-06-17T09:47:48.795Z,19200.00
2018-06-17T09:48:49.009Z,32640.00
2018-06-17T09:49:49.204Z,26720.00
2018-06-17T09:50:49.396Z,68512.00
2018-06-17T09:51:49.614Z,71200.00
2018-06-17T09:52:49.834Z,75648.00
2018-06-17T09:53:50.059Z,75456.00
2018-06-17T09:54:50.253Z,33696.00
2018-06-17T09:55:50.467Z,44000.00
2018-06-17T09:56:50.668Z,24128.00
2018-06-17T09:57:50.864Z,21056.00
2018-06-17T09:58:51.061Z,18784.00
2018-06-17T09:59:51.277Z,17088.00
2018-06-17T10:00:51.505Z,16160.00
2018-06-17T10:01:51.834Z,15504.00
2018-06-17T10:02:51.945Z,15776.00
2018-06-17T10:03:52.147Z,16192.00
2018-06-17T10:04:52.344Z,16672.00
2018-06-17T10:05:52.593Z,17344.00
2018-06-17T10:06:52.805Z,61408.00
2018-06-17T10:09:24.920Z,61536.00
2018-06-17T10:10:25.105Z,60608.00
2018-06-17T10:11:25.307Z,27872.00
2018-06-17T10:12:25.517Z,20544.00
2018-06-17T10:13:25.737Z,18816.00
2018-06-17T10:14:25.960Z,17696.00
2018-06-17T10:15:26.189Z,16608.00
2018-06-17T10:16:26.384Z,15080.00
2018-06-17T10:17:26.608Z,13856.00
2018-06-17T10:18:26.829Z,12580.00
2018-06-17T10:19:27.039Z,11356.00
2018-06-17T10:20:27.232Z,10420.00
2018-06-17T10:21:27.434Z,9708.00
2018-06-17T10:22:27.626Z,9260.00
2018-06-17T10:23:27.979Z,9116.00
2018-06-17T10:24:28.056Z,9456.00
2018-06-17T10:25:28.256Z,11140.00
2018-06-17T10:26:28.458Z,12576.00
2018-06-17T10:27:28.670Z,13128.00
2018-06-17T10:28:28.889Z,13640.00
2018-06-17T10:29:29.119Z,14096.00
2018-06-17T10:30:29.295Z,14656.00
2018-06-17T10:31:29.500Z,15360.00
2018-06-17T10:32:29.717Z,16064.00
2018-06-17T10:33:29.905Z,16960.00
2018-06-17T10:34:30.241Z,19264.00
2018-06-17T10:35:30.333Z,16960.00
2018-06-17T10:36:30.543Z,16480.00
2018-06-17T10:37:30.771Z,15808.00
2018-06-17T10:38:30.961Z,14952.00
2018-06-17T10:39:31.181Z,14196.00
2018-06-17T10:40:31.388Z,13280.00
2018-06-17T10:41:31.586Z,12236.00
2018-06-17T10:42:31.803Z,11108.00
2018-06-17T10:43:32.064Z,10080.00
2018-06-17T10:44:32.207Z,9200.00
2018-06-17T10:45:32.471Z,8444.00
2018-06-17T10:46:32.560Z,7780.00
2018-06-17T10:47:32.778Z,7220.00
2018-06-17T10:48:32.964Z,6820.00
2018-06-17T10:49:33.167Z,6544.00
2018-06-17T10:50:33.463Z,6368.00
2018-06-17T10:51:33.627Z,6288.00
2018-06-17T10:52:33.798Z,6292.00
2018-06-17T10:53:34.011Z,6416.00
2018-06-17T10:54:34.213Z,6680.00
2018-06-17T10:55:34.497Z,7080.00
2018-06-17T10:56:34.644Z,7644.00
2018-06-17T10:57:34.857Z,8360.00
2018-06-17T10:58:35.076Z,9264.00
2018-06-17T10:59:35.288Z,10344.00
2018-06-17T11:00:35.524Z,11316.00
2018-06-17T11:01:35.727Z,12276.00
2018-06-17T11:02:35.916Z,13268.00
2018-06-17T11:03:36.130Z,14376.00
2018-06-17T11:04:36.369Z,15776.00
2018-06-17T11:05:36.647Z,16928.00
2018-06-17T11:06:36.767Z,18016.00
2018-06-17T11:07:36.973Z,19168.00
2018-06-17T11:08:37.194Z,20064.00
2018-06-17T11:09:37.411Z,20640.00
2018-06-17T11:10:37.602Z,21088.00
2018-06-17T11:11:37.802Z,21376.00
2018-06-17T11:12:38.009Z,21568.00
2018-06-17T11:13:38.207Z,21600.00
2018-06-17T11:14:38.416Z,21312.00
2018-06-17T11:15:38.641Z,20928.00
2018-06-17T11:16:38.837Z,20448.00
2018-06-17T11:17:39.051Z,19776.00
2018-06-17T11:18:39.261Z,19360.00
2018-06-17T11:19:39.516Z,19296.00
2018-06-17T11:20:39.676Z,19488.00
2018-06-17T11:21:39.877Z,19872.00
2018-06-17T11:22:40.093Z,20544.00
2018-06-17T11:23:40.297Z,20672.00
2018-06-17T11:24:40.524Z,20896.00
2018-06-17T11:25:40.729Z,21504.00
2018-06-17T11:26:40.959Z,21856.00
2018-06-17T11:27:41.133Z,21888.00
2018-06-17T11:28:41.334Z,21856.00
2018-06-17T11:29:41.529Z,21728.00
2018-06-17T11:30:41.726Z,21824.00
2018-06-17T11:31:41.938Z,23584.00
2018-06-17T11:32:42.173Z,22560.00
2018-06-17T11:33:42.373Z,22912.00
2018-06-17T11:34:42.566Z,23232.00
2018-06-17T11:35:42.749Z,23584.00
2018-06-17T11:36:42.945Z,25472.00
2018-06-17T11:37:43.162Z,23552.00
2018-06-17T11:38:43.354Z,21952.00
2018-06-17T11:39:43.612Z,20960.00
2018-06-17T11:40:43.769Z,20512.00
2018-06-17T11:41:43.970Z,20512.00
2018-06-17T11:42:44.186Z,20992.00
2018-06-17T11:43:44.389Z,21440.00
2018-06-17T11:44:44.658Z,21760.00
2018-06-17T11:45:44.836Z,21856.00
2018-06-17T11:46:45.032Z,22016.00
2018-06-17T11:49:16.881Z,22016.00
2018-06-17T11:50:17.063Z,22016.00
2018-06-17T11:52:49.452Z,21024.00
2018-06-17T11:53:49.590Z,20992.00
2018-06-17T11:54:49.806Z,20992.00
2018-06-17T11:55:50.008Z,20768.00
2018-06-17T11:56:50.252Z,20128.00
2018-06-17T11:57:50.470Z,18880.00
2018-06-17T11:58:50.669Z,18048.00
2018-06-17T12:01:22.787Z,15904.00
2018-06-17T12:02:22.967Z,15360.00
2018-06-17T12:03:23.169Z,14880.00
2018-06-17T12:04:23.367Z,14216.00
2018-06-17T12:05:23.578Z,13812.00
2018-06-17T12:06:23.773Z,13420.00
2018-06-17T12:07:23.980Z,13272.00
2018-06-17T12:08:24.201Z,13268.00
2018-06-17T12:09:24.403Z,13376.00
2018-06-17T12:10:24.600Z,14144.00
2018-06-17T12:11:24.810Z,15072.00
2018-06-17T12:12:25.011Z,15584.00
2018-06-17T12:13:25.213Z,15520.00
2018-06-17T12:14:25.436Z,16000.00
2018-06-17T12:15:25.627Z,16256.00
2018-06-17T12:16:25.852Z,16448.00
2018-06-17T12:17:26.059Z,16896.00
2018-06-17T12:18:26.259Z,17312.00
2018-06-17T12:19:26.481Z,17152.00
2018-06-17T12:20:26.697Z,17184.00
2018-06-17T12:21:26.888Z,17440.00
2018-06-17T12:22:27.086Z,17728.00
2018-06-17T12:23:27.295Z,18048.00
2018-06-17T12:24:27.486Z,18208.00
2018-06-17T12:25:27.778Z,18912.00
2018-06-17T12:26:27.905Z,20512.00
2018-06-17T12:27:28.109Z,19424.00
2018-06-17T12:28:28.316Z,18912.00
2018-06-17T12:29:28.526Z,18976.00
2018-06-17T12:30:28.739Z,18816.00
2018-06-17T12:31:28.971Z,17952.00
2018-06-17T12:32:29.179Z,18976.00