createdAt,value
2019-03-21T00:02:10.654Z,6.45
2019-03-21T00:04:52.440Z,7.42
2019-03-21T00:07:29.327Z,7.00
2019-03-21T00:10:48.835Z,5.70
2019-03-21T00:13:26.481Z,8.13
2019-03-21T00:16:03.860Z,6.27
2019-03-21T00:18:40.853Z,7.75
2019-03-21T00:21:17.846Z,6.35
2019-03-21T00:23:55.570Z,6.30
2019-03-21T00:26:32.101Z,7.60
2019-03-21T00:29:08.532Z,6.83
2019-03-21T00:31:45.023Z,5.12
2019-03-21T00:34:23.042Z,5.40
2019-03-21T00:36:59.961Z,7.00
2019-03-21T00:39:38.605Z,7.28
2019-03-21T00:42:16.101Z,5.37
2019-03-21T00:44:53.024Z,8.18
2019-03-21T00:47:29.688Z,6.73
2019-03-21T00:50:07.636Z,5.45
2019-03-21T00:52:44.356Z,5.30
2019-03-21T00:55:21.893Z,5.70
2019-03-21T00:57:58.850Z,8.03
2019-03-21T01:00:44.258Z,5.00
2019-03-21T01:03:20.638Z,5.75
2019-03-21T01:05:57.769Z,5.07
2019-03-21T01:08:34.899Z,5.35
2019-03-21T01:11:12.029Z,6.35
2019-03-21T01:13:49.430Z,4.77
2019-03-21T01:16:26.100Z,7.23
2019-03-21T01:19:03.383Z,5.53
2019-03-21T01:21:41.001Z,4.70
2019-03-21T01:24:17.570Z,5.30
2019-03-21T01:26:54.109Z,4.53
2019-03-21T01:29:30.636Z,5.90
2019-03-21T01:32:07.927Z,5.55
2019-03-21T01:34:44.692Z,5.73
2019-03-21T01:37:22.134Z,5.78
2019-03-21T01:39:59.704Z,4.75
2019-03-21T01:42:37.842Z,6.05
2019-03-21T01:45:17.407Z,6.33
2019-03-21T01:47:54.340Z,4.70
2019-03-21T01:50:31.726Z,6.08
2019-03-21T01:53:08.661Z,5.80
2019-03-21T01:55:46.230Z,4.62
2019-03-21T01:58:24.385Z,5.00
2019-03-21T02:01:03.656Z,6.15
2019-03-21T02:03:40.256Z,5.72
2019-03-21T02:06:17.550Z,4.47
2019-03-21T02:08:54.925Z,4.45
2019-03-21T02:11:32.202Z,5.53
2019-03-21T02:14:10.407Z,5.43
2019-03-21T02:16:47.492Z,4.22
2019-03-21T02:19:23.880Z,6.37
2019-03-21T02:22:01.241Z,4.65
2019-03-21T02:24:37.681Z,4.45
2019-03-21T02:27:13.876Z,4.73
2019-03-21T02:29:51.270Z,4.13
2019-03-21T02:32:29.276Z,4.95
2019-03-21T02:35:06.888Z,5.28
2019-03-21T02:37:43.351Z,4.83
2019-03-21T02:40:21.969Z,4.43
2019-03-21T02:42:58.971Z,5.37
2019-03-21T02:45:36.047Z,4.80
2019-03-21T02:48:13.182Z,4.45
2019-03-21T02:50:50.637Z,5.53
2019-03-21T02:53:27.575Z,4.10
2019-03-21T02:56:06.352Z,5.83
2019-03-21T02:58:42.865Z,4.72
2019-03-21T03:01:19.538Z,3.83
2019-03-21T03:03:56.311Z,5.67
2019-03-21T03:06:33.014Z,4.80
2019-03-21T03:09:10.684Z,4.85
2019-03-21T03:11:48.506Z,5.78
2019-03-21T03:14:25.811Z,4.23
2019-03-21T03:17:02.981Z,4.33
2019-03-21T03:19:39.891Z,5.22
2019-03-21T03:22:17.106Z,4.78
2019-03-21T03:24:54.441Z,4.07
2019-03-21T03:27:31.020Z,4.13
2019-03-21T03:30:10.530Z,3.70
2019-03-21T03:32:47.640Z,4.22
2019-03-21T03:35:25.092Z,5.42
2019-03-21T03:38:01.979Z,5.22
2019-03-21T03:40:42.180Z,5.07
2019-03-21T03:43:18.744Z,4.15
2019-03-21T03:45:55.500Z,3.87
2019-03-21T03:48:32.768Z,4.70
2019-03-21T03:51:09.543Z,4.10
2019-03-21T03:53:46.859Z,3.58
2019-03-21T03:56:23.564Z,3.72
2019-03-21T03:59:02.286Z,3.67
2019-03-21T04:01:40.448Z,4.50
2019-03-21T04:04:17.672Z,3.87
2019-03-21T04:06:54.196Z,3.02
2019-03-21T04:09:31.586Z,3.95
2019-03-21T04:12:09.165Z,3.85
2019-03-21T04:14:46.152Z,5.78
2019-03-21T04:17:23.027Z,4.17
2019-03-21T04:20:00.737Z,3.03
2019-03-21T04:22:38.025Z,4.70
2019-03-21T04:25:17.694Z,4.55
2019-03-21T04:27:54.500Z,5.53
2019-03-21T04:30:31.963Z,3.65
2019-03-21T04:33:09.316Z,3.80
2019-03-21T04:35:47.140Z,4.22
2019-03-21T04:38:25.460Z,8.08
2019-03-21T04:41:03.245Z,3.25
2019-03-21T04:43:40.193Z,5.50
2019-03-21T04:46:17.584Z,5.42
2019-03-21T04:48:54.476Z,4.25
2019-03-21T04:51:31.517Z,3.67
2019-03-21T04:54:08.799Z,5.22
2019-03-21T04:56:45.206Z,3.60
2019-03-21T04:59:22.696Z,3.63
2019-03-21T05:01:59.602Z,4.75
2019-03-21T05:04:35.777Z,4.53
2019-03-21T05:07:12.201Z,4.20
2019-03-21T05:10:02.950Z,4.60
2019-03-21T05:13:07.934Z,3.90
2019-03-21T05:15:45.025Z,4.20
2019-03-21T05:18:28.673Z,4.33
2019-03-21T05:21:06.305Z,3.43
2019-03-21T05:23:43.977Z,4.22
2019-03-21T05:26:21.042Z,3.47
2019-03-21T05:28:58.597Z,7.10
2019-03-21T05:31:38.786Z,3.47
2019-03-21T05:34:16.199Z,4.33
2019-03-21T05:36:52.663Z,4.30
2019-03-21T05:39:29.457Z,5.43
2019-03-21T05:42:10.500Z,3.40
2019-03-21T05:44:47.516Z,4.00
2019-03-21T05:47:23.999Z,3.73
2019-03-21T05:50:00.406Z,3.60
2019-03-21T05:52:37.092Z,3.25
2019-03-21T05:55:14.809Z,4.97
2019-03-21T05:57:51.646Z,3.63
2019-03-21T06:00:37.818Z,3.33
2019-03-21T06:03:20.869Z,3.93
2019-03-21T06:06:02.217Z,3.23
2019-03-21T06:08:39.594Z,18.07
2019-03-21T06:11:16.689Z,12.33
2019-03-21T06:13:53.833Z,26.62
2019-03-21T06:16:37.532Z,26.63
2019-03-21T06:19:13.308Z,24.27
2019-03-21T06:22:28.510Z,26.37
2019-03-21T06:25:23.491Z,18.20
2019-03-21T06:28:00.806Z,14.80
2019-03-21T06:30:39.925Z,14.58
2019-03-21T06:33:17.326Z,10.72
2019-03-21T06:35:54.282Z,13.78
2019-03-21T06:38:32.020Z,14.85
2019-03-21T06:41:09.802Z,12.15
2019-03-21T06:43:46.373Z,16.43
2019-03-21T06:46:22.630Z,15.35
2019-03-21T06:48:59.020Z,9.00
2019-03-21T06:51:36.156Z,8.65
2019-03-21T06:54:12.992Z,12.80
2019-03-21T06:56:50.223Z,17.90
2019-03-21T06:59:26.540Z,12.15
2019-03-21T07:02:03.145Z,9.05
2019-03-21T07:04:40.229Z,15.90
2019-03-21T07:07:16.965Z,10.28
2019-03-21T07:09:54.319Z,10.63
2019-03-21T07:12:31.299Z,8.97
2019-03-21T07:15:10.721Z,9.90
2019-03-21T07:17:47.090Z,8.07
2019-03-21T07:20:23.828Z,13.35
2019-03-21T07:23:00.761Z,6.40
2019-03-21T07:25:37.737Z,8.27
2019-03-21T07:28:14.408Z,10.47
2019-03-21T07:30:51.623Z,7.55
2019-03-21T07:33:28.874Z,7.73
2019-03-21T07:36:06.190Z,8.17
2019-03-21T07:38:42.750Z,7.28
2019-03-21T07:41:20.179Z,9.43
2019-03-21T07:43:56.608Z,9.03
2019-03-21T07:46:33.081Z,6.97
2019-03-21T07:49:10.242Z,7.15
2019-03-21T07:51:47.452Z,6.05
2019-03-21T07:54:25.289Z,6.70
2019-03-21T07:57:02.327Z,6.90
2019-03-21T07:59:39.867Z,5.43
2019-03-21T08:02:16.516Z,7.20
2019-03-21T08:04:53.709Z,5.72
2019-03-21T08:07:30.306Z,4.12
2019-03-21T08:10:08.192Z,4.60
2019-03-21T08:12:44.896Z,4.42
2019-03-21T08:15:22.293Z,6.60
2019-03-21T08:17:58.929Z,6.72
2019-03-21T08:20:35.761Z,4.00
2019-03-21T08:23:13.125Z,8.48
2019-03-21T08:25:50.334Z,5.05
2019-03-21T08:28:27.070Z,4.53
2019-03-21T08:31:23.568Z,5.85
2019-03-21T08:34:01.021Z,5.35
2019-03-21T08:36:38.638Z,6.72
2019-03-21T08:39:15.659Z,4.93
2019-03-21T08:41:54.000Z,7.10
2019-03-21T08:44:31.712Z,4.28
2019-03-21T08:47:08.688Z,5.53
2019-03-21T08:49:46.201Z,4.55
2019-03-21T08:52:22.494Z,6.62
2019-03-21T08:54:59.164Z,8.80
2019-03-21T08:57:37.700Z,4.47
2019-03-21T09:00:15.149Z,4.62
2019-03-21T09:02:52.006Z,4.65
2019-03-21T09:05:28.569Z,5.03
2019-03-21T09:08:05.769Z,6.07
2019-03-21T09:10:43.277Z,5.37
2019-03-21T09:13:21.172Z,4.67
2019-03-21T09:15:58.268Z,6.20
2019-03-21T09:18:35.323Z,4.62
2019-03-21T09:21:19.568Z,4.92
2019-03-21T09:23:50.812Z,5.05
2019-03-21T09:26:27.267Z,4.50
2019-03-21T09:29:04.665Z,3.27
2019-03-21T09:31:41.605Z,5.25
2019-03-21T09:34:18.198Z,5.35
2019-03-21T09:36:55.090Z,3.62
2019-03-21T09:39:32.075Z,3.80
2019-03-21T09:42:09.591Z,3.40
2019-03-21T09:44:46.773Z,4.78
2019-03-21T09:47:24.118Z,4.55
2019-03-21T09:50:00.921Z,4.80
2019-03-21T09:52:38.158Z,6.12
2019-03-21T09:55:15.513Z,4.65
2019-03-21T09:57:52.727Z,5.55
2019-03-21T10:00:32.030Z,6.10
2019-03-21T10:03:08.826Z,4.28
2019-03-21T10:05:45.894Z,3.77
2019-03-21T10:08:23.396Z,4.20
2019-03-21T10:11:00.034Z,3.67
2019-03-21T10:13:36.554Z,4.55
2019-03-21T10:16:12.812Z,4.78
2019-03-21T10:18:49.300Z,3.42
2019-03-21T10:21:26.137Z,3.87
2019-03-21T10:24:02.931Z,4.17
2019-03-21T10:26:39.472Z,4.17
2019-03-21T10:29:16.505Z,3.95
2019-03-21T10:31:55.013Z,3.30
2019-03-21T10:34:32.204Z,4.45
2019-03-21T10:37:09.237Z,2.98
2019-03-21T10:39:45.942Z,3.02
2019-03-21T10:42:23.941Z,5.90
2019-03-21T10:45:00.688Z,4.58
2019-03-21T10:47:37.881Z,4.28
2019-03-21T10:50:18.097Z,3.87
2019-03-21T10:52:55.317Z,3.87
2019-03-21T10:55:32.690Z,3.80
2019-03-21T10:58:09.611Z,5.90
2019-03-21T11:00:46.807Z,4.45
2019-03-21T11:03:23.823Z,3.87
2019-03-21T11:06:00.314Z,5.70
2019-03-21T11:08:37.612Z,2.80
2019-03-21T11:11:14.564Z,4.53
2019-03-21T11:13:51.836Z,3.75
2019-03-21T11:16:31.348Z,4.08
2019-03-21T11:19:07.092Z,3.77
2019-03-21T11:21:44.790Z,4.37
2019-03-21T11:24:21.449Z,3.83
2019-03-21T11:26:58.474Z,3.77
2019-03-21T11:29:36.650Z,3.35
2019-03-21T11:32:13.928Z,3.92
2019-03-21T11:34:51.253Z,3.58
2019-03-21T11:37:27.701Z,3.33
2019-03-21T11:40:05.274Z,4.83
2019-03-21T11:42:41.645Z,3.45
2019-03-21T11:45:23.027Z,3.67
2019-03-21T11:48:19.194Z,7.60
2019-03-21T11:50:56.717Z,4.25
2019-03-21T11:53:34.074Z,4.95
2019-03-21T11:56:12.991Z,4.22
2019-03-21T11:58:49.726Z,3.98
2019-03-21T12:01:26.889Z,5.97
2019-03-21T12:04:03.538Z,7.58
2019-03-21T12:06:40.613Z,4.55
2019-03-21T12:09:17.216Z,5.22
2019-03-21T12:11:53.971Z,3.98
2019-03-21T12:14:30.938Z,8.25
2019-03-21T12:17:08.082Z,3.30
2019-03-21T12:19:45.070Z,3.42
2019-03-21T12:22:29.815Z,4.12
2019-03-21T12:25:01.638Z,5.30
2019-03-21T12:27:38.660Z,5.60
2019-03-21T12:30:19.565Z,4.75
2019-03-21T12:32:56.318Z,3.77
2019-03-21T12:35:33.583Z,4.70
2019-03-21T12:38:11.002Z,3.10
2019-03-21T12:40:48.474Z,3.85
2019-03-21T12:43:26.382Z,5.78
2019-03-21T12:46:02.963Z,5.03
2019-03-21T12:48:41.136Z,5.28
2019-03-21T12:51:17.849Z,4.70
2019-03-21T12:53:55.123Z,4.42
2019-03-21T12:56:31.597Z,4.67
2019-03-21T12:59:08.480Z,4.65
2019-03-21T13:01:45.880Z,5.37
2019-03-21T13:04:22.742Z,4.08
2019-03-21T13:07:00.273Z,4.42
2019-03-21T13:09:37.527Z,3.02
2019-03-21T13:12:15.313Z,3.40
2019-03-21T13:14:52.481Z,3.95
2019-03-21T13:17:29.050Z,5.17
2019-03-21T13:20:05.889Z,3.87
2019-03-21T13:22:52.525Z,6.17
2019-03-21T13:25:22.078Z,6.37
2019-03-21T13:28:02.967Z,4.30
2019-03-21T13:30:38.634Z,3.15
2019-03-21T13:33:16.650Z,4.65
2019-03-21T13:35:53.374Z,3.12
2019-03-21T13:38:31.915Z,4.67
2019-03-21T13:41:08.470Z,4.33
2019-03-21T13:43:45.817Z,4.15
2019-03-21T13:46:22.688Z,4.28
2019-03-21T13:49:00.379Z,5.83
2019-03-21T13:51:37.029Z,4.22
2019-03-21T13:54:13.737Z,3.37
2019-03-21T13:56:50.763Z,4.60
2019-03-21T13:59:28.050Z,3.80
2019-03-21T14:02:05.140Z,4.33
2019-03-21T14:04:42.137Z,3.55
2019-03-21T14:07:19.483Z,3.58
2019-03-21T14:09:56.799Z,3.77
2019-03-21T14:12:34.784Z,3.50
2019-03-21T14:15:13.242Z,3.45
2019-03-21T14:17:52.120Z,4.55
2019-03-21T14:20:29.084Z,3.40
2019-03-21T14:23:16.320Z,4.50
2019-03-21T14:25:44.987Z,3.27
2019-03-21T14:28:22.210Z,5.47
2019-03-21T14:30:59.292Z,4.87
2019-03-21T14:33:37.179Z,4.22
2019-03-21T14:36:15.193Z,4.50
2019-03-21T14:38:52.605Z,4.45
2019-03-21T14:41:30.100Z,3.62
2019-03-21T14:44:08.714Z,4.40
2019-03-21T14:46:45.413Z,5.28
2019-03-21T14:49:22.890Z,5.22
2019-03-21T14:51:59.873Z,5.97
2019-03-21T14:54:37.512Z,6.60
2019-03-21T14:57:14.696Z,5.42
2019-03-21T14:59:52.131Z,5.47
2019-03-21T15:02:29.617Z,4.42
2019-03-21T15:05:07.583Z,4.10
2019-03-21T15:07:44.633Z,6.05
2019-03-21T15:10:21.171Z,3.72
2019-03-21T15:12:58.369Z,4.22
2019-03-21T15:15:35.525Z,4.67
2019-03-21T15:18:12.279Z,5.62
2019-03-21T15:20:48.751Z,6.60
2019-03-21T15:23:26.027Z,3.83
2019-03-21T15:26:23.989Z,4.53
2019-03-21T15:29:01.116Z,4.53
2019-03-21T15:31:38.393Z,4.33
2019-03-21T15:34:15.434Z,6.37
2019-03-21T15:36:52.473Z,3.45
2019-03-21T15:39:29.742Z,5.08
2019-03-21T15:42:27.618Z,3.40
2019-03-21T15:45:20.587Z,8.00
2019-03-21T15:47:43.274Z,5.00
2019-03-21T15:50:37.091Z,2.92
2019-03-21T15:53:12.730Z,5.40
2019-03-21T15:55:50.041Z,2.55
2019-03-21T15:58:29.394Z,5.10
2019-03-21T16:01:14.398Z,5.65
2019-03-21T16:03:51.779Z,4.97
2019-03-21T16:06:28.710Z,4.40
2019-03-21T16:09:07.625Z,5.37
2019-03-21T16:11:44.061Z,4.95
2019-03-21T16:14:20.666Z,4.37
2019-03-21T16:16:57.812Z,3.45
2019-03-21T16:19:34.420Z,3.17
2019-03-21T16:22:11.792Z,3.92
2019-03-21T16:24:48.880Z,5.37
2019-03-21T16:27:26.301Z,6.85
2019-03-21T16:30:03.961Z,4.78
2019-03-21T16:32:41.073Z,3.17
2019-03-21T16:35:19.128Z,4.08
2019-03-21T16:37:55.451Z,4.45
2019-03-21T16:40:32.551Z,5.00
2019-03-21T16:43:10.638Z,4.35
2019-03-21T16:45:48.233Z,6.28
2019-03-21T16:48:25.107Z,6.67
2019-03-21T16:51:03.133Z,5.72
2019-03-21T16:53:39.908Z,5.40
2019-03-21T16:56:18.201Z,4.25
2019-03-21T16:58:55.825Z,5.95
2019-03-21T17:01:33.088Z,10.55
2019-03-21T17:04:09.708Z,4.75
2019-03-21T17:06:46.850Z,3.15
2019-03-21T17:09:23.825Z,5.58
2019-03-21T17:12:01.196Z,6.67
2019-03-21T17:14:37.814Z,8.08
2019-03-21T17:17:15.324Z,7.95
2019-03-21T17:19:52.276Z,10.93
2019-03-21T17:22:29.530Z,6.37
2019-03-21T17:25:08.828Z,7.12
2019-03-21T17:27:45.529Z,8.50
2019-03-21T17:30:22.697Z,6.62
2019-03-21T17:32:59.709Z,7.85
2019-03-21T17:35:37.437Z,6.28
2019-03-21T17:38:14.924Z,8.98
2019-03-21T17:40:52.490Z,8.53
2019-03-21T17:43:29.781Z,9.58
2019-03-21T17:46:06.759Z,10.88
2019-03-21T17:48:43.360Z,9.08
2019-03-21T17:51:20.258Z,10.13
2019-03-21T17:54:16.159Z,8.10
2019-03-21T17:56:53.647Z,7.65
2019-03-21T17:59:30.823Z,6.35
2019-03-21T18:02:08.384Z,9.95
2019-03-21T18:04:45.806Z,10.25
2019-03-21T18:07:23.388Z,9.10
2019-03-21T18:10:00.400Z,9.50
2019-03-21T18:12:37.128Z,6.95
2019-03-21T18:15:14.410Z,6.33
2019-03-21T18:17:52.293Z,5.55
2019-03-21T18:20:29.755Z,10.05
2019-03-21T18:23:07.036Z,7.78
2019-03-21T18:25:44.347Z,4.72
2019-03-21T18:28:22.373Z,7.17
2019-03-21T18:31:00.382Z,7.25
2019-03-21T18:33:39.789Z,5.90
2019-03-21T18:36:16.697Z,7.47
2019-03-21T18:38:58.985Z,5.65
2019-03-21T18:41:33.268Z,7.97
2019-03-21T18:44:10.530Z,11.70
2019-03-21T18:46:47.886Z,10.55
2019-03-21T18:49:24.417Z,11.35
2019-03-21T18:52:01.490Z,5.50
2019-03-21T18:54:38.624Z,8.23
2019-03-21T18:57:15.864Z,8.40
2019-03-21T18:59:53.257Z,11.55
2019-03-21T19:02:30.277Z,7.53
2019-03-21T19:05:09.850Z,9.70
2019-03-21T19:07:47.563Z,7.92
2019-03-21T19:10:24.960Z,7.53
2019-03-21T19:13:02.307Z,5.50
2019-03-21T19:15:39.447Z,7.53
2019-03-21T19:18:17.592Z,8.38
2019-03-21T19:20:55.671Z,8.73
2019-03-21T19:23:32.869Z,7.05
2019-03-21T19:26:10.322Z,6.25
2019-03-21T19:28:46.784Z,8.23
2019-03-21T19:31:24.660Z,6.37
2019-03-21T19:34:01.488Z,10.35
2019-03-21T19:36:41.117Z,9.30
2019-03-21T19:39:18.860Z,8.90
2019-03-21T19:41:56.185Z,7.33
2019-03-21T19:44:33.049Z,11.68
2019-03-21T19:47:10.665Z,8.68
2019-03-21T19:49:48.187Z,10.28
2019-03-21T19:52:25.024Z,6.80
2019-03-21T19:55:02.389Z,5.03
2019-03-21T19:57:39.884Z,6.70
2019-03-21T20:00:18.593Z,6.25
2019-03-21T20:02:56.339Z,7.40
2019-03-21T20:05:33.605Z,5.08
2019-03-21T20:08:10.423Z,4.65
2019-03-21T20:10:47.709Z,7.37
2019-03-21T20:13:24.880Z,12.80
2019-03-21T20:16:01.642Z,4.20
2019-03-21T20:18:38.851Z,6.53
2019-03-21T20:21:17.121Z,8.23
2019-03-21T20:23:55.107Z,4.60
2019-03-21T20:26:32.366Z,5.17
2019-03-21T20:29:09.549Z,7.83
2019-03-21T20:31:47.439Z,7.42
2019-03-21T20:34:24.090Z,6.10
2019-03-21T20:37:01.628Z,4.70
2019-03-21T20:39:38.721Z,6.95
2019-03-21T20:42:16.771Z,7.47
2019-03-21T20:44:53.404Z,6.10
2019-03-21T20:47:30.730Z,6.27
2019-03-21T20:50:09.198Z,8.75
2019-03-21T20:52:46.190Z,8.65
2019-03-21T20:55:23.228Z,5.42
2019-03-21T20:58:00.759Z,6.15
2019-03-21T21:00:38.700Z,5.17
2019-03-21T21:03:15.774Z,6.75
2019-03-21T21:05:54.373Z,5.97
2019-03-21T21:08:31.285Z,7.20
2019-03-21T21:11:08.156Z,6.80
2019-03-21T21:13:44.466Z,5.25
2019-03-21T21:16:21.512Z,5.58
2019-03-21T21:18:58.499Z,7.35
2019-03-21T21:21:35.439Z,7.12
2019-03-21T21:24:12.058Z,6.78
2019-03-21T21:26:48.298Z,6.45
2019-03-21T21:29:25.533Z,6.83
2019-03-21T21:32:02.751Z,8.88
2019-03-21T21:34:40.180Z,6.35
2019-03-21T21:37:16.757Z,8.78
2019-03-21T21:39:54.801Z,8.58
2019-03-21T21:42:32.256Z,7.35
2019-03-21T21:45:09.925Z,4.87
2019-03-21T21:47:46.786Z,4.45
2019-03-21T21:50:24.608Z,6.03
2019-03-21T21:53:01.312Z,14.20
2019-03-21T21:55:39.196Z,6.80
2019-03-21T21:58:15.980Z,10.13
2019-03-21T22:00:53.464Z,8.83
2019-03-21T22:03:30.556Z,7.22
2019-03-21T22:06:08.754Z,7.65
2019-03-21T22:08:45.229Z,7.60
2019-03-21T22:11:22.375Z,7.78
2019-03-21T22:14:00.273Z,7.22
2019-03-21T22:16:36.683Z,4.70
2019-03-21T22:19:13.792Z,6.67
2019-03-21T22:21:51.370Z,9.63
2019-03-21T22:24:28.967Z,5.35
2019-03-21T22:27:05.760Z,5.70
2019-03-21T22:29:43.650Z,6.40
2019-03-21T22:32:21.426Z,4.13
2019-03-21T22:34:58.697Z,6.12
2019-03-21T22:37:35.655Z,4.30
2019-03-21T22:40:14.084Z,7.53
2019-03-21T22:42:50.479Z,5.17
2019-03-21T22:45:27.916Z,4.42
2019-03-21T22:48:05.179Z,5.03
2019-03-21T22:50:42.336Z,5.97
2019-03-21T22:53:19.241Z,4.47
2019-03-21T22:55:56.327Z,6.92
2019-03-21T22:58:33.589Z,4.97
2019-03-21T23:01:10.432Z,5.05
2019-03-21T23:03:48.269Z,5.62
2019-03-21T23:06:25.773Z,7.03
2019-03-21T23:09:05.057Z,6.95
2019-03-21T23:11:53.630Z,6.33
2019-03-21T23:14:31.749Z,4.60
2019-03-21T23:17:09.628Z,5.37
2019-03-21T23:19:46.145Z,5.90
2019-03-21T23:22:23.165Z,5.62
2019-03-21T23:25:02.156Z,5.55
2019-03-21T23:27:40.359Z,5.67
2019-03-21T23:30:17.338Z,4.03
2019-03-21T23:32:54.399Z,6.05
2019-03-21T23:35:31.574Z,5.10
2019-03-21T23:38:07.943Z,5.25
2019-03-21T23:40:47.220Z,5.35
2019-03-21T23:43:24.325Z,5.25
2019-03-21T23:46:01.344Z,7.05
2019-03-21T23:48:38.337Z,6.42
2019-03-21T23:51:15.841Z,4.53
2019-03-21T23:53:52.180Z,4.03
2019-03-21T23:56:29.600Z,4.78
2019-03-21T23:59:06.860Z,4.40
