createdAt,value
2018-08-24T00:00:01.025Z,93945.61
2018-08-24T00:02:30.256Z,93938.43
2018-08-24T00:04:59.292Z,93938.15
2018-08-24T00:07:28.294Z,93938.52
2018-08-24T00:09:57.424Z,93937.73
2018-08-24T00:12:26.673Z,93934.10
2018-08-24T00:14:55.774Z,93934.09
2018-08-24T00:17:30.064Z,93934.87
2018-08-24T00:20:00.157Z,93923.45
2018-08-24T00:22:30.884Z,93931.17
2018-08-24T00:24:59.929Z,93929.89
2018-08-24T00:27:29.152Z,93934.97
2018-08-24T00:29:58.561Z,93928.14
2018-08-24T00:32:27.890Z,93924.20
2018-08-24T00:34:56.981Z,93923.74
2018-08-24T00:37:27.655Z,93918.40
2018-08-24T00:39:56.974Z,93916.13
2018-08-24T00:42:26.316Z,93915.08
2018-08-24T00:44:55.633Z,93916.66
2018-08-24T00:47:26.072Z,93915.88
2018-08-24T00:49:56.205Z,93916.98
2018-08-24T00:52:25.644Z,93918.87
2018-08-24T00:54:55.963Z,93918.34
2018-08-24T00:57:25.416Z,93916.30
2018-08-24T00:59:55.022Z,93911.57
2018-08-24T01:02:24.177Z,93914.14
2018-08-24T01:04:53.259Z,93916.50
2018-08-24T01:07:22.290Z,93924.44
2018-08-24T01:09:51.363Z,93917.56
2018-08-24T01:12:20.504Z,93914.68
2018-08-24T01:14:50.049Z,93915.19
2018-08-24T01:17:24.733Z,93911.58
2018-08-24T01:19:54.127Z,93909.48
2018-08-24T01:22:23.854Z,93902.92
2018-08-24T01:24:53.503Z,93910.05
2018-08-24T01:27:22.873Z,93912.15
2018-08-24T01:29:52.342Z,93909.78
2018-08-24T01:32:21.875Z,93909.74
2018-08-24T01:34:50.874Z,93906.59
2018-08-24T01:37:20.065Z,93913.19
2018-08-24T01:39:49.166Z,93917.39
2018-08-24T01:42:18.322Z,93920.77
2018-08-24T01:44:47.742Z,93913.19
2018-08-24T01:47:17.138Z,93912.97
2018-08-24T01:49:47.684Z,93915.04
2018-08-24T01:52:17.197Z,93916.34
2018-08-24T01:54:46.828Z,93912.11
2018-08-24T01:57:16.259Z,93910.00
2018-08-24T01:59:45.884Z,93917.09
2018-08-24T02:02:15.128Z,93922.61
2018-08-24T02:04:44.444Z,93921.08
2018-08-24T02:07:13.756Z,93912.89
2018-08-24T02:09:43.017Z,93925.77
2018-08-24T02:12:17.313Z,93924.45
2018-08-24T02:14:46.580Z,93925.27
2018-08-24T02:17:21.265Z,93922.34
2018-08-24T02:19:55.495Z,93924.71
2018-08-24T02:22:24.938Z,93922.34
2018-08-24T02:24:54.212Z,93924.72
2018-08-24T02:27:23.523Z,93924.72
2018-08-24T02:29:57.833Z,93918.94
2018-08-24T02:32:27.392Z,93924.75
2018-08-24T02:34:59.327Z,93924.75
2018-08-24T02:37:29.805Z,93924.75
2018-08-24T02:39:59.184Z,93925.02
2018-08-24T02:42:29.126Z,93923.14
2018-08-24T02:44:58.432Z,93923.17
2018-08-24T02:47:27.811Z,93917.44
2018-08-24T02:49:58.088Z,93906.38
2018-08-24T02:52:28.203Z,93900.85
2018-08-24T02:54:58.602Z,93903.74
2018-08-24T02:57:28.146Z,93904.83
2018-08-24T02:59:57.276Z,93899.05
2018-08-24T03:02:26.601Z,93899.28
2018-08-24T03:04:55.692Z,93901.91
2018-08-24T03:07:25.065Z,93901.91
2018-08-24T03:09:54.071Z,93901.41
2018-08-24T03:12:23.329Z,93910.08
2018-08-24T03:14:52.347Z,93909.30
2018-08-24T03:17:26.467Z,93909.55
2018-08-24T03:19:55.593Z,93904.01
2018-08-24T03:22:25.187Z,93905.09
2018-08-24T03:24:54.200Z,93896.64
2018-08-24T03:27:23.590Z,93892.18
2018-08-24T03:29:52.606Z,93889.03
2018-08-24T03:32:21.614Z,93885.63
2018-08-24T03:34:50.651Z,93887.23
2018-08-24T03:37:19.769Z,93888.55
2018-08-24T03:39:48.940Z,93886.45
2018-08-24T03:42:18.746Z,93883.06
2018-08-24T03:44:47.808Z,93890.67
2018-08-24T03:47:16.744Z,93887.79
2018-08-24T03:49:45.764Z,93883.86
2018-08-24T03:52:14.874Z,93887.52
2018-08-24T03:54:43.908Z,93894.88
2018-08-24T03:57:12.879Z,93887.50
2018-08-24T03:59:41.999Z,93891.97
2018-08-24T04:02:12.738Z,93892.75
2018-08-24T04:04:42.589Z,93895.37
2018-08-24T04:07:11.611Z,93894.85
2018-08-24T04:09:40.734Z,93895.37
2018-08-24T04:12:12.549Z,93898.79
2018-08-24T04:14:41.690Z,93891.17
2018-08-24T04:17:15.861Z,93901.67
2018-08-24T04:19:45.189Z,93904.04
2018-08-24T04:22:14.565Z,93902.47
2018-08-24T04:24:43.635Z,93904.27
2018-08-24T04:27:12.751Z,93907.98
2018-08-24T04:29:42.328Z,93905.09
2018-08-24T04:32:11.470Z,93903.52
2018-08-24T04:34:40.510Z,93899.58
2018-08-24T04:37:09.462Z,93897.50
2018-08-24T04:39:38.567Z,93898.00
2018-08-24T04:42:07.748Z,93896.69
2018-08-24T04:44:36.704Z,93901.96
2018-08-24T04:47:05.842Z,93902.20
2018-08-24T04:49:34.874Z,93910.60
2018-08-24T04:52:03.879Z,93906.90
2018-08-24T04:54:32.992Z,93903.22
2018-08-24T04:57:01.967Z,93897.22
2018-08-24T04:59:31.101Z,93903.75
2018-08-24T05:02:00.101Z,93908.73
2018-08-24T05:04:29.237Z,93907.94
2018-08-24T05:06:58.290Z,93907.42
2018-08-24T05:09:27.410Z,93900.33
2018-08-24T05:11:56.478Z,93900.59
2018-08-24T05:14:25.509Z,93901.38
2018-08-24T05:16:54.487Z,93901.91
2018-08-24T05:19:23.579Z,93899.50
2018-08-24T05:21:52.600Z,93905.84
2018-08-24T05:24:21.709Z,93902.43
2018-08-24T05:26:50.720Z,93904.27
2018-08-24T05:29:19.799Z,93908.69
2018-08-24T05:31:48.901Z,93914.72
2018-08-24T05:34:18.133Z,93913.16
2018-08-24T05:36:47.209Z,93914.73
2018-08-24T05:39:16.242Z,93913.94
2018-08-24T05:41:46.083Z,93916.30
2018-08-24T05:44:15.202Z,93913.67
2018-08-24T05:46:44.286Z,93918.31
2018-08-24T05:49:13.338Z,93927.19
2018-08-24T05:51:42.567Z,93925.91
2018-08-24T05:54:11.591Z,93927.19
2018-08-24T05:56:40.664Z,93935.83
2018-08-24T05:59:10.211Z,93932.06
2018-08-24T06:01:39.382Z,93926.53
2018-08-24T06:04:09.154Z,93932.29
2018-08-24T06:06:38.248Z,93932.89
2018-08-24T06:09:15.129Z,93929.45
2018-08-24T06:11:44.892Z,93932.80
2018-08-24T06:14:14.858Z,93932.98
2018-08-24T06:16:49.328Z,93932.70
2018-08-24T06:19:18.969Z,93924.89
2018-08-24T06:21:48.221Z,93920.68
2018-08-24T06:24:18.183Z,93925.23
2018-08-24T06:26:48.373Z,93920.75
2018-08-24T06:29:19.752Z,93925.34
2018-08-24T06:31:49.182Z,93927.15
2018-08-24T06:34:18.545Z,93923.57
2018-08-24T06:36:48.393Z,93923.11
2018-08-24T06:39:19.095Z,93922.27
2018-08-24T06:41:48.807Z,93923.84
2018-08-24T06:44:18.221Z,93917.31
2018-08-24T06:46:47.424Z,93920.73
2018-08-24T06:49:16.899Z,93921.97
2018-08-24T06:51:47.147Z,93923.45
2018-08-24T06:54:16.665Z,93923.94
2018-08-24T06:56:49.191Z,93917.64
2018-08-24T06:59:18.576Z,93918.91
2018-08-24T07:01:54.627Z,93927.09
2018-08-24T07:04:25.373Z,93930.49
2018-08-24T07:06:54.797Z,93923.97
2018-08-24T07:09:24.175Z,93922.28
2018-08-24T07:11:54.099Z,93924.33
2018-08-24T07:14:23.974Z,93925.42
2018-08-24T07:17:00.775Z,93922.17
2018-08-24T07:19:32.372Z,93920.20
2018-08-24T07:22:02.434Z,93924.39
2018-08-24T07:24:31.971Z,93922.64
2018-08-24T07:27:02.083Z,93920.13
2018-08-24T07:29:32.121Z,93919.95
2018-08-24T07:32:01.274Z,93923.69
2018-08-24T07:34:31.389Z,93924.85
2018-08-24T07:37:01.264Z,93937.80
2018-08-24T07:39:30.346Z,93925.52
2018-08-24T07:41:59.592Z,93929.94
2018-08-24T07:44:29.488Z,93929.56
2018-08-24T07:46:58.648Z,93928.41
2018-08-24T07:49:28.620Z,93929.88
2018-08-24T07:52:00.875Z,93931.48
2018-08-24T07:54:30.996Z,93932.13
2018-08-24T07:57:00.822Z,93927.61
2018-08-24T07:59:30.737Z,93929.13
2018-08-24T08:02:01.864Z,93932.27
2018-08-24T08:04:32.602Z,93932.07
2018-08-24T08:07:01.879Z,93933.05
2018-08-24T08:09:30.930Z,93934.28
2018-08-24T08:12:00.447Z,93936.58
2018-08-24T08:14:30.242Z,93932.33
2018-08-24T08:17:01.846Z,93932.95
2018-08-24T08:19:32.950Z,93937.86
2018-08-24T08:22:03.180Z,93937.73
2018-08-24T08:24:32.645Z,93942.02
2018-08-24T08:27:02.005Z,93942.67
2018-08-24T08:29:36.564Z,93944.45
2018-08-24T08:32:07.768Z,93932.44
2018-08-24T08:34:44.567Z,93931.94
2018-08-24T08:37:15.499Z,93935.45
2018-08-24T08:39:44.915Z,93935.84
2018-08-24T08:42:15.235Z,93936.91
2018-08-24T08:44:45.204Z,93937.07
2018-08-24T08:47:15.736Z,93938.98
2018-08-24T08:49:45.054Z,93934.75
2018-08-24T08:52:14.426Z,93928.45
2018-08-24T08:54:43.996Z,93929.38
2018-08-24T08:57:13.346Z,93926.13
2018-08-24T08:59:42.606Z,93926.06
2018-08-24T09:02:12.109Z,93928.05
2018-08-24T09:04:43.767Z,93927.27
2018-08-24T09:07:14.026Z,93922.22
2018-08-24T09:09:43.400Z,93923.43
2018-08-24T09:12:13.227Z,93916.90
2018-08-24T09:14:42.576Z,93917.16
2018-08-24T09:17:17.066Z,93910.80
2018-08-24T09:19:51.459Z,93912.24
2018-08-24T09:22:26.030Z,93909.21
2018-08-24T09:25:01.157Z,93909.45
2018-08-24T09:27:36.186Z,93904.53
2018-08-24T09:30:06.421Z,93906.95
2018-08-24T09:32:36.443Z,93901.16
2018-08-24T09:35:06.360Z,93897.84
2018-08-24T09:37:37.957Z,93898.51
2018-08-24T09:40:08.024Z,93898.38
2018-08-24T09:42:37.350Z,93885.39
2018-08-24T09:45:06.900Z,93887.86
2018-08-24T09:49:47.095Z,93886.37
2018-08-24T09:52:21.709Z,93879.41
2018-08-24T09:54:51.222Z,93878.81
2018-08-24T09:57:21.475Z,93874.09
2018-08-24T09:59:51.378Z,93869.42
2018-08-24T10:02:57.838Z,93867.75
2018-08-24T10:05:32.339Z,93864.45
2018-08-24T10:08:07.848Z,93854.98
2018-08-24T10:10:37.119Z,93849.61
2018-08-24T10:13:06.532Z,93849.76
2018-08-24T10:15:36.523Z,93846.22
2018-08-24T10:18:06.325Z,93841.18
2018-08-24T10:20:36.525Z,93834.95
2018-08-24T10:23:06.599Z,93837.86
2018-08-24T10:25:36.740Z,93835.66
2018-08-24T10:28:06.164Z,93827.39
2018-08-24T10:30:36.757Z,93826.84
2018-08-24T10:33:07.518Z,93821.70
2018-08-24T10:35:38.838Z,93815.66
2018-08-24T10:38:08.295Z,93816.64
2018-08-24T10:40:38.415Z,93811.67
2018-08-24T10:43:07.943Z,93802.77
2018-08-24T10:45:37.459Z,93800.27
2018-08-24T10:48:06.879Z,93797.87
2018-08-24T10:50:37.435Z,93796.83
2018-08-24T10:53:06.692Z,93795.95
2018-08-24T10:55:37.054Z,93785.53
2018-08-24T10:58:06.414Z,93779.74
2018-08-24T11:00:36.199Z,93774.55
2018-08-24T11:03:07.035Z,93770.97
2018-08-24T11:05:36.798Z,93771.25
2018-08-24T11:08:06.340Z,93765.38
2018-08-24T11:10:35.889Z,93764.16
2018-08-24T11:13:05.719Z,93753.08
2018-08-24T11:15:36.649Z,93756.15
2018-08-24T11:18:06.547Z,93750.02
2018-08-24T11:20:36.857Z,93737.33
2018-08-24T11:23:06.513Z,93734.63
2018-08-24T11:25:35.940Z,93740.07
2018-08-24T11:28:05.756Z,93735.13
2018-08-24T11:30:35.378Z,93729.55
2018-08-24T11:33:06.238Z,93732.12
2018-08-24T11:35:36.178Z,93724.89
2018-08-24T11:38:05.781Z,93717.67
2018-08-24T11:40:35.272Z,93714.87
2018-08-24T11:43:04.972Z,93706.14
2018-08-24T11:45:34.812Z,93693.86
2018-08-24T11:48:04.376Z,93701.19
2018-08-24T11:50:34.463Z,93693.00
2018-08-24T11:53:04.132Z,93706.30
2018-08-24T11:55:33.591Z,93705.43
2018-08-24T11:58:03.685Z,93704.25
2018-08-24T12:00:34.130Z,93702.98
2018-08-24T12:03:04.327Z,93706.97
2018-08-24T12:05:34.237Z,93698.31
2018-08-24T12:08:03.907Z,93689.23
2018-08-24T12:10:33.329Z,93696.41
2018-08-24T12:13:03.226Z,93693.74
2018-08-24T12:15:32.748Z,93686.05
2018-08-24T12:18:02.676Z,93694.64
2018-08-24T12:20:32.308Z,93687.08
2018-08-24T12:23:01.728Z,93698.64
2018-08-24T12:25:31.000Z,93691.98
2018-08-24T12:28:00.407Z,93684.04
2018-08-24T12:30:29.972Z,93689.34
2018-08-24T12:32:59.468Z,93684.14
2018-08-24T12:35:28.901Z,93684.16
2018-08-24T12:37:58.842Z,93685.57
2018-08-24T12:40:28.318Z,93687.78
2018-08-24T12:42:59.062Z,93687.87
2018-08-24T12:45:29.994Z,93691.91
2018-08-24T12:48:00.574Z,93695.22
2018-08-24T12:50:30.123Z,93691.96
2018-08-24T12:53:01.249Z,93684.55
2018-08-24T12:55:30.816Z,93690.70
2018-08-24T12:58:00.406Z,93698.87
2018-08-24T13:00:30.760Z,93696.00
2018-08-24T13:03:00.174Z,93696.76
2018-08-24T13:05:30.198Z,93696.75
2018-08-24T13:07:59.510Z,93696.22
2018-08-24T13:10:29.267Z,93693.47
2018-08-24T13:12:59.576Z,93692.54
2018-08-24T13:15:33.891Z,93687.09
2018-08-24T13:18:03.671Z,93684.06
2018-08-24T13:20:33.054Z,93684.65
2018-08-24T13:23:02.749Z,93685.66
2018-08-24T13:25:32.325Z,93680.09
2018-08-24T13:28:02.020Z,93677.79
2018-08-24T13:30:32.356Z,93682.77
2018-08-24T13:33:02.234Z,93679.58
2018-08-24T13:35:31.573Z,93679.50
2018-08-24T13:38:01.297Z,93681.98
2018-08-24T13:40:31.430Z,93682.91
2018-08-24T13:43:00.950Z,93680.22
2018-08-24T13:45:30.762Z,93684.90
2018-08-24T13:48:00.456Z,93686.98
2018-08-24T13:50:29.905Z,93691.84
2018-08-24T13:52:59.366Z,93691.27
2018-08-24T13:55:28.920Z,93690.10
2018-08-24T13:57:58.499Z,93695.27
2018-08-24T14:00:28.147Z,93688.27
2018-08-24T14:02:57.792Z,93691.40
2018-08-24T14:05:27.411Z,93697.05
2018-08-24T14:07:56.747Z,93697.88
2018-08-24T14:10:27.159Z,93703.21
2018-08-24T14:12:56.559Z,93699.77
2018-08-24T14:15:26.112Z,93705.45
2018-08-24T14:17:55.684Z,93696.80
2018-08-24T14:20:25.565Z,93697.33
2018-08-24T14:22:54.907Z,93696.56
2018-08-24T14:25:24.280Z,93701.56
2018-08-24T14:27:53.754Z,93709.25
2018-08-24T14:30:24.136Z,93716.42
2018-08-24T14:32:53.513Z,93728.39
2018-08-24T14:35:22.949Z,93725.89
2018-08-24T14:37:52.323Z,93731.46
2018-08-24T14:40:21.715Z,93728.67
2018-08-24T14:42:51.230Z,93725.25
2018-08-24T14:45:21.032Z,93726.34
2018-08-24T14:47:50.445Z,93735.47
2018-08-24T14:50:19.951Z,93728.20
2018-08-24T14:52:49.432Z,93728.27
2018-08-24T14:55:19.266Z,93728.06
2018-08-24T14:57:48.584Z,93739.19
2018-08-24T15:00:18.253Z,93744.83
2018-08-24T15:02:47.707Z,93748.90
2018-08-24T15:05:17.234Z,93751.37
2018-08-24T15:07:46.597Z,93761.16
2018-08-24T15:10:16.127Z,93767.55
2018-08-24T15:12:45.485Z,93769.17
2018-08-24T15:15:15.003Z,93773.80
2018-08-24T15:17:44.450Z,93771.73
2018-08-24T15:20:13.778Z,93766.81
2018-08-24T15:22:43.305Z,93763.85
2018-08-24T15:25:12.834Z,93759.97
2018-08-24T15:27:42.319Z,93764.13
2018-08-24T15:30:11.764Z,93759.30
2018-08-24T15:32:42.112Z,93761.05
2018-08-24T15:35:11.552Z,93765.45
2018-08-24T15:37:41.183Z,93764.45
2018-08-24T15:40:10.520Z,93765.66
2018-08-24T15:42:40.131Z,93771.09
2018-08-24T15:45:10.131Z,93779.80
2018-08-24T15:47:39.689Z,93779.90
2018-08-24T15:50:10.568Z,93783.59
2018-08-24T15:52:39.787Z,93784.37
2018-08-24T15:55:09.501Z,93787.09
2018-08-24T15:57:38.923Z,93788.52
2018-08-24T16:00:08.614Z,93790.64
2018-08-24T16:02:38.308Z,93793.88
2018-08-24T16:05:07.827Z,93803.02
2018-08-24T16:07:39.131Z,93807.13
2018-08-24T16:10:10.294Z,93801.97
2018-08-24T16:12:39.813Z,93808.95
2018-08-24T16:15:10.403Z,93807.91
2018-08-24T16:17:39.980Z,93808.94
2018-08-24T16:20:09.427Z,93820.30
2018-08-24T16:22:39.392Z,93826.20
2018-08-24T16:25:09.604Z,93830.94
2018-08-24T16:27:38.978Z,93825.13
2018-08-24T16:30:08.517Z,93832.73
2018-08-24T16:32:38.437Z,93830.47
2018-08-24T16:35:07.976Z,93828.98
2018-08-24T16:37:37.506Z,93833.94
2018-08-24T16:40:07.010Z,93836.05
2018-08-24T16:42:37.415Z,93844.98
2018-08-24T16:45:07.331Z,93842.91
2018-08-24T16:47:36.983Z,93846.80
2018-08-24T16:50:06.462Z,93850.45
2018-08-24T16:52:37.072Z,93857.86
2018-08-24T16:55:07.701Z,93854.58
2018-08-24T16:57:37.297Z,93852.25
2018-08-24T17:00:07.656Z,93859.41
2018-08-24T17:02:37.262Z,93854.66
2018-08-24T17:05:06.769Z,93862.53
2018-08-24T17:07:36.186Z,93855.56
2018-08-24T17:10:07.381Z,93855.95
2018-08-24T17:12:36.874Z,93856.13
2018-08-24T17:15:06.543Z,93849.83
2018-08-24T17:17:35.951Z,93851.81
2018-08-24T17:20:06.276Z,93856.25
2018-08-24T17:22:35.769Z,93856.78
2018-08-24T17:25:07.803Z,93860.19
2018-08-24T17:27:37.269Z,93853.86
2018-08-24T17:30:07.250Z,93849.45
2018-08-24T17:32:36.642Z,93863.19
2018-08-24T17:35:06.825Z,93868.02
2018-08-24T17:37:36.889Z,93871.67
2018-08-24T17:40:07.829Z,93871.63
2018-08-24T17:42:37.962Z,93870.13
2018-08-24T17:45:08.068Z,93869.69
2018-08-24T17:47:38.517Z,93884.90
2018-08-24T17:50:08.641Z,93883.10
2018-08-24T17:52:37.989Z,93884.51
2018-08-24T17:55:08.632Z,93887.66
2018-08-24T17:57:38.431Z,93889.09
2018-08-24T18:00:08.221Z,93887.27
2018-08-24T18:02:37.683Z,93890.74
2018-08-24T18:05:07.232Z,93900.18
2018-08-24T18:07:36.785Z,93897.66
2018-08-24T18:10:08.925Z,93902.81
2018-08-24T18:12:38.534Z,93902.81
2018-08-24T18:15:08.079Z,93905.10
2018-08-24T18:17:38.530Z,93904.30
2018-08-24T18:20:10.098Z,93904.96
2018-08-24T18:22:40.884Z,93903.96
2018-08-24T18:25:10.365Z,93910.70
2018-08-24T18:27:40.058Z,93909.36
2018-08-24T18:30:09.945Z,93908.14
2018-08-24T18:32:40.463Z,93915.05
2018-08-24T18:35:10.087Z,93907.47
2018-08-24T18:37:40.601Z,93914.84
2018-08-24T18:40:10.163Z,93914.61
2018-08-24T18:42:40.044Z,93918.06
2018-08-24T18:45:09.647Z,93919.64
2018-08-24T18:47:39.676Z,93921.20
2018-08-24T18:50:09.569Z,93920.13
2018-08-24T18:52:39.163Z,93922.88
2018-08-24T18:55:09.019Z,93931.52
2018-08-24T18:57:38.526Z,93931.80
2018-08-24T19:00:08.247Z,93931.55
2018-08-24T19:02:37.905Z,93934.70
2018-08-24T19:05:07.466Z,93931.95
2018-08-24T19:07:37.637Z,93928.80
2018-08-24T19:10:07.192Z,93930.67
2018-08-24T19:12:36.814Z,93934.31
2018-08-24T19:15:06.311Z,93928.58
2018-08-24T19:17:41.305Z,93927.05
2018-08-24T19:20:15.757Z,93926.45
2018-08-24T19:22:52.989Z,93932.52
2018-08-24T19:25:22.483Z,93930.41
2018-08-24T19:27:57.374Z,93925.20
2018-08-24T19:30:32.012Z,93929.94
2018-08-24T19:33:01.587Z,93922.95
2018-08-24T19:35:31.030Z,93922.34
2018-08-24T19:38:00.565Z,93929.88
2018-08-24T19:40:35.072Z,93935.25
2018-08-24T19:43:05.403Z,93934.23
2018-08-24T19:45:34.819Z,93931.00
2018-08-24T19:48:09.216Z,93924.63
2018-08-24T19:50:38.706Z,93925.12
2018-08-24T19:53:08.052Z,93921.88
2018-08-24T19:55:37.538Z,93921.43
2018-08-24T19:58:12.067Z,93920.55
2018-08-24T20:00:41.816Z,93926.79
2018-08-24T20:03:11.298Z,93921.09
2018-08-24T20:05:41.731Z,93926.09
2018-08-24T20:08:16.244Z,93924.55
2018-08-24T20:10:45.704Z,93925.08
2018-08-24T20:13:15.255Z,93926.64
2018-08-24T20:15:49.576Z,93927.88
2018-08-24T20:18:19.022Z,93925.27
2018-08-24T20:20:48.434Z,93914.22
2018-08-24T20:23:18.352Z,93915.26
2018-08-24T20:25:47.741Z,93921.09
2018-08-24T20:28:17.183Z,93912.18
2018-08-24T20:30:46.877Z,93916.59
2018-08-24T20:33:16.238Z,93911.37
2018-08-24T20:35:46.702Z,93911.13
2018-08-24T20:38:17.209Z,93912.11
2018-08-24T20:40:46.592Z,93917.42
2018-08-24T20:43:15.959Z,93919.64
2018-08-24T20:45:45.357Z,93918.86
2018-08-24T20:48:14.745Z,93918.52
2018-08-24T20:50:44.108Z,93919.09
2018-08-24T20:53:13.353Z,93917.02
2018-08-24T20:55:43.264Z,93923.61
2018-08-24T20:58:13.240Z,93921.50
2018-08-24T21:00:43.369Z,93921.72
2018-08-24T21:03:12.757Z,93921.45
2018-08-24T21:05:42.227Z,93925.59
2018-08-24T21:08:12.676Z,93919.08
2018-08-24T21:10:42.109Z,93924.08
2018-08-24T21:13:11.700Z,93924.79
2018-08-24T21:15:42.196Z,93925.31
2018-08-24T21:18:12.784Z,93925.61
2018-08-24T21:20:42.197Z,93926.72
2018-08-24T21:23:11.797Z,93930.66
2018-08-24T21:25:41.165Z,93934.85
2018-08-24T21:28:11.316Z,93926.72
2018-08-24T21:30:40.737Z,93924.59
2018-08-24T21:33:10.071Z,93923.30
2018-08-24T21:35:39.501Z,93922.00
2018-08-24T21:38:08.930Z,93924.09
2018-08-24T21:40:38.449Z,93922.77
2018-08-24T21:43:08.018Z,93921.45
2018-08-24T21:45:37.372Z,93924.92
2018-08-24T21:48:07.103Z,93920.73
2018-08-24T21:50:36.704Z,93919.45
2018-08-24T21:53:06.798Z,93923.08
2018-08-24T21:55:36.169Z,93918.09
2018-08-24T21:58:06.139Z,93917.80
2018-08-24T22:00:42.781Z,93918.09
2018-08-24T22:03:13.331Z,93913.86
2018-08-24T22:05:42.984Z,93918.34
2018-08-24T22:08:12.421Z,93917.27
2018-08-24T22:10:41.950Z,93911.83
2018-08-24T22:13:12.409Z,93916.05
2018-08-24T22:15:41.904Z,93913.37
2018-08-24T22:18:11.339Z,93914.94
2018-08-24T22:20:41.505Z,93912.88
2018-08-24T22:23:10.901Z,93913.63
2018-08-24T22:25:40.382Z,93911.57
2018-08-24T22:28:09.868Z,93916.30
2018-08-24T22:30:39.356Z,93914.45
2018-08-24T22:33:08.880Z,93917.34
2018-08-24T22:35:38.268Z,93910.53
2018-08-24T22:38:07.658Z,93911.62
2018-08-24T22:40:37.023Z,93906.84
2018-08-24T22:43:10.467Z,93903.44
2018-08-24T22:45:39.740Z,93902.65
2018-08-24T22:48:09.246Z,93905.00
2018-08-24T22:50:41.491Z,93901.90
2018-08-24T22:53:10.986Z,93904.52
2018-08-24T22:55:40.393Z,93900.55
2018-08-24T22:58:09.793Z,93905.28
2018-08-24T23:00:39.228Z,93898.70
2018-08-24T23:03:08.593Z,93900.55
2018-08-24T23:05:38.013Z,93904.22
2018-08-24T23:08:07.290Z,93903.18
2018-08-24T23:10:36.568Z,93899.77
2018-08-24T23:13:06.884Z,93896.61
2018-08-24T23:15:36.476Z,93894.55
2018-08-24T23:18:05.828Z,93893.80
2018-08-24T23:20:35.421Z,93893.50
2018-08-24T23:23:04.770Z,93892.45
2018-08-24T23:25:34.063Z,93897.39
2018-08-24T23:28:03.359Z,93900.59
2018-08-24T23:30:32.681Z,93897.70
2018-08-24T23:33:01.995Z,93897.70
2018-08-24T23:35:31.750Z,93896.69
2018-08-24T23:38:01.265Z,93883.56
2018-08-24T23:40:30.724Z,93889.34
2018-08-24T23:43:00.766Z,93879.88
2018-08-24T23:45:29.998Z,93877.27
2018-08-24T23:47:59.272Z,93875.39
2018-08-24T23:50:28.683Z,93873.55
2018-08-24T23:52:58.055Z,93876.17
2018-08-24T23:55:27.422Z,93873.02
2018-08-24T23:57:57.461Z,93875.64
