createdAt,value
2023-04-22T00:05:03.279Z,100.00
2023-04-22T00:07:32.462Z,100.00
2023-04-22T00:10:00.765Z,100.00
2023-04-22T00:12:27.821Z,100.00
2023-04-22T00:17:47.692Z,100.00
2023-04-22T00:20:49.957Z,100.00
2023-04-22T00:28:58.169Z,100.00
2023-04-22T00:31:30.010Z,100.00
2023-04-22T00:33:59.157Z,100.00
2023-04-22T00:36:28.156Z,100.00
2023-04-22T00:39:01.912Z,100.00
2023-04-22T00:41:35.041Z,100.00
2023-04-22T00:46:49.452Z,100.00
2023-04-22T00:49:20.200Z,100.00
2023-04-22T00:51:49.394Z,100.00
2023-04-22T00:54:17.451Z,100.00
2023-04-22T00:56:50.458Z,100.00
2023-04-22T00:59:18.337Z,100.00
2023-04-22T01:05:04.023Z,100.00
2023-04-22T01:13:13.747Z,100.00
2023-04-22T01:15:46.700Z,100.00
2023-04-22T01:18:13.411Z,100.00
2023-04-22T01:20:44.552Z,100.00
2023-04-22T01:23:21.147Z,100.00
2023-04-22T01:25:51.898Z,100.00
2023-04-22T01:28:19.064Z,100.00
2023-04-22T01:30:52.106Z,100.00
2023-04-22T01:33:38.750Z,100.00
2023-04-22T01:36:14.225Z,100.00
2023-04-22T01:38:50.851Z,100.00
2023-04-22T01:41:21.180Z,100.00
2023-04-22T01:46:31.722Z,100.00
2023-04-22T01:48:59.595Z,100.00
2023-04-22T01:51:29.807Z,100.00
2023-04-22T01:54:08.598Z,100.00
2023-04-22T01:56:39.391Z,100.00
2023-04-22T01:59:09.105Z,100.00
2023-04-22T02:01:43.235Z,100.00
2023-04-22T02:04:22.042Z,100.00
2023-04-22T02:06:54.090Z,100.00
2023-04-22T02:09:22.320Z,100.00
2023-04-22T02:12:03.743Z,100.00
2023-04-22T02:14:35.517Z,100.00
2023-04-22T02:17:03.227Z,100.00
2023-04-22T02:19:32.578Z,100.00
2023-04-22T02:22:24.595Z,100.00
2023-04-22T02:24:59.120Z,100.00
2023-04-22T02:27:29.742Z,100.00
2023-04-22T02:30:02.660Z,100.00
2023-04-22T02:35:24.422Z,100.00
2023-04-22T02:40:33.800Z,100.00
2023-04-22T02:43:01.345Z,100.00
2023-04-22T02:45:37.976Z,100.00
2023-04-22T02:48:07.994Z,100.00
2023-04-22T02:50:36.720Z,100.00
2023-04-22T02:53:11.752Z,100.00
2023-04-22T02:55:49.513Z,100.00
2023-04-22T02:58:26.886Z,100.00
2023-04-22T03:01:09.717Z,100.00
2023-04-22T03:03:48.354Z,100.00
2023-04-22T03:06:18.259Z,100.00
2023-04-22T03:08:45.829Z,100.00
2023-04-22T03:13:56.965Z,100.00
2023-04-22T03:16:25.257Z,100.00
2023-04-22T03:19:00.057Z,100.00
2023-04-22T03:21:35.268Z,100.00
2023-04-22T03:24:05.478Z,100.00
2023-04-22T03:26:42.504Z,100.00
2023-04-22T03:29:17.614Z,100.00
2023-04-22T03:31:58.522Z,100.00
2023-04-22T03:34:45.887Z,100.00
2023-04-22T03:39:58.057Z,100.00
2023-04-22T03:42:34.724Z,100.00
2023-04-22T03:45:03.100Z,100.00
2023-04-22T03:47:31.690Z,100.00
2023-04-22T03:49:59.454Z,100.00
2023-04-22T03:52:38.728Z,100.00
2023-04-22T03:55:10.953Z,100.00
2023-04-22T03:57:39.511Z,100.00
2023-04-22T04:00:08.904Z,100.00
2023-04-22T04:02:35.748Z,100.00
2023-04-22T04:05:13.984Z,100.00
2023-04-22T04:07:41.358Z,100.00
2023-04-22T04:10:13.840Z,100.00
2023-04-22T04:12:41.591Z,100.00
2023-04-22T04:15:09.947Z,100.00
2023-04-22T04:17:37.827Z,100.00
2023-04-22T04:20:04.972Z,100.00
2023-04-22T04:22:34.616Z,100.00
2023-04-22T04:25:03.630Z,100.00
2023-04-22T04:27:30.295Z,100.00
2023-04-22T04:30:05.728Z,100.00
2023-04-22T04:32:37.114Z,100.00
2023-04-22T04:35:06.807Z,100.00
2023-04-22T04:37:47.014Z,100.00
2023-04-22T04:40:15.536Z,100.00
2023-04-22T04:42:43.630Z,100.00
2023-04-22T04:45:14.921Z,100.00
2023-04-22T04:47:47.067Z,100.00
2023-04-22T04:50:21.188Z,100.00
2023-04-22T04:52:50.825Z,100.00
2023-04-22T04:55:22.222Z,100.00
2023-04-22T04:57:50.511Z,100.00
2023-04-22T05:00:22.890Z,100.00
2023-04-22T05:02:54.184Z,100.00
2023-04-22T05:05:21.269Z,100.00
2023-04-22T05:07:48.468Z,100.00
2023-04-22T05:10:16.285Z,100.00
2023-04-22T05:12:51.010Z,100.00
2023-04-22T05:15:24.757Z,100.00
2023-04-22T05:17:51.828Z,100.00
2023-04-22T05:23:09.073Z,100.00
2023-04-22T05:25:52.793Z,100.00
2023-04-22T05:28:21.958Z,100.00
2023-04-22T05:33:35.771Z,100.00
2023-04-22T05:36:03.056Z,100.00
2023-04-22T05:41:14.452Z,100.00
2023-04-22T05:43:46.856Z,100.00
2023-04-22T05:46:24.273Z,100.00
2023-04-22T05:49:00.283Z,100.00
2023-04-22T05:54:16.000Z,100.00
2023-04-22T05:56:53.683Z,100.00
2023-04-22T05:59:31.489Z,100.00
2023-04-22T06:02:03.386Z,100.00
2023-04-22T06:04:37.349Z,100.00
2023-04-22T06:09:48.676Z,100.00
2023-04-22T06:12:20.381Z,100.00
2023-04-22T06:14:50.425Z,100.00
2023-04-22T06:20:05.309Z,100.00
2023-04-22T06:22:39.096Z,100.00
2023-04-22T06:25:38.121Z,100.00
2023-04-22T06:28:14.831Z,100.00
2023-04-22T06:30:42.288Z,100.00
2023-04-22T06:33:13.172Z,100.00
2023-04-22T06:38:37.980Z,100.00
2023-04-22T06:41:15.468Z,100.00
2023-04-22T06:43:46.390Z,100.00
2023-04-22T06:46:16.387Z,100.00
2023-04-22T06:48:47.632Z,100.00
2023-04-22T06:51:34.483Z,100.00
2023-04-22T06:54:06.003Z,100.00
2023-04-22T06:56:38.850Z,100.00
2023-04-22T07:02:41.348Z,100.00
2023-04-22T07:05:11.784Z,100.00
2023-04-22T07:07:41.471Z,100.00
2023-04-22T07:13:04.884Z,100.00
2023-04-22T07:15:39.607Z,100.00
2023-04-22T07:18:19.145Z,100.00
2023-04-22T07:20:49.265Z,100.00
2023-04-22T07:26:24.498Z,94.68
2023-04-22T07:31:44.376Z,80.80
2023-04-22T07:39:55.430Z,77.99
2023-04-22T07:42:23.918Z,72.87
2023-04-22T07:47:53.528Z,72.48
2023-04-22T07:50:33.179Z,77.09
2023-04-22T07:56:33.732Z,72.74
2023-04-22T07:59:03.961Z,68.58
2023-04-22T08:05:19.123Z,65.82
2023-04-22T08:07:51.022Z,65.39
2023-04-22T08:10:39.579Z,63.96
2023-04-22T08:22:10.687Z,72.17
2023-04-22T08:24:43.566Z,72.45
2023-04-22T08:27:36.780Z,67.57
2023-04-22T08:36:02.940Z,62.49
2023-04-22T08:38:45.489Z,62.19
2023-04-22T08:41:16.486Z,61.53
2023-04-22T08:47:03.081Z,59.94
2023-04-22T08:49:56.753Z,59.54
2023-04-22T08:52:39.686Z,57.93
2023-04-22T08:55:13.859Z,57.11
2023-04-22T08:57:53.314Z,54.23
2023-04-22T09:00:27.241Z,54.21
2023-04-22T09:03:00.338Z,53.94
2023-04-22T09:05:33.129Z,53.44
2023-04-22T09:11:00.120Z,54.91
2023-04-22T09:16:08.168Z,54.57
2023-04-22T09:18:50.082Z,56.71
2023-04-22T09:26:58.485Z,53.40
2023-04-22T09:29:37.140Z,53.75
2023-04-22T09:32:26.117Z,53.07
2023-04-22T09:35:17.029Z,52.28
2023-04-22T09:37:53.727Z,53.00
2023-04-22T09:40:27.638Z,53.26
2023-04-22T09:43:05.569Z,54.06
2023-04-22T09:46:08.313Z,55.06
2023-04-22T09:52:04.911Z,56.12
2023-04-22T09:54:35.010Z,55.35
2023-04-22T09:57:03.273Z,54.00
2023-04-22T09:59:48.210Z,53.69
2023-04-22T10:02:17.954Z,50.57
2023-04-22T10:05:05.698Z,50.60
2023-04-22T10:07:41.873Z,49.44
2023-04-22T10:10:11.590Z,48.24
2023-04-22T10:12:46.486Z,49.15
2023-04-22T10:20:52.424Z,48.23
2023-04-22T10:23:24.937Z,48.00
2023-04-22T10:26:09.604Z,47.95
2023-04-22T10:28:45.950Z,48.84
2023-04-22T10:34:18.825Z,47.59
2023-04-22T10:37:25.585Z,46.43
2023-04-22T10:43:07.110Z,45.91
2023-04-22T10:45:44.236Z,45.59
2023-04-22T10:48:39.362Z,45.50
2023-04-22T10:54:59.864Z,45.16
2023-04-22T10:57:43.657Z,45.25
2023-04-22T11:00:42.154Z,43.41
2023-04-22T11:03:30.911Z,42.99
2023-04-22T11:09:17.320Z,41.91
2023-04-22T11:20:52.424Z,40.96
2023-04-22T11:23:39.304Z,40.35
2023-04-22T11:28:59.117Z,40.35
2023-04-22T11:31:33.138Z,39.67
2023-04-22T11:34:03.501Z,37.74
2023-04-22T11:39:19.381Z,36.60
2023-04-22T11:41:48.739Z,35.68
2023-04-22T11:44:24.741Z,35.92
2023-04-22T11:47:02.147Z,36.22
2023-04-22T11:50:13.917Z,36.40
2023-04-22T11:53:05.187Z,35.66
2023-04-22T11:55:34.142Z,36.15
2023-04-22T11:58:22.475Z,36.34
2023-04-22T12:03:44.217Z,37.23
2023-04-22T12:06:18.043Z,37.94
2023-04-22T12:17:52.154Z,35.69
2023-04-22T12:23:05.872Z,36.24
2023-04-22T12:25:35.589Z,35.48
2023-04-22T12:28:09.081Z,34.75
2023-04-22T12:30:45.459Z,34.84
2023-04-22T12:33:17.542Z,34.68
2023-04-22T12:35:48.961Z,33.62
2023-04-22T12:43:45.962Z,34.09
2023-04-22T12:49:21.823Z,34.22
2023-04-22T12:51:49.303Z,34.01
2023-04-22T12:54:30.065Z,34.96
2023-04-22T12:59:44.977Z,33.06
2023-04-22T13:02:16.009Z,33.77
2023-04-22T13:04:43.190Z,33.87
2023-04-22T13:07:10.206Z,34.52
2023-04-22T13:12:17.728Z,35.13
2023-04-22T13:14:48.482Z,36.03
2023-04-22T13:17:18.359Z,35.71
2023-04-22T13:19:53.721Z,36.43
2023-04-22T13:22:21.586Z,37.30
2023-04-22T13:24:55.171Z,36.63
2023-04-22T13:27:28.691Z,37.64
2023-04-22T13:30:03.093Z,37.40
2023-04-22T13:35:39.485Z,38.76
2023-04-22T13:38:11.237Z,38.73
2023-04-22T13:40:43.155Z,38.79
2023-04-22T13:43:12.796Z,39.27
2023-04-22T13:45:44.822Z,40.29
2023-04-22T13:50:53.603Z,41.50
2023-04-22T13:53:22.981Z,41.99
2023-04-22T13:58:33.869Z,42.04
2023-04-22T14:01:04.240Z,41.91
2023-04-22T14:03:41.423Z,42.41
2023-04-22T14:06:13.775Z,42.57
2023-04-22T14:17:17.039Z,43.68
2023-04-22T14:19:48.848Z,43.91
2023-04-22T14:22:33.208Z,43.55
2023-04-22T14:25:07.328Z,43.67
2023-04-22T14:30:33.991Z,43.02
2023-04-22T14:33:04.459Z,42.60
2023-04-22T14:38:42.829Z,41.63
2023-04-22T14:49:44.228Z,43.70
2023-04-22T14:52:58.001Z,44.21
2023-04-22T14:58:15.881Z,44.23
2023-04-22T15:00:55.097Z,44.70
2023-04-22T15:10:24.964Z,43.97
2023-04-22T15:13:17.628Z,43.64
2023-04-22T15:15:52.844Z,43.73
2023-04-22T15:21:18.197Z,44.05
2023-04-22T15:23:50.852Z,43.71
2023-04-22T15:32:57.073Z,44.53
2023-04-22T15:35:34.121Z,44.45
2023-04-22T15:44:45.576Z,45.24
2023-04-22T15:50:18.151Z,46.24
2023-04-22T15:59:14.532Z,49.12
2023-04-22T16:01:47.586Z,50.34
2023-04-22T16:04:20.827Z,50.81
2023-04-22T16:06:54.632Z,51.02
2023-04-22T16:09:36.397Z,51.23
2023-04-22T16:14:54.373Z,51.43
2023-04-22T16:20:12.838Z,52.54
2023-04-22T16:23:09.209Z,52.78
2023-04-22T16:25:40.618Z,53.24
2023-04-22T16:28:16.050Z,53.30
2023-04-22T16:30:45.918Z,52.81
2023-04-22T16:33:23.068Z,53.11
2023-04-22T16:36:03.609Z,53.33
2023-04-22T16:39:16.664Z,52.91
2023-04-22T16:41:54.968Z,52.56
2023-04-22T16:44:52.645Z,52.93
2023-04-22T16:47:40.851Z,53.07
2023-04-22T16:50:14.760Z,53.71
2023-04-22T16:52:49.965Z,54.05
2023-04-22T16:58:12.394Z,53.65
2023-04-22T17:03:28.923Z,54.37
2023-04-22T17:11:42.254Z,54.22
2023-04-22T17:14:21.600Z,54.38
2023-04-22T17:16:58.552Z,54.94
2023-04-22T17:22:24.453Z,55.18
2023-04-22T17:24:58.658Z,54.59
2023-04-22T17:33:33.399Z,55.44
2023-04-22T17:36:05.286Z,55.34
2023-04-22T17:38:51.924Z,55.53
2023-04-22T17:44:16.649Z,55.68
2023-04-22T17:49:44.647Z,55.64
2023-04-22T17:52:22.142Z,55.80
2023-04-22T17:54:52.937Z,56.73
2023-04-22T18:00:27.378Z,58.26
2023-04-22T18:06:03.966Z,60.67
2023-04-22T18:08:33.072Z,60.95
2023-04-22T18:11:15.715Z,61.91
2023-04-22T18:13:43.062Z,62.20
2023-04-22T18:16:36.239Z,63.58
2023-04-22T18:22:35.033Z,63.90
2023-04-22T18:25:10.554Z,64.57
2023-04-22T18:27:40.640Z,64.22
2023-04-22T18:32:54.936Z,64.21
2023-04-22T18:35:39.002Z,64.58
2023-04-22T18:38:17.437Z,64.83
2023-04-22T18:41:02.400Z,65.15
2023-04-22T18:46:13.771Z,66.55
2023-04-22T18:48:49.661Z,67.38
2023-04-22T18:51:24.665Z,67.48
2023-04-22T18:53:55.456Z,68.06
2023-04-22T18:56:31.938Z,68.86
2023-04-22T18:59:03.266Z,69.77
2023-04-22T19:01:37.841Z,72.28
2023-04-22T19:04:06.402Z,74.80
2023-04-22T19:06:43.109Z,78.62
2023-04-22T19:09:16.226Z,82.17
2023-04-22T19:11:52.341Z,85.50
2023-04-22T19:14:31.728Z,87.60
2023-04-22T19:17:15.277Z,89.51
2023-04-22T19:19:45.976Z,90.83
2023-04-22T19:22:47.032Z,91.96
2023-04-22T19:25:22.544Z,93.10
2023-04-22T19:33:22.862Z,97.59
2023-04-22T19:36:00.283Z,98.86
2023-04-22T19:41:42.847Z,100.00
2023-04-22T19:47:16.993Z,100.00
2023-04-22T19:49:46.754Z,100.00
2023-04-22T19:55:16.375Z,100.00
2023-04-22T20:06:52.905Z,100.00
2023-04-22T20:16:09.139Z,100.00
2023-04-22T20:18:52.447Z,100.00
2023-04-22T20:24:36.998Z,100.00
2023-04-22T20:33:17.672Z,100.00
2023-04-22T20:36:00.422Z,100.00
2023-04-22T20:44:12.029Z,100.00
2023-04-22T20:49:34.274Z,100.00
2023-04-22T20:52:06.408Z,100.00
2023-04-22T20:57:25.587Z,100.00
2023-04-22T20:59:55.310Z,100.00
2023-04-22T21:05:50.954Z,100.00
2023-04-22T21:14:37.112Z,100.00
2023-04-22T21:17:15.590Z,100.00
2023-04-22T21:19:57.534Z,100.00
2023-04-22T21:22:50.876Z,100.00
2023-04-22T21:25:35.243Z,100.00
2023-04-22T21:30:46.948Z,100.00
2023-04-22T21:33:16.171Z,100.00
2023-04-22T21:35:55.735Z,100.00
2023-04-22T21:38:23.616Z,100.00
2023-04-22T21:40:57.589Z,100.00
2023-04-22T21:43:30.315Z,100.00
2023-04-22T21:49:00.663Z,100.00
2023-04-22T21:54:39.797Z,100.00
2023-04-22T21:57:17.511Z,100.00
2023-04-22T21:59:51.810Z,100.00
2023-04-22T22:25:02.041Z,100.00
2023-04-22T22:27:35.457Z,100.00
2023-04-22T22:32:55.346Z,100.00
2023-04-22T22:35:36.919Z,100.00
2023-04-22T22:38:10.712Z,100.00
2023-04-22T22:43:23.192Z,100.00
2023-04-22T22:46:20.234Z,100.00
2023-04-22T22:48:52.403Z,100.00
2023-04-22T22:59:41.817Z,100.00
2023-04-22T23:02:23.691Z,100.00
2023-04-22T23:04:56.238Z,100.00
2023-04-22T23:07:25.946Z,100.00
2023-04-22T23:10:17.405Z,100.00
2023-04-22T23:13:05.372Z,100.00
2023-04-22T23:15:38.363Z,100.00
2023-04-22T23:18:15.888Z,100.00
2023-04-22T23:20:53.489Z,100.00
2023-04-22T23:23:31.512Z,100.00
2023-04-22T23:26:04.199Z,100.00
2023-04-22T23:28:38.042Z,100.00
2023-04-22T23:31:19.809Z,100.00
2023-04-22T23:33:53.096Z,100.00
2023-04-22T23:36:28.871Z,100.00
2023-04-22T23:39:03.512Z,100.00
2023-04-22T23:41:33.005Z,100.00
2023-04-22T23:44:02.335Z,100.00
2023-04-22T23:46:32.127Z,100.00
2023-04-22T23:49:02.153Z,100.00
2023-04-22T23:54:20.926Z,100.00
2023-04-22T23:56:50.293Z,100.00
2023-04-22T23:59:22.193Z,100.00
