createdAt,value
2022-10-19T00:01:23.994Z,6.90
2022-10-19T00:03:55.447Z,4.30
2022-10-19T00:06:29.046Z,4.57
2022-10-19T00:09:09.819Z,4.82
2022-10-19T00:11:41.918Z,12.13
2022-10-19T00:14:15.339Z,5.13
2022-10-19T00:16:45.568Z,4.93
2022-10-19T00:19:17.401Z,6.45
2022-10-19T00:21:47.407Z,6.32
2022-10-19T00:24:17.426Z,5.18
2022-10-19T00:26:47.529Z,8.70
2022-10-19T00:29:17.696Z,7.95
2022-10-19T00:31:47.632Z,5.40
2022-10-19T00:34:17.636Z,11.85
2022-10-19T00:36:47.857Z,6.65
2022-10-19T00:39:18.820Z,6.25
2022-10-19T00:41:49.006Z,5.70
2022-10-19T00:44:18.925Z,5.15
2022-10-19T00:46:54.277Z,4.40
2022-10-19T00:49:28.850Z,6.78
2022-10-19T00:52:09.913Z,4.47
2022-10-19T00:54:40.458Z,6.03
2022-10-19T00:57:10.443Z,5.65
2022-10-19T00:59:42.487Z,6.78
2022-10-19T01:02:12.462Z,5.75
2022-10-19T01:04:44.259Z,8.43
2022-10-19T01:07:14.143Z,8.27
2022-10-19T01:09:44.074Z,7.25
2022-10-19T01:12:21.744Z,9.65
2022-10-19T01:15:10.082Z,11.90
2022-10-19T01:17:43.925Z,7.63
2022-10-19T01:20:38.275Z,6.95
2022-10-19T01:23:26.833Z,7.38
2022-10-19T01:26:05.932Z,6.50
2022-10-19T01:28:48.116Z,7.28
2022-10-19T01:31:23.619Z,12.55
2022-10-19T01:34:03.396Z,6.60
2022-10-19T01:36:43.251Z,5.47
2022-10-19T01:39:45.332Z,5.78
2022-10-19T01:42:45.343Z,6.03
2022-10-19T01:45:23.457Z,7.20
2022-10-19T01:48:00.621Z,9.00
2022-10-19T01:50:32.942Z,10.88
2022-10-19T01:53:02.818Z,10.75
2022-10-19T01:55:32.911Z,10.15
2022-10-19T01:58:08.357Z,10.65
2022-10-19T02:00:40.329Z,6.43
2022-10-19T02:03:10.265Z,12.25
2022-10-19T02:05:40.172Z,10.63
2022-10-19T02:08:21.662Z,8.35
2022-10-19T02:10:51.708Z,10.85
2022-10-19T02:13:21.622Z,8.40
2022-10-19T02:15:52.867Z,7.65
2022-10-19T02:18:30.425Z,9.73
2022-10-19T02:21:02.402Z,9.20
2022-10-19T02:23:32.333Z,11.05
2022-10-19T02:26:02.352Z,11.55
2022-10-19T02:28:32.330Z,9.95
2022-10-19T02:31:02.229Z,10.90
2022-10-19T02:33:32.241Z,9.48
2022-10-19T02:36:02.167Z,8.93
2022-10-19T02:38:32.966Z,7.70
2022-10-19T02:41:33.699Z,8.85
2022-10-19T02:44:09.367Z,8.65
2022-10-19T02:46:53.863Z,9.27
2022-10-19T02:49:24.115Z,8.10
2022-10-19T02:52:00.023Z,8.95
2022-10-19T02:54:31.299Z,7.93
2022-10-19T02:57:01.439Z,8.52
2022-10-19T02:59:32.675Z,8.23
2022-10-19T03:02:02.760Z,10.07
2022-10-19T03:04:32.805Z,7.25
2022-10-19T03:07:03.311Z,6.82
2022-10-19T03:09:33.202Z,6.60
2022-10-19T03:12:04.459Z,10.10
2022-10-19T03:14:34.579Z,8.70
2022-10-19T03:17:05.485Z,8.50
2022-10-19T03:19:36.053Z,8.32
2022-10-19T03:22:06.365Z,7.78
2022-10-19T03:24:36.315Z,9.45
2022-10-19T03:27:06.206Z,10.20
2022-10-19T03:29:36.042Z,7.90
2022-10-19T03:32:06.211Z,10.18
2022-10-19T03:34:36.152Z,9.73
2022-10-19T03:37:06.392Z,8.38
2022-10-19T03:39:37.313Z,8.77
2022-10-19T03:42:08.439Z,8.40
2022-10-19T03:44:38.599Z,9.75
2022-10-19T03:47:08.555Z,6.57
2022-10-19T03:49:40.337Z,8.07
2022-10-19T03:52:11.252Z,7.40
2022-10-19T03:54:41.322Z,7.18
2022-10-19T03:57:13.097Z,7.18
2022-10-19T03:59:43.188Z,8.50
2022-10-19T04:02:13.071Z,9.32
2022-10-19T04:04:44.121Z,9.40
2022-10-19T04:07:14.196Z,10.40
2022-10-19T04:09:44.099Z,8.50
2022-10-19T04:12:14.014Z,9.13
2022-10-19T04:14:56.839Z,8.32
2022-10-19T04:17:27.829Z,11.05
2022-10-19T04:19:58.832Z,9.68
2022-10-19T04:22:28.683Z,8.55
2022-10-19T04:24:58.537Z,9.88
2022-10-19T04:27:28.482Z,9.30
2022-10-19T04:29:58.381Z,9.75
2022-10-19T04:32:28.276Z,8.52
2022-10-19T04:34:58.137Z,7.47
2022-10-19T04:37:28.044Z,10.68
2022-10-19T04:39:59.529Z,10.90
2022-10-19T04:42:30.586Z,10.48
2022-10-19T04:45:01.560Z,12.02
2022-10-19T04:47:32.071Z,8.68
2022-10-19T04:50:02.182Z,8.98
2022-10-19T04:52:32.417Z,10.75
2022-10-19T04:55:02.473Z,10.63
2022-10-19T04:57:33.813Z,10.65
2022-10-19T05:00:04.056Z,10.35
2022-10-19T05:02:34.071Z,10.93
2022-10-19T05:05:03.970Z,9.20
2022-10-19T05:07:34.179Z,11.82
2022-10-19T05:10:04.509Z,10.77
2022-10-19T05:12:34.444Z,9.77
2022-10-19T05:15:04.819Z,10.85
2022-10-19T05:17:36.133Z,10.65
2022-10-19T05:20:06.623Z,11.27
2022-10-19T05:22:36.533Z,11.40
2022-10-19T05:25:18.809Z,11.18
2022-10-19T05:27:53.710Z,12.80
2022-10-19T05:30:23.655Z,12.27
2022-10-19T05:32:54.632Z,13.05
2022-10-19T05:35:24.609Z,12.07
2022-10-19T05:37:57.760Z,13.23
2022-10-19T05:40:29.373Z,12.07
2022-10-19T05:43:01.732Z,12.98
2022-10-19T05:45:31.578Z,14.50
2022-10-19T05:48:02.554Z,16.02
2022-10-19T05:50:32.498Z,13.98
2022-10-19T05:53:02.459Z,13.98
2022-10-19T05:55:35.444Z,15.52
2022-10-19T05:58:05.360Z,15.50
2022-10-19T06:00:35.311Z,16.73
2022-10-19T06:03:05.256Z,16.63
2022-10-19T06:05:37.369Z,15.38
2022-10-19T06:08:09.961Z,17.52
2022-10-19T06:10:40.936Z,15.80
2022-10-19T06:13:10.913Z,24.83
2022-10-19T06:15:41.483Z,24.10
2022-10-19T06:18:13.328Z,25.15
2022-10-19T06:20:44.592Z,25.73
2022-10-19T06:23:14.516Z,20.67
2022-10-19T06:25:44.425Z,24.30
2022-10-19T06:28:15.499Z,27.20
2022-10-19T06:30:45.519Z,28.42
2022-10-19T06:33:16.342Z,28.30
2022-10-19T06:35:48.758Z,29.30
2022-10-19T06:38:21.106Z,31.63
2022-10-19T06:40:51.163Z,29.55
2022-10-19T06:43:24.194Z,30.42
2022-10-19T06:45:54.185Z,38.28
2022-10-19T06:48:24.144Z,35.40
2022-10-19T06:51:01.455Z,29.33
2022-10-19T06:53:31.554Z,26.65
2022-10-19T06:56:02.175Z,21.30
2022-10-19T06:58:35.967Z,19.08
2022-10-19T07:01:08.892Z,17.42
2022-10-19T07:03:38.944Z,17.65
2022-10-19T07:06:10.055Z,16.65
2022-10-19T07:08:40.534Z,23.63
2022-10-19T07:11:12.637Z,14.93
2022-10-19T07:13:42.592Z,23.88
2022-10-19T07:16:20.745Z,17.70
2022-10-19T07:18:53.064Z,17.92
2022-10-19T07:21:24.425Z,15.35
2022-10-19T07:23:55.557Z,18.73
2022-10-19T07:26:31.841Z,13.02
2022-10-19T07:29:04.676Z,14.07
2022-10-19T07:31:34.665Z,15.35
2022-10-19T07:34:07.537Z,12.70
2022-10-19T07:36:39.039Z,13.30
2022-10-19T07:39:09.592Z,13.65
2022-10-19T07:41:40.616Z,9.90
2022-10-19T07:44:12.154Z,13.82
2022-10-19T07:46:57.490Z,10.75
2022-10-19T07:49:28.476Z,10.05
2022-10-19T07:51:58.343Z,11.68
2022-10-19T07:54:29.507Z,9.82
2022-10-19T07:56:59.436Z,12.02
2022-10-19T07:59:30.577Z,9.35
2022-10-19T08:02:06.137Z,10.95
2022-10-19T08:04:59.017Z,11.70
2022-10-19T08:07:26.073Z,14.25
2022-10-19T08:09:56.095Z,13.40
2022-10-19T08:12:26.066Z,9.75
2022-10-19T08:14:57.065Z,13.93
2022-10-19T08:17:27.131Z,9.25
2022-10-19T08:19:57.154Z,9.48
2022-10-19T08:22:27.059Z,9.65
2022-10-19T08:24:57.040Z,10.90
2022-10-19T08:27:27.047Z,9.40
2022-10-19T08:29:57.081Z,11.82
2022-10-19T08:32:27.022Z,9.45
2022-10-19T08:35:00.268Z,7.53
2022-10-19T08:37:46.717Z,8.57
2022-10-19T08:40:35.090Z,10.40
2022-10-19T08:43:32.032Z,8.73
2022-10-19T08:46:11.086Z,10.02
2022-10-19T08:48:44.797Z,8.77
2022-10-19T08:51:15.841Z,9.65
2022-10-19T08:54:00.185Z,9.23
2022-10-19T08:56:50.457Z,7.78
2022-10-19T08:59:30.241Z,9.90
2022-10-19T09:02:11.320Z,7.57
2022-10-19T09:04:47.080Z,8.00
2022-10-19T09:07:27.705Z,8.60
2022-10-19T09:10:02.949Z,8.40
2022-10-19T09:12:49.304Z,8.70
2022-10-19T09:15:34.759Z,7.03
2022-10-19T09:18:05.602Z,8.13
2022-10-19T09:20:40.718Z,12.20
2022-10-19T09:23:26.070Z,9.10
2022-10-19T09:25:56.125Z,7.20
2022-10-19T09:28:39.957Z,6.68
2022-10-19T09:31:14.953Z,7.43
2022-10-19T09:33:44.919Z,7.78
2022-10-19T09:36:22.621Z,6.97
2022-10-19T09:38:57.811Z,7.73
2022-10-19T09:41:27.839Z,8.18
2022-10-19T09:43:57.952Z,7.32
2022-10-19T09:47:20.164Z,7.65
2022-10-19T09:49:50.534Z,9.95
2022-10-19T09:52:26.940Z,6.25
2022-10-19T09:55:36.559Z,6.80
2022-10-19T09:58:16.877Z,7.07
2022-10-19T10:00:48.808Z,7.32
2022-10-19T10:03:36.414Z,4.72
2022-10-19T10:06:16.475Z,5.80
2022-10-19T10:08:51.720Z,6.75
2022-10-19T10:11:30.314Z,8.40
2022-10-19T10:14:02.976Z,7.28
2022-10-19T10:16:37.158Z,5.25
2022-10-19T10:19:12.406Z,8.60
2022-10-19T10:21:50.256Z,7.18
2022-10-19T10:24:21.983Z,5.88
2022-10-19T10:26:59.648Z,5.95
2022-10-19T10:29:31.636Z,5.30
2022-10-19T10:32:09.358Z,6.50
2022-10-19T10:34:51.245Z,8.05
2022-10-19T10:37:45.176Z,8.35
2022-10-19T10:40:33.569Z,6.35
2022-10-19T10:43:22.840Z,7.28
2022-10-19T10:45:54.239Z,8.48
2022-10-19T10:48:41.642Z,7.00
2022-10-19T10:51:27.276Z,6.18
2022-10-19T10:54:18.771Z,10.50
2022-10-19T10:57:19.818Z,7.88
2022-10-19T10:59:57.301Z,12.45
2022-10-19T11:02:49.993Z,13.25
2022-10-19T11:05:27.886Z,10.88
2022-10-19T11:08:25.467Z,11.00
2022-10-19T11:11:18.899Z,13.20
2022-10-19T11:14:00.187Z,13.38
2022-10-19T11:16:56.871Z,12.00
2022-10-19T11:19:44.365Z,13.18
2022-10-19T11:22:50.146Z,13.27
2022-10-19T11:25:23.079Z,12.18
2022-10-19T11:28:37.397Z,10.25
2022-10-19T11:31:24.379Z,16.25
2022-10-19T11:34:09.018Z,16.98
2022-10-19T11:36:52.231Z,13.25
2022-10-19T11:39:43.015Z,13.48
2022-10-19T11:42:36.341Z,17.30
2022-10-19T11:45:21.294Z,13.73
2022-10-19T11:48:01.134Z,16.08
2022-10-19T11:50:46.695Z,12.07
2022-10-19T11:53:36.702Z,16.35
2022-10-19T11:57:04.718Z,14.00
2022-10-19T11:59:48.875Z,13.48
2022-10-19T12:02:45.763Z,15.75
2022-10-19T12:05:21.418Z,14.65
2022-10-19T12:08:01.463Z,17.52
2022-10-19T12:10:55.476Z,15.63
2022-10-19T12:13:39.745Z,15.73
2022-10-19T12:16:10.277Z,17.90
2022-10-19T12:18:52.057Z,16.77
2022-10-19T12:21:39.473Z,16.27
2022-10-19T12:24:19.929Z,20.15
2022-10-19T12:26:50.781Z,15.93
2022-10-19T12:29:47.612Z,12.98
2022-10-19T12:32:18.590Z,14.02
2022-10-19T12:35:06.597Z,12.13
2022-10-19T12:37:46.782Z,15.18
2022-10-19T12:40:53.645Z,17.95
2022-10-19T12:43:44.847Z,21.88
2022-10-19T12:46:39.442Z,14.27
2022-10-19T12:49:28.354Z,15.57
2022-10-19T12:52:02.437Z,15.68
2022-10-19T12:54:34.306Z,13.48
2022-10-19T12:57:05.963Z,16.27
2022-10-19T12:59:37.006Z,14.35
2022-10-19T13:02:08.809Z,20.88
2022-10-19T13:04:39.019Z,12.95
2022-10-19T13:07:10.031Z,16.83
2022-10-19T13:09:48.286Z,16.83
2022-10-19T13:12:33.032Z,11.63
2022-10-19T13:15:04.761Z,13.90
2022-10-19T13:17:50.223Z,15.02
2022-10-19T13:20:21.987Z,14.75
2022-10-19T13:23:07.926Z,15.75
2022-10-19T13:25:38.922Z,15.52
2022-10-19T13:28:19.168Z,14.90
2022-10-19T13:30:52.254Z,14.93
2022-10-19T13:33:34.288Z,14.15
2022-10-19T13:36:07.578Z,16.95
2022-10-19T13:39:07.205Z,14.35
2022-10-19T13:41:40.282Z,15.02
2022-10-19T13:44:17.305Z,16.52
2022-10-19T13:47:22.676Z,15.23
2022-10-19T13:50:27.632Z,14.07
2022-10-19T13:53:16.508Z,14.88
2022-10-19T13:56:16.928Z,15.45
2022-10-19T13:58:46.967Z,12.40
2022-10-19T14:01:42.761Z,15.57
2022-10-19T14:04:49.707Z,15.52
2022-10-19T14:07:26.666Z,11.25
2022-10-19T14:10:02.874Z,13.93
2022-10-19T14:12:33.345Z,13.73
2022-10-19T14:15:03.817Z,16.58
2022-10-19T14:17:35.044Z,17.00
2022-10-19T14:20:24.983Z,16.75
2022-10-19T14:22:55.044Z,14.48
2022-10-19T14:25:28.173Z,13.65
2022-10-19T14:28:02.888Z,15.10
2022-10-19T14:30:34.427Z,15.52
2022-10-19T14:33:09.574Z,16.02
2022-10-19T14:35:41.163Z,15.57
2022-10-19T14:38:11.358Z,14.15
2022-10-19T14:40:42.615Z,12.90
2022-10-19T14:43:25.770Z,16.10
2022-10-19T14:46:28.820Z,19.73
2022-10-19T14:49:06.531Z,25.95
2022-10-19T14:51:42.907Z,29.95
2022-10-19T14:54:19.198Z,29.02
2022-10-19T14:57:04.868Z,32.60
2022-10-19T15:00:00.214Z,28.25
2022-10-19T15:02:34.742Z,30.92
2022-10-19T15:05:06.132Z,25.27
2022-10-19T15:07:41.034Z,24.17
2022-10-19T15:10:40.520Z,20.25
2022-10-19T15:13:26.851Z,27.83
2022-10-19T15:15:57.461Z,28.65
2022-10-19T15:18:48.230Z,30.83
2022-10-19T15:21:22.318Z,24.10
2022-10-19T15:23:53.193Z,35.88
2022-10-19T15:26:30.352Z,28.27
2022-10-19T15:29:21.238Z,29.08
2022-10-19T15:31:51.860Z,36.42
2022-10-19T15:34:30.643Z,24.83
2022-10-19T15:37:02.132Z,24.77
2022-10-19T15:39:39.841Z,19.20
2022-10-19T15:42:35.525Z,37.53
2022-10-19T15:45:26.424Z,25.63
2022-10-19T15:48:25.525Z,22.52
2022-10-19T15:50:56.225Z,23.48
2022-10-19T15:53:26.494Z,17.48
2022-10-19T15:55:56.666Z,26.23
2022-10-19T15:58:26.855Z,34.78
2022-10-19T16:00:56.922Z,22.40
2022-10-19T16:03:27.038Z,21.90
2022-10-19T16:05:57.188Z,18.98
2022-10-19T16:08:27.228Z,19.50
2022-10-19T16:10:57.585Z,20.77
2022-10-19T16:13:27.566Z,18.13
2022-10-19T16:16:10.453Z,22.25
2022-10-19T16:18:41.198Z,21.02
2022-10-19T16:21:11.225Z,18.30
2022-10-19T16:23:42.246Z,18.30
2022-10-19T16:26:13.786Z,16.55
2022-10-19T16:28:44.403Z,18.65
2022-10-19T16:31:14.673Z,16.98
2022-10-19T16:33:44.666Z,18.40
2022-10-19T16:36:14.856Z,14.55
2022-10-19T16:38:45.289Z,20.00
2022-10-19T16:41:15.874Z,18.75
2022-10-19T16:43:46.039Z,19.45
2022-10-19T16:46:16.431Z,18.45
2022-10-19T16:48:46.452Z,16.48
2022-10-19T16:51:23.936Z,16.00
2022-10-19T16:53:56.752Z,16.95
2022-10-19T16:56:27.753Z,17.75
2022-10-19T16:59:02.811Z,15.20
2022-10-19T17:01:34.222Z,15.70
2022-10-19T17:04:04.370Z,16.60
2022-10-19T17:06:34.514Z,14.07
2022-10-19T17:11:55.037Z,14.05
2022-10-19T17:14:25.066Z,12.65
2022-10-19T17:16:55.383Z,17.17
2022-10-19T17:19:26.169Z,16.73
2022-10-19T17:22:00.258Z,17.55
2022-10-19T17:24:30.344Z,14.65
2022-10-19T17:27:02.476Z,13.88
2022-10-19T17:29:32.622Z,16.27
2022-10-19T17:32:02.639Z,14.52
2022-10-19T17:34:32.666Z,14.60
2022-10-19T17:37:02.990Z,14.45
2022-10-19T17:39:33.304Z,13.95
2022-10-19T17:42:05.442Z,11.65
2022-10-19T17:44:35.564Z,12.43
2022-10-19T17:47:06.369Z,14.18
2022-10-19T17:49:36.569Z,12.70
2022-10-19T17:52:06.764Z,15.13
2022-10-19T17:54:43.701Z,11.18
2022-10-19T17:57:27.580Z,12.18
2022-10-19T17:59:57.634Z,11.75
2022-10-19T18:02:27.749Z,12.93
2022-10-19T18:04:57.836Z,11.63
2022-10-19T18:07:28.471Z,13.48
2022-10-19T18:09:58.614Z,15.30
2022-10-19T18:12:28.639Z,16.05
2022-10-19T18:14:58.615Z,10.55
2022-10-19T18:17:29.188Z,12.50
2022-10-19T18:19:59.232Z,12.68
2022-10-19T18:22:29.326Z,12.63
2022-10-19T18:24:59.412Z,11.75
2022-10-19T18:27:29.513Z,13.07
2022-10-19T18:29:59.562Z,12.25
2022-10-19T18:32:29.581Z,10.85
2022-10-19T18:34:59.691Z,11.18
2022-10-19T18:37:29.709Z,10.60
2022-10-19T18:39:59.895Z,10.45
2022-10-19T18:42:31.962Z,11.18
2022-10-19T18:45:02.127Z,11.60
2022-10-19T18:47:39.139Z,13.73
2022-10-19T18:50:09.401Z,12.15
2022-10-19T18:52:41.448Z,11.02
2022-10-19T18:55:11.683Z,9.95
2022-10-19T18:57:41.726Z,9.57
2022-10-19T19:00:12.564Z,10.00
2022-10-19T19:02:46.914Z,8.88
2022-10-19T19:05:17.836Z,9.13
2022-10-19T19:07:48.431Z,9.95
2022-10-19T19:10:19.007Z,9.07
2022-10-19T19:12:53.085Z,8.98
2022-10-19T19:15:23.127Z,10.43
2022-10-19T19:17:56.277Z,8.85
2022-10-19T19:20:26.320Z,8.57
2022-10-19T19:22:56.359Z,9.32
2022-10-19T19:25:26.423Z,10.10
2022-10-19T19:27:56.544Z,9.05
2022-10-19T19:30:27.746Z,11.38
2022-10-19T19:32:59.052Z,9.48
2022-10-19T19:35:29.104Z,11.77
2022-10-19T19:37:59.498Z,8.23
2022-10-19T19:40:29.614Z,10.85
2022-10-19T19:42:59.715Z,11.30
2022-10-19T19:45:29.762Z,8.00
2022-10-19T19:48:00.147Z,15.30
2022-10-19T19:50:30.803Z,9.65
2022-10-19T19:53:01.225Z,9.05
2022-10-19T19:55:35.278Z,9.07
2022-10-19T19:58:08.500Z,8.75
2022-10-19T20:00:41.030Z,10.80
2022-10-19T20:03:12.605Z,9.97
2022-10-19T20:05:42.910Z,8.18
2022-10-19T20:08:12.915Z,8.30
2022-10-19T20:10:43.506Z,7.65
2022-10-19T20:13:13.614Z,10.35
2022-10-19T20:15:43.770Z,8.60
2022-10-19T20:18:14.167Z,9.63
2022-10-19T20:20:44.294Z,7.22
2022-10-19T20:23:14.444Z,8.68
2022-10-19T20:25:44.553Z,7.82
2022-10-19T20:28:15.254Z,8.20
2022-10-19T20:30:45.685Z,7.40
2022-10-19T20:33:16.437Z,7.47
2022-10-19T20:35:46.569Z,10.55
2022-10-19T20:38:26.502Z,8.35
2022-10-19T20:41:01.052Z,8.48
2022-10-19T20:43:33.215Z,8.32
2022-10-19T20:46:17.389Z,7.18
2022-10-19T20:48:47.578Z,6.47
2022-10-19T20:51:22.378Z,6.88
2022-10-19T20:53:53.471Z,8.63
2022-10-19T20:56:28.811Z,9.23
2022-10-19T20:59:00.360Z,9.95
2022-10-19T21:01:31.590Z,6.97
2022-10-19T21:04:04.368Z,7.57
2022-10-19T21:06:35.786Z,7.55
2022-10-19T21:09:06.139Z,5.55
2022-10-19T21:11:37.708Z,6.20
2022-10-19T21:14:16.895Z,7.07
2022-10-19T21:16:47.033Z,6.97
2022-10-19T21:19:22.105Z,6.78
2022-10-19T21:21:54.108Z,6.15
2022-10-19T21:24:28.930Z,6.85
2022-10-19T21:26:58.959Z,7.47
2022-10-19T21:29:29.182Z,6.72
2022-10-19T21:31:59.226Z,7.63
2022-10-19T21:34:30.397Z,7.32
2022-10-19T21:37:00.750Z,6.10
2022-10-19T21:39:30.894Z,7.50
2022-10-19T21:42:00.977Z,6.72
2022-10-19T21:44:31.040Z,9.27
2022-10-19T21:47:01.127Z,6.57
2022-10-19T21:49:31.278Z,7.72
2022-10-19T21:52:01.405Z,6.63
2022-10-19T21:54:31.602Z,6.07
2022-10-19T21:57:03.936Z,6.70
2022-10-19T21:59:33.977Z,7.55
2022-10-19T22:02:04.258Z,7.15
2022-10-19T22:04:34.434Z,6.15
2022-10-19T22:07:05.641Z,7.05
2022-10-19T22:09:35.719Z,6.25
2022-10-19T22:12:05.930Z,6.45
2022-10-19T22:14:35.982Z,5.45
2022-10-19T22:17:06.035Z,6.53
2022-10-19T22:19:36.177Z,5.05
2022-10-19T22:22:06.231Z,8.23
2022-10-19T22:24:36.277Z,7.53
2022-10-19T22:27:06.311Z,6.53
2022-10-19T22:29:36.385Z,4.80
2022-10-19T22:32:06.476Z,6.72
2022-10-19T22:34:36.498Z,5.15
2022-10-19T22:37:06.523Z,5.43
2022-10-19T22:39:36.914Z,5.72
2022-10-19T22:42:06.564Z,6.47
2022-10-19T22:44:35.928Z,6.47
2022-10-19T22:47:05.227Z,6.10
2022-10-19T22:49:34.589Z,5.07
2022-10-19T22:52:03.803Z,5.80
2022-10-19T22:54:33.047Z,5.63
2022-10-19T22:57:02.400Z,5.85
2022-10-19T22:59:32.023Z,6.00
2022-10-19T23:02:01.505Z,6.03
2022-10-19T23:04:30.834Z,5.53
2022-10-19T23:07:00.252Z,5.65
2022-10-19T23:09:29.518Z,5.05
2022-10-19T23:11:58.767Z,5.15
2022-10-19T23:14:28.059Z,7.47
2022-10-19T23:16:57.294Z,6.10
2022-10-19T23:19:26.765Z,8.95
2022-10-19T23:21:56.095Z,5.22
2022-10-19T23:24:25.617Z,9.07
2022-10-19T23:26:55.025Z,6.28
2022-10-19T23:29:24.400Z,4.35
2022-10-19T23:31:53.675Z,7.10
2022-10-19T23:34:23.243Z,6.45
2022-10-19T23:36:52.659Z,16.00
2022-10-19T23:39:31.094Z,8.48
2022-10-19T23:42:00.916Z,5.30
2022-10-19T23:44:31.004Z,9.48
2022-10-19T23:47:01.107Z,6.88
2022-10-19T23:49:31.174Z,8.45
2022-10-19T23:52:01.356Z,3.97
2022-10-19T23:54:31.420Z,4.82
2022-10-19T23:57:01.523Z,6.95
2022-10-19T23:59:31.581Z,7.63
