createdAt,value
2023-05-16T00:00:42.983Z,8.45
2023-05-16T00:03:11.348Z,7.30
2023-05-16T00:05:39.139Z,8.93
2023-05-16T00:08:07.806Z,8.75
2023-05-16T00:10:34.973Z,8.38
2023-05-16T00:13:02.143Z,8.77
2023-05-16T00:15:33.464Z,9.05
2023-05-16T00:20:28.446Z,9.95
2023-05-16T00:22:55.757Z,9.85
2023-05-16T00:25:23.635Z,10.23
2023-05-16T00:27:50.531Z,9.80
2023-05-16T00:30:17.561Z,11.45
2023-05-16T00:32:44.522Z,9.85
2023-05-16T00:35:12.521Z,9.82
2023-05-16T00:37:40.102Z,10.20
2023-05-16T00:40:07.698Z,9.52
2023-05-16T00:42:34.664Z,9.80
2023-05-16T00:45:01.665Z,9.50
2023-05-16T00:47:28.605Z,10.57
2023-05-16T00:49:55.626Z,11.55
2023-05-16T00:52:22.795Z,11.77
2023-05-16T00:54:51.121Z,10.30
2023-05-16T00:57:19.768Z,11.25
2023-05-16T00:59:47.582Z,11.95
2023-05-16T01:02:14.842Z,10.77
2023-05-16T01:04:43.410Z,9.73
2023-05-16T01:07:10.691Z,11.10
2023-05-16T01:09:37.906Z,21.30
2023-05-16T01:12:54.245Z,10.20
2023-05-16T01:15:33.090Z,10.35
2023-05-16T01:18:12.704Z,10.88
2023-05-16T01:21:10.283Z,10.32
2023-05-16T01:23:50.087Z,10.05
2023-05-16T01:26:22.774Z,11.48
2023-05-16T01:28:51.837Z,11.05
2023-05-16T01:31:19.822Z,11.68
2023-05-16T01:33:47.617Z,11.30
2023-05-16T01:36:24.437Z,12.27
2023-05-16T01:39:01.478Z,11.63
2023-05-16T01:41:53.034Z,11.82
2023-05-16T01:44:31.694Z,11.68
2023-05-16T01:47:02.653Z,13.40
2023-05-16T01:49:32.460Z,13.05
2023-05-16T01:52:11.691Z,12.88
2023-05-16T01:54:41.089Z,14.10
2023-05-16T01:57:09.535Z,14.88
2023-05-16T01:59:38.361Z,14.77
2023-05-16T02:02:05.657Z,14.95
2023-05-16T02:04:32.590Z,15.13
2023-05-16T02:07:01.164Z,16.80
2023-05-16T02:09:28.308Z,18.92
2023-05-16T02:11:55.249Z,18.50
2023-05-16T02:14:22.224Z,17.95
2023-05-16T02:16:49.131Z,17.33
2023-05-16T02:19:16.216Z,18.15
2023-05-16T02:21:43.305Z,17.80
2023-05-16T02:24:10.188Z,17.35
2023-05-16T02:26:37.145Z,16.50
2023-05-16T02:29:04.133Z,16.05
2023-05-16T02:31:32.716Z,16.23
2023-05-16T02:34:00.102Z,13.82
2023-05-16T02:36:27.234Z,14.68
2023-05-16T02:38:54.262Z,14.40
2023-05-16T02:41:22.415Z,14.10
2023-05-16T02:43:49.798Z,14.15
2023-05-16T02:46:31.359Z,13.45
2023-05-16T02:48:58.864Z,13.80
2023-05-16T02:51:28.024Z,14.02
2023-05-16T02:53:57.300Z,14.27
2023-05-16T02:56:24.411Z,14.15
2023-05-16T02:58:51.412Z,14.07
2023-05-16T03:01:18.688Z,12.68
2023-05-16T03:03:45.894Z,13.45
2023-05-16T03:06:13.019Z,13.63
2023-05-16T03:08:39.912Z,13.57
2023-05-16T03:11:06.795Z,13.25
2023-05-16T03:13:34.078Z,13.43
2023-05-16T03:16:01.594Z,11.82
2023-05-16T03:18:28.763Z,12.75
2023-05-16T03:20:56.324Z,12.50
2023-05-16T03:23:23.441Z,12.40
2023-05-16T03:25:50.476Z,11.73
2023-05-16T03:28:18.444Z,11.40
2023-05-16T03:30:45.551Z,11.10
2023-05-16T03:33:12.556Z,11.00
2023-05-16T03:35:40.134Z,11.73
2023-05-16T03:38:07.145Z,10.65
2023-05-16T03:40:34.280Z,11.55
2023-05-16T03:43:01.190Z,10.38
2023-05-16T03:45:28.337Z,10.80
2023-05-16T03:47:55.770Z,10.90
2023-05-16T03:50:22.835Z,10.40
2023-05-16T03:52:49.738Z,10.32
2023-05-16T03:55:16.711Z,10.65
2023-05-16T03:57:43.900Z,10.75
2023-05-16T04:00:12.749Z,10.50
2023-05-16T04:02:41.113Z,10.18
2023-05-16T04:05:09.510Z,10.43
2023-05-16T04:07:37.526Z,9.88
2023-05-16T04:10:05.619Z,10.02
2023-05-16T04:12:34.157Z,9.50
2023-05-16T04:15:01.145Z,9.40
2023-05-16T04:17:28.091Z,11.50
2023-05-16T04:19:54.959Z,9.45
2023-05-16T04:22:23.041Z,9.13
2023-05-16T04:24:50.434Z,8.35
2023-05-16T04:27:17.937Z,8.63
2023-05-16T04:29:44.992Z,8.63
2023-05-16T04:32:12.570Z,9.02
2023-05-16T04:34:40.484Z,8.93
2023-05-16T04:37:08.679Z,8.88
2023-05-16T04:39:36.778Z,8.52
2023-05-16T04:42:04.579Z,8.27
2023-05-16T04:44:32.318Z,8.27
2023-05-16T04:46:59.768Z,7.60
2023-05-16T04:49:26.708Z,7.75
2023-05-16T04:51:53.627Z,7.72
2023-05-16T04:54:20.853Z,7.68
2023-05-16T04:56:47.722Z,6.82
2023-05-16T04:59:15.274Z,6.85
2023-05-16T05:01:42.292Z,6.30
2023-05-16T05:04:09.254Z,6.82
2023-05-16T05:06:36.202Z,6.97
2023-05-16T05:09:03.169Z,6.57
2023-05-16T05:11:30.088Z,7.55
2023-05-16T05:13:56.971Z,6.82
2023-05-16T05:16:23.996Z,7.45
2023-05-16T05:18:51.109Z,6.63
2023-05-16T05:21:19.795Z,6.65
2023-05-16T05:23:47.194Z,7.22
2023-05-16T05:26:14.361Z,6.97
2023-05-16T05:28:47.773Z,6.68
2023-05-16T05:31:17.872Z,6.90
2023-05-16T05:33:44.856Z,6.78
2023-05-16T05:36:12.483Z,6.80
2023-05-16T05:38:39.422Z,5.88
2023-05-16T05:41:07.201Z,6.38
2023-05-16T05:43:34.617Z,6.93
2023-05-16T05:46:01.639Z,6.88
2023-05-16T05:48:30.077Z,5.93
2023-05-16T05:50:57.133Z,6.10
2023-05-16T05:53:24.066Z,5.95
2023-05-16T05:55:51.022Z,6.25
2023-05-16T05:58:18.363Z,6.18
2023-05-16T06:00:45.322Z,6.30
2023-05-16T06:03:12.334Z,5.57
2023-05-16T06:05:39.353Z,6.10
2023-05-16T06:08:06.285Z,6.07
2023-05-16T06:10:33.303Z,6.07
2023-05-16T06:13:00.166Z,6.07
2023-05-16T06:15:27.431Z,5.43
2023-05-16T06:17:54.574Z,5.90
2023-05-16T06:20:21.532Z,6.25
2023-05-16T06:22:48.586Z,6.95
2023-05-16T06:25:15.563Z,6.72
2023-05-16T06:27:42.461Z,6.32
2023-05-16T06:30:09.681Z,6.85
2023-05-16T06:32:36.617Z,6.43
2023-05-16T06:35:04.123Z,6.45
2023-05-16T06:37:31.379Z,7.10
2023-05-16T06:39:59.292Z,6.90
2023-05-16T06:42:26.235Z,7.05
2023-05-16T06:44:53.201Z,7.68
2023-05-16T06:47:20.564Z,7.18
2023-05-16T06:49:47.866Z,6.45
2023-05-16T06:52:14.843Z,7.07
2023-05-16T06:54:44.329Z,6.90
2023-05-16T06:57:11.295Z,7.40
2023-05-16T06:59:38.253Z,6.88
2023-05-16T07:02:05.595Z,7.07
2023-05-16T07:04:33.049Z,7.45
2023-05-16T07:07:00.018Z,7.05
2023-05-16T07:09:27.021Z,7.40
2023-05-16T07:11:54.013Z,6.80
2023-05-16T07:14:21.138Z,6.60
2023-05-16T07:16:48.115Z,6.32
2023-05-16T07:19:15.179Z,6.53
2023-05-16T07:21:42.318Z,6.82
2023-05-16T07:24:09.308Z,6.35
2023-05-16T07:26:36.345Z,6.18
2023-05-16T07:29:04.535Z,6.35
2023-05-16T07:31:31.588Z,6.53
2023-05-16T07:33:58.556Z,7.30
2023-05-16T07:36:25.665Z,7.05
2023-05-16T07:38:52.622Z,7.03
2023-05-16T07:41:19.550Z,7.13
2023-05-16T07:43:46.621Z,7.55
2023-05-16T07:46:14.506Z,7.72
2023-05-16T07:48:41.496Z,7.45
2023-05-16T07:51:08.544Z,7.22
2023-05-16T07:53:35.461Z,7.40
2023-05-16T07:56:02.516Z,7.88
2023-05-16T07:58:29.725Z,7.55
2023-05-16T08:00:56.762Z,8.30
2023-05-16T08:03:23.964Z,7.90
2023-05-16T08:05:51.960Z,7.57
2023-05-16T08:08:19.356Z,8.05
2023-05-16T08:10:46.466Z,7.72
2023-05-16T08:13:13.573Z,7.95
2023-05-16T08:15:40.809Z,7.88
2023-05-16T08:18:16.427Z,8.45
2023-05-16T08:20:44.082Z,8.07
2023-05-16T08:23:13.732Z,8.40
2023-05-16T08:25:40.749Z,8.00
2023-05-16T08:28:07.687Z,8.38
2023-05-16T08:30:34.980Z,8.05
2023-05-16T08:33:05.109Z,8.63
2023-05-16T08:35:34.520Z,8.48
2023-05-16T08:38:03.445Z,9.90
2023-05-16T08:40:31.648Z,9.95
2023-05-16T08:42:58.679Z,10.98
2023-05-16T08:45:26.530Z,9.43
2023-05-16T08:47:57.249Z,9.13
2023-05-16T08:50:25.456Z,10.40
2023-05-16T08:52:54.230Z,10.40
2023-05-16T08:55:24.208Z,9.90
2023-05-16T08:57:54.473Z,9.43
2023-05-16T09:00:22.861Z,9.80
2023-05-16T09:02:50.503Z,9.60
2023-05-16T09:05:18.446Z,9.73
2023-05-16T09:07:46.037Z,9.10
2023-05-16T09:10:13.906Z,9.20
2023-05-16T09:12:42.162Z,8.57
2023-05-16T09:15:11.302Z,7.93
2023-05-16T09:17:43.800Z,7.93
2023-05-16T09:20:14.122Z,8.00
2023-05-16T09:22:49.881Z,8.88
2023-05-16T09:25:30.065Z,8.82
2023-05-16T09:28:01.693Z,8.82
2023-05-16T09:30:32.558Z,8.88
2023-05-16T09:33:00.083Z,8.30
2023-05-16T09:35:43.054Z,8.75
2023-05-16T09:38:16.361Z,9.13
2023-05-16T09:40:43.547Z,9.18
2023-05-16T09:43:10.612Z,9.48
2023-05-16T09:45:37.563Z,9.73
2023-05-16T09:48:07.021Z,9.68
2023-05-16T09:50:37.854Z,9.30
2023-05-16T09:53:05.648Z,10.10
2023-05-16T09:55:33.084Z,9.57
2023-05-16T09:58:00.107Z,9.10
2023-05-16T10:00:31.879Z,8.88
2023-05-16T10:03:03.489Z,9.38
2023-05-16T10:05:32.484Z,8.82
2023-05-16T10:07:59.917Z,8.90
2023-05-16T10:10:28.674Z,8.38
2023-05-16T10:12:58.989Z,10.07
2023-05-16T10:15:26.884Z,10.52
2023-05-16T10:18:00.267Z,11.10
2023-05-16T10:20:27.691Z,11.38
2023-05-16T10:22:56.996Z,11.07
2023-05-16T10:25:27.339Z,11.10
2023-05-16T10:27:55.316Z,10.70
2023-05-16T10:30:22.737Z,11.75
2023-05-16T10:32:52.132Z,12.88
2023-05-16T10:35:20.245Z,12.23
2023-05-16T10:37:48.634Z,12.88
2023-05-16T10:40:19.948Z,12.20
2023-05-16T10:43:00.822Z,13.70
2023-05-16T10:45:28.470Z,38.20
2023-05-16T10:47:57.362Z,15.43
2023-05-16T10:50:38.206Z,12.57
2023-05-16T10:53:31.912Z,13.20
2023-05-16T10:56:01.971Z,14.10
2023-05-16T10:58:32.445Z,14.45
2023-05-16T11:01:21.502Z,14.45
2023-05-16T11:04:00.613Z,14.98
2023-05-16T11:06:40.787Z,15.60
2023-05-16T11:09:11.823Z,15.95
2023-05-16T11:11:53.906Z,14.35
2023-05-16T11:14:21.560Z,13.70
2023-05-16T11:16:53.821Z,16.35
2023-05-16T11:19:32.372Z,14.40
2023-05-16T11:22:26.899Z,14.52
2023-05-16T11:25:08.359Z,13.95
2023-05-16T11:27:38.382Z,13.20
2023-05-16T11:30:05.327Z,12.95
2023-05-16T11:32:37.837Z,12.52
2023-05-16T11:35:07.447Z,13.65
2023-05-16T11:37:34.755Z,14.27
2023-05-16T11:40:10.062Z,15.10
2023-05-16T11:42:39.784Z,15.48
2023-05-16T11:45:14.822Z,17.30
2023-05-16T11:47:44.768Z,16.02
2023-05-16T11:50:14.370Z,16.70
2023-05-16T11:52:44.911Z,17.35
2023-05-16T11:55:12.609Z,16.73
2023-05-16T11:57:42.313Z,16.95
2023-05-16T12:00:20.114Z,16.55
2023-05-16T12:02:50.227Z,15.25
2023-05-16T12:05:19.113Z,14.50
2023-05-16T12:07:47.197Z,13.68
2023-05-16T12:10:15.803Z,13.30
2023-05-16T12:12:48.343Z,12.10
2023-05-16T12:15:18.013Z,11.82
2023-05-16T12:17:46.291Z,11.48
2023-05-16T12:20:17.394Z,11.23
2023-05-16T12:22:45.934Z,9.60
2023-05-16T12:25:21.683Z,9.90
2023-05-16T12:27:48.604Z,8.07
2023-05-16T12:30:18.961Z,8.55
2023-05-16T12:32:46.252Z,7.43
2023-05-16T12:35:13.417Z,7.80
2023-05-16T12:37:43.589Z,7.90
2023-05-16T12:40:12.719Z,7.88
2023-05-16T12:42:39.639Z,9.43
2023-05-16T12:45:16.215Z,9.65
2023-05-16T12:47:43.793Z,9.68
2023-05-16T12:50:13.087Z,10.88
2023-05-16T12:52:51.039Z,10.57
2023-05-16T12:55:22.261Z,11.18
2023-05-16T13:00:21.961Z,12.20
2023-05-16T13:02:51.385Z,12.13
2023-05-16T13:05:22.187Z,10.77
2023-05-16T13:07:51.758Z,10.52
2023-05-16T13:10:19.300Z,11.43
2023-05-16T13:12:47.513Z,11.15
2023-05-16T13:15:15.284Z,11.80
2023-05-16T13:17:47.760Z,12.95
2023-05-16T13:20:15.253Z,12.52
2023-05-16T13:22:43.748Z,12.60
2023-05-16T13:25:11.445Z,12.35
2023-05-16T13:27:38.592Z,11.48
2023-05-16T13:30:06.180Z,11.73
2023-05-16T13:32:33.341Z,11.40
2023-05-16T13:35:00.769Z,11.38
2023-05-16T13:37:27.802Z,12.23
2023-05-16T13:39:56.063Z,10.50
2023-05-16T13:42:23.124Z,10.10
2023-05-16T13:44:50.396Z,9.02
2023-05-16T13:47:17.405Z,8.18
2023-05-16T13:49:44.641Z,7.07
2023-05-16T13:52:11.753Z,5.72
2023-05-16T13:54:40.553Z,5.18
2023-05-16T13:57:10.714Z,4.80
2023-05-16T14:00:10.770Z,5.15
2023-05-16T14:02:26.400Z,4.47
2023-05-16T14:04:53.852Z,4.53
2023-05-16T14:07:20.868Z,4.47
2023-05-16T14:09:47.908Z,4.65
2023-05-16T14:12:15.124Z,4.38
2023-05-16T14:14:42.074Z,4.80
2023-05-16T14:17:09.180Z,4.40
2023-05-16T14:19:36.583Z,4.70
2023-05-16T14:22:03.697Z,4.65
2023-05-16T14:24:30.823Z,4.45
2023-05-16T14:26:58.008Z,4.70
2023-05-16T14:29:26.704Z,4.85
2023-05-16T14:31:54.385Z,5.15
2023-05-16T14:34:22.508Z,5.18
2023-05-16T14:36:50.959Z,4.82
2023-05-16T14:39:17.998Z,4.30
2023-05-16T14:41:45.045Z,5.05
2023-05-16T14:44:12.004Z,4.80
2023-05-16T14:46:39.061Z,4.57
2023-05-16T14:49:06.210Z,4.88
2023-05-16T14:51:33.280Z,4.97
2023-05-16T14:54:00.687Z,4.75
2023-05-16T14:56:28.227Z,4.07
2023-05-16T14:58:55.299Z,4.40
2023-05-16T15:01:22.699Z,4.40
2023-05-16T15:03:55.515Z,4.18
2023-05-16T15:06:24.600Z,4.28
2023-05-16T15:08:51.998Z,4.30
2023-05-16T15:11:18.982Z,3.80
2023-05-16T15:13:46.430Z,3.65
2023-05-16T15:16:13.405Z,3.67
2023-05-16T15:18:41.879Z,2.92
2023-05-16T15:21:09.260Z,3.42
2023-05-16T15:23:36.840Z,3.63
2023-05-16T15:26:04.497Z,4.03
2023-05-16T15:28:31.471Z,4.20
2023-05-16T15:30:58.432Z,3.30
2023-05-16T15:33:26.627Z,2.50
2023-05-16T15:35:53.732Z,3.38
2023-05-16T15:38:20.803Z,2.92
2023-05-16T15:40:50.792Z,3.10
2023-05-16T15:43:25.064Z,2.95
2023-05-16T15:45:52.123Z,3.10
2023-05-16T15:48:19.130Z,3.40
2023-05-16T15:50:46.132Z,3.55
2023-05-16T15:53:13.048Z,3.78
2023-05-16T15:55:39.984Z,3.95
2023-05-16T15:58:07.097Z,4.70
2023-05-16T16:00:34.185Z,5.05
2023-05-16T16:03:01.581Z,5.30
2023-05-16T16:05:28.738Z,5.68
2023-05-16T16:07:55.903Z,5.88
2023-05-16T16:10:23.044Z,4.75
2023-05-16T16:13:03.847Z,4.63
2023-05-16T16:15:33.699Z,4.65
2023-05-16T16:18:01.320Z,4.20
2023-05-16T16:20:28.542Z,4.03
2023-05-16T16:22:55.553Z,3.70
2023-05-16T16:25:22.862Z,3.60
2023-05-16T16:27:50.153Z,4.25
2023-05-16T16:30:17.551Z,3.20
2023-05-16T16:32:48.686Z,3.42
2023-05-16T16:37:46.636Z,3.78
2023-05-16T16:40:21.999Z,4.28
2023-05-16T16:42:48.975Z,4.47
2023-05-16T16:45:15.915Z,4.65
2023-05-16T16:47:43.193Z,4.72
2023-05-16T16:50:10.992Z,4.95
2023-05-16T16:52:37.985Z,4.80
2023-05-16T16:55:06.350Z,4.53
2023-05-16T16:57:34.653Z,5.30
2023-05-16T17:00:01.935Z,5.50
2023-05-16T17:02:29.039Z,5.20
2023-05-16T17:04:56.039Z,5.72
2023-05-16T17:07:23.342Z,5.70
2023-05-16T17:09:50.349Z,5.20
2023-05-16T17:12:22.141Z,5.38
2023-05-16T17:14:50.746Z,5.22
2023-05-16T17:17:18.846Z,5.55
2023-05-16T17:19:47.106Z,5.10
2023-05-16T17:22:14.695Z,5.22
2023-05-16T17:24:41.744Z,5.05
2023-05-16T17:27:09.472Z,4.97
2023-05-16T17:29:37.498Z,4.97
2023-05-16T17:34:33.603Z,4.80
2023-05-16T17:37:02.052Z,4.53
2023-05-16T17:39:29.262Z,5.05
2023-05-16T17:41:57.513Z,4.18
2023-05-16T17:44:24.569Z,4.57
2023-05-16T17:46:52.297Z,4.30
2023-05-16T17:49:19.323Z,4.30
2023-05-16T17:51:47.496Z,4.45
2023-05-16T17:54:16.101Z,4.93
2023-05-16T17:56:43.856Z,4.47
2023-05-16T17:59:10.918Z,4.82
2023-05-16T18:01:40.889Z,4.65
2023-05-16T18:04:08.689Z,4.53
2023-05-16T18:06:40.347Z,4.32
2023-05-16T18:09:09.952Z,4.85
2023-05-16T18:11:39.584Z,4.72
2023-05-16T18:14:09.345Z,4.85
2023-05-16T18:16:36.826Z,4.40
2023-05-16T18:19:05.157Z,4.82
2023-05-16T18:21:32.496Z,4.60
2023-05-16T18:23:59.668Z,4.60
2023-05-16T18:26:28.896Z,4.65
2023-05-16T18:28:56.333Z,4.88
2023-05-16T18:31:23.393Z,4.55
2023-05-16T18:33:50.432Z,4.38
2023-05-16T18:36:17.431Z,4.68
2023-05-16T18:38:45.890Z,4.70
2023-05-16T18:41:12.951Z,4.43
2023-05-16T18:43:39.926Z,4.13
2023-05-16T18:46:06.848Z,4.20
2023-05-16T18:48:35.891Z,4.07
2023-05-16T18:51:03.277Z,3.85
2023-05-16T18:53:30.240Z,3.78
2023-05-16T18:55:57.276Z,4.93
2023-05-16T18:58:24.336Z,3.88
2023-05-16T19:00:51.600Z,4.28
2023-05-16T19:03:18.879Z,4.50
2023-05-16T19:05:46.259Z,4.43
2023-05-16T19:08:13.245Z,4.88
2023-05-16T19:10:41.816Z,4.40
2023-05-16T19:13:11.581Z,4.68
2023-05-16T19:15:38.624Z,5.13
2023-05-16T19:18:06.648Z,4.80
2023-05-16T19:20:34.913Z,4.65
2023-05-16T19:23:03.507Z,5.15
2023-05-16T19:25:30.681Z,4.97
2023-05-16T19:27:57.627Z,5.10
2023-05-16T19:30:25.043Z,5.20
2023-05-16T19:32:52.025Z,5.35
2023-05-16T19:35:19.728Z,5.50
2023-05-16T19:37:46.720Z,4.95
2023-05-16T19:40:16.347Z,3.45
2023-05-16T19:42:44.216Z,5.55
2023-05-16T19:45:11.442Z,5.53
2023-05-16T19:47:38.562Z,4.70
2023-05-16T19:50:06.939Z,5.78
2023-05-16T19:52:34.053Z,5.15
2023-05-16T19:55:00.998Z,5.18
2023-05-16T19:57:28.437Z,5.15
2023-05-16T19:59:55.395Z,6.28
2023-05-16T20:02:24.391Z,5.80
2023-05-16T20:04:51.981Z,5.68
2023-05-16T20:07:19.014Z,6.00
2023-05-16T20:09:45.990Z,6.18
2023-05-16T20:12:13.045Z,6.10
2023-05-16T20:14:40.064Z,5.82
2023-05-16T20:17:07.473Z,5.65
2023-05-16T20:19:35.546Z,5.70
2023-05-16T20:22:02.875Z,5.97
2023-05-16T20:24:29.865Z,5.57
2023-05-16T20:26:57.996Z,5.57
2023-05-16T20:29:24.942Z,5.55
2023-05-16T20:31:52.105Z,5.88
2023-05-16T20:34:19.018Z,5.40
2023-05-16T20:36:45.910Z,6.10
2023-05-16T20:39:12.847Z,6.22
2023-05-16T20:41:39.792Z,6.22
2023-05-16T20:44:06.905Z,5.57
2023-05-16T20:46:33.954Z,6.47
2023-05-16T20:49:01.049Z,6.28
2023-05-16T20:51:28.081Z,6.07
2023-05-16T20:53:55.060Z,6.22
2023-05-16T20:56:22.428Z,6.35
2023-05-16T20:58:49.366Z,6.65
2023-05-16T21:01:16.446Z,6.75
2023-05-16T21:03:43.491Z,7.00
2023-05-16T21:06:10.528Z,6.63
2023-05-16T21:08:37.635Z,7.20
2023-05-16T21:11:04.567Z,7.03
2023-05-16T21:13:31.597Z,6.70
2023-05-16T21:15:58.542Z,7.60
2023-05-16T21:18:25.523Z,6.88
2023-05-16T21:20:52.517Z,7.38
2023-05-16T21:23:19.810Z,7.38
2023-05-16T21:25:46.768Z,6.78
2023-05-16T21:28:13.743Z,7.05
2023-05-16T21:30:40.740Z,7.30
2023-05-16T21:33:07.751Z,7.38
2023-05-16T21:35:34.810Z,7.63
2023-05-16T21:38:01.925Z,8.02
2023-05-16T21:40:29.450Z,7.35
2023-05-16T21:42:56.346Z,7.70
2023-05-16T21:45:23.659Z,7.88
2023-05-16T21:47:50.713Z,8.68
2023-05-16T21:50:18.402Z,7.60
2023-05-16T21:52:45.615Z,8.27
2023-05-16T21:55:12.765Z,8.98
2023-05-16T21:57:39.810Z,8.70
2023-05-16T22:00:09.601Z,9.95
2023-05-16T22:02:37.280Z,10.30
2023-05-16T22:05:05.091Z,9.52
2023-05-16T22:07:32.305Z,11.35
2023-05-16T22:09:59.842Z,10.70
2023-05-16T22:12:27.974Z,11.45
2023-05-16T22:14:55.138Z,11.88
2023-05-16T22:17:22.108Z,12.70
2023-05-16T22:19:49.296Z,12.48
2023-05-16T22:22:16.450Z,12.68
2023-05-16T22:24:43.422Z,12.73
2023-05-16T22:27:10.339Z,12.60
2023-05-16T22:29:40.231Z,12.30
2023-05-16T22:32:08.114Z,12.15
2023-05-16T22:34:41.737Z,11.93
2023-05-16T22:37:09.868Z,12.32
2023-05-16T22:39:36.913Z,12.50
2023-05-16T22:42:04.463Z,12.70
2023-05-16T22:44:31.425Z,13.80
2023-05-16T22:46:58.361Z,13.77
2023-05-16T22:49:25.484Z,14.77
2023-05-16T22:51:52.388Z,15.52
2023-05-16T22:54:19.327Z,15.02
2023-05-16T22:56:46.268Z,15.18
2023-05-16T22:59:13.198Z,17.73
2023-05-16T23:01:40.143Z,18.70
2023-05-16T23:04:07.216Z,20.27
2023-05-16T23:06:34.362Z,21.08
2023-05-16T23:09:02.490Z,20.75
2023-05-16T23:11:29.500Z,21.17
2023-05-16T23:13:56.845Z,22.00
2023-05-16T23:16:23.835Z,21.42
2023-05-16T23:18:50.881Z,21.13
2023-05-16T23:21:18.006Z,21.95
2023-05-16T23:23:44.966Z,22.25
2023-05-16T23:26:11.947Z,20.92
2023-05-16T23:28:39.400Z,21.23
2023-05-16T23:31:06.585Z,20.23
2023-05-16T23:33:33.831Z,21.23
2023-05-16T23:36:00.818Z,21.65
2023-05-16T23:38:27.956Z,22.02
2023-05-16T23:40:54.961Z,21.42
2023-05-16T23:43:21.971Z,21.70
2023-05-16T23:45:48.984Z,20.95
2023-05-16T23:48:16.159Z,22.23
2023-05-16T23:50:43.207Z,22.10
2023-05-16T23:53:10.141Z,21.65
2023-05-16T23:55:37.140Z,20.85
2023-05-16T23:58:04.087Z,21.60
