createdAt,value
2023-03-17T00:02:13.499Z,0.0
2023-03-17T00:07:19.808Z,0.0
2023-03-17T00:12:26.232Z,0.0
2023-03-17T00:17:32.637Z,0.0
2023-03-17T00:22:29.010Z,0.0
2023-03-17T00:27:45.357Z,0.0
2023-03-17T00:33:15.800Z,0.0
2023-03-17T00:37:58.692Z,0.0
2023-03-17T00:42:55.106Z,0.0
2023-03-17T00:48:39.265Z,0.0
2023-03-17T00:53:21.663Z,0.0
2023-03-17T00:58:28.039Z,0.0
2023-03-17T01:03:58.530Z,0.0
2023-03-17T01:08:30.817Z,0.0
2023-03-17T01:13:37.180Z,0.0
2023-03-17T01:18:53.638Z,0.0
2023-03-17T01:24:00.004Z,0.0
2023-03-17T01:28:56.359Z,0.0
2023-03-17T01:34:12.866Z,0.0
2023-03-17T01:39:19.355Z,0.0
2023-03-17T01:44:25.846Z,0.0
2023-03-17T01:49:52.318Z,0.0
2023-03-17T01:54:38.669Z,0.0
2023-03-17T02:00:05.051Z,0.0
2023-03-17T02:04:51.474Z,0.0
2023-03-17T02:09:57.883Z,0.0
2023-03-17T02:15:28.289Z,0.0
2023-03-17T02:20:10.629Z,0.0
2023-03-17T02:25:17.172Z,0.0
2023-03-17T02:30:23.514Z,0.0
2023-03-17T02:35:30.130Z,0.0
2023-03-17T02:40:56.380Z,0.0
2023-03-17T02:45:42.741Z,0.0
2023-03-17T02:50:49.050Z,0.0
2023-03-17T02:56:09.700Z,0.0
2023-03-17T03:01:26.193Z,0.0
2023-03-17T03:06:03.018Z,0.0
2023-03-17T03:11:41.146Z,0.0
2023-03-17T03:16:23.441Z,0.0
2023-03-17T03:21:49.853Z,0.0
2023-03-17T03:26:36.197Z,0.0
2023-03-17T03:31:42.594Z,0.0
2023-03-17T03:36:38.965Z,0.0
2023-03-17T03:42:15.407Z,0.0
2023-03-17T03:47:02.445Z,0.0
2023-03-17T03:52:08.859Z,0.0
2023-03-17T03:57:15.318Z,0.0
2023-03-17T04:02:45.836Z,0.0
2023-03-17T04:07:18.110Z,0.0
2023-03-17T04:12:34.522Z,0.0
2023-03-17T04:17:40.910Z,0.0
2023-03-17T04:22:47.320Z,0.0
2023-03-17T04:27:55.230Z,0.0
2023-03-17T04:33:01.735Z,0.0
2023-03-17T04:38:12.114Z,0.0
2023-03-17T04:43:28.661Z,0.0
2023-03-17T04:48:35.141Z,0.0
2023-03-17T04:53:51.589Z,0.0
2023-03-17T04:58:57.927Z,0.0
2023-03-17T05:03:40.278Z,0.0
2023-03-17T05:08:36.630Z,0.0
2023-03-17T05:13:53.101Z,4.0
2023-03-17T05:18:59.465Z,4.0
2023-03-17T05:24:05.826Z,12.0
2023-03-17T05:29:12.371Z,32.0
2023-03-17T05:34:18.709Z,68.0
2023-03-17T05:39:25.108Z,120.0
2023-03-17T05:44:31.545Z,204.0
2023-03-17T05:54:44.586Z,472.0
2023-03-17T05:59:56.563Z,664.0
2023-03-17T06:04:58.064Z,852.0
2023-03-17T06:10:05.452Z,1052.0
2023-03-17T06:15:11.860Z,1328.0
2023-03-17T06:20:45.818Z,1656.0
2023-03-17T06:25:28.399Z,2020.0
2023-03-17T06:30:34.856Z,2376.0
2023-03-17T06:35:41.427Z,2624.0
2023-03-17T06:40:47.852Z,2944.0
2023-03-17T06:45:44.242Z,3312.0
2023-03-17T06:50:50.589Z,3652.0
2023-03-17T06:56:08.284Z,4140.0
2023-03-17T07:01:03.352Z,4148.0
2023-03-17T07:06:19.764Z,4424.0
2023-03-17T07:11:26.306Z,4636.0
2023-03-17T07:16:32.733Z,5136.0
2023-03-17T07:21:39.059Z,5684.0
2023-03-17T07:26:45.416Z,6328.0
2023-03-17T07:31:51.918Z,6840.0
2023-03-17T07:36:59.744Z,22176.0
2023-03-17T07:42:06.242Z,23904.0
2023-03-17T07:47:12.777Z,27424.0
2023-03-17T07:52:39.037Z,30528.0
2023-03-17T07:57:25.491Z,25344.0
2023-03-17T08:02:31.903Z,29536.0
2023-03-17T08:08:02.177Z,30752.0
2023-03-17T08:12:44.646Z,33088.0
2023-03-17T08:17:51.041Z,32192.0
2023-03-17T08:22:56.397Z,33344.0
2023-03-17T08:28:07.775Z,31872.0
2023-03-17T08:33:10.403Z,31104.0
2023-03-17T08:38:16.666Z,32672.0
2023-03-17T08:43:23.240Z,38912.0
2023-03-17T08:48:19.631Z,43776.0
2023-03-17T08:53:26.000Z,42080.0
2023-03-17T08:58:42.393Z,48928.0
2023-03-17T09:03:48.792Z,42432.0
2023-03-17T09:08:55.342Z,41056.0
2023-03-17T09:14:25.690Z,38496.0
2023-03-17T09:18:58.262Z,38496.0
2023-03-17T09:24:14.645Z,58048.0
2023-03-17T09:29:45.081Z,41632.0
2023-03-17T09:34:41.475Z,24192.0
2023-03-17T09:39:23.915Z,29696.0
2023-03-17T09:44:40.373Z,48192.0
2023-03-17T09:49:46.791Z,60480.0
2023-03-17T09:54:53.145Z,47616.0
2023-03-17T09:59:49.528Z,58784.0
2023-03-17T10:05:05.959Z,52256.0
2023-03-17T10:10:12.273Z,46176.0
2023-03-17T10:15:19.795Z,31616.0
2023-03-17T10:20:26.303Z,40576.0
2023-03-17T10:25:33.145Z,38240.0
2023-03-17T10:30:39.165Z,36000.0
2023-03-17T10:35:45.620Z,26816.0
2023-03-17T10:40:51.914Z,24992.0
2023-03-17T10:46:18.415Z,27232.0
2023-03-17T10:51:04.714Z,30176.0
2023-03-17T10:56:11.071Z,27648.0
2023-03-17T11:01:17.540Z,28192.0
2023-03-17T11:11:30.241Z,46624.0
2023-03-17T11:16:36.699Z,46016.0
2023-03-17T11:21:43.031Z,26560.0
2023-03-17T11:27:13.555Z,16864.0
2023-03-17T11:31:54.909Z,26304.0
2023-03-17T11:36:52.222Z,41568.0
2023-03-17T11:42:08.654Z,32960.0
2023-03-17T11:47:15.097Z,28800.0
2023-03-17T11:52:21.425Z,27136.0
2023-03-17T11:58:39.962Z,20672.0
2023-03-17T12:02:34.232Z,21856.0
2023-03-17T12:07:42.171Z,21728.0
2023-03-17T12:12:48.533Z,20800.0
2023-03-17T12:17:54.939Z,22592.0
2023-03-17T12:23:21.337Z,21344.0
2023-03-17T12:28:08.258Z,23808.0
2023-03-17T12:33:14.665Z,22304.0
2023-03-17T12:38:20.036Z,21120.0
2023-03-17T12:43:27.403Z,9924.0
2023-03-17T12:48:33.827Z,5324.0
2023-03-17T12:53:40.172Z,4552.0
2023-03-17T12:58:48.132Z,26272.0
2023-03-17T13:03:54.517Z,12920.0
2023-03-17T13:09:04.445Z,14460.0
2023-03-17T13:14:10.977Z,14080.0
2023-03-17T13:19:17.487Z,15968.0
2023-03-17T13:24:23.879Z,23392.0
2023-03-17T13:29:30.791Z,36320.0
2023-03-17T13:34:37.189Z,22272.0
2023-03-17T13:39:43.542Z,17984.0
2023-03-17T13:44:49.913Z,20608.0
2023-03-17T13:49:56.309Z,17568.0
2023-03-17T13:55:02.846Z,15840.0
2023-03-17T14:00:09.274Z,10000.0
2023-03-17T14:05:15.663Z,7412.0
2023-03-17T14:10:22.019Z,7348.0
2023-03-17T14:15:28.503Z,8488.0
2023-03-17T14:20:34.832Z,9588.0
2023-03-17T14:25:41.298Z,8040.0
2023-03-17T14:30:47.684Z,6904.0
2023-03-17T14:35:54.129Z,7332.0
2023-03-17T14:41:00.434Z,7816.0
2023-03-17T14:46:06.992Z,11388.0
2023-03-17T14:51:13.235Z,12016.0
2023-03-17T14:56:19.717Z,7536.0
2023-03-17T15:01:28.470Z,6796.0
2023-03-17T15:11:40.468Z,9176.0
2023-03-17T15:16:46.904Z,8852.0
2023-03-17T15:21:53.201Z,8192.0
2023-03-17T15:27:01.189Z,8032.0
2023-03-17T15:32:07.520Z,6904.0
2023-03-17T15:37:13.926Z,5496.0
2023-03-17T15:42:20.287Z,4664.0
2023-03-17T15:47:26.669Z,4556.0
2023-03-17T15:52:33.041Z,4360.0
2023-03-17T15:57:39.552Z,3908.0
2023-03-17T16:02:45.869Z,3452.0
2023-03-17T16:07:52.295Z,2904.0
2023-03-17T16:12:58.691Z,2540.0
2023-03-17T16:18:05.038Z,2292.0
2023-03-17T16:23:11.593Z,2352.0
2023-03-17T16:28:17.930Z,2372.0
2023-03-17T16:33:24.281Z,2116.0
2023-03-17T16:38:30.654Z,1772.0
2023-03-17T16:43:37.048Z,1636.0
2023-03-17T16:48:43.399Z,1436.0
2023-03-17T16:53:49.932Z,1232.0
2023-03-17T16:58:56.331Z,1036.0
2023-03-17T17:04:02.694Z,828.0
2023-03-17T17:09:09.094Z,640.0
2023-03-17T17:14:15.496Z,444.0
2023-03-17T17:19:11.824Z,288.0
2023-03-17T17:24:28.212Z,176.0
2023-03-17T17:29:34.603Z,116.0
2023-03-17T17:34:40.956Z,60.0
2023-03-17T17:40:12.947Z,36.0
2023-03-17T17:44:55.314Z,24.0
2023-03-17T17:50:01.782Z,16.0
2023-03-17T17:55:08.147Z,8.0
2023-03-17T18:00:14.550Z,4.0
2023-03-17T18:05:20.901Z,0.0
2023-03-17T18:10:27.276Z,0.0
2023-03-17T18:15:33.664Z,0.0
2023-03-17T18:20:40.135Z,0.0
2023-03-17T18:25:46.612Z,0.0
2023-03-17T18:30:42.997Z,0.0
2023-03-17T18:35:59.417Z,0.0
2023-03-17T18:41:05.766Z,0.0
2023-03-17T18:46:12.284Z,0.0
2023-03-17T18:51:18.541Z,0.0
2023-03-17T18:56:14.877Z,0.0
2023-03-17T19:01:31.308Z,0.0
2023-03-17T19:11:46.783Z,0.0
2023-03-17T19:16:54.228Z,0.0
2023-03-17T19:22:00.547Z,0.0
2023-03-17T19:27:08.177Z,0.0
2023-03-17T19:32:13.458Z,0.0
2023-03-17T19:37:20.828Z,0.0
2023-03-17T19:42:27.418Z,0.0
2023-03-17T19:47:34.885Z,0.0
2023-03-17T19:52:41.267Z,0.0
2023-03-17T19:57:47.658Z,0.0
2023-03-17T20:02:54.201Z,0.0
2023-03-17T20:08:00.924Z,0.0
2023-03-17T20:13:07.297Z,0.0
2023-03-17T20:18:18.807Z,0.0
2023-03-17T20:23:22.216Z,0.0
2023-03-17T20:28:30.059Z,0.0
2023-03-17T20:33:34.570Z,0.0
2023-03-17T20:38:41.878Z,0.0
2023-03-17T20:43:48.289Z,0.0
2023-03-17T20:48:54.648Z,0.0
2023-03-17T20:54:21.081Z,0.0
2023-03-17T20:59:06.426Z,0.0
2023-03-17T21:04:03.801Z,0.0
2023-03-17T21:09:20.376Z,0.0
2023-03-17T21:14:26.761Z,0.0
2023-03-17T21:19:58.822Z,0.0
2023-03-17T21:24:41.156Z,0.0
2023-03-17T21:29:47.538Z,0.0
2023-03-17T21:34:53.934Z,0.0
2023-03-17T21:40:02.002Z,0.0
2023-03-17T21:45:07.327Z,0.0
2023-03-17T21:50:17.190Z,0.0
2023-03-17T21:55:21.232Z,0.0
2023-03-17T22:00:30.937Z,0.0
2023-03-17T22:05:33.882Z,0.0
2023-03-17T22:10:40.264Z,0.0
2023-03-17T22:15:46.605Z,0.0
2023-03-17T22:21:27.114Z,0.0
2023-03-17T22:26:34.545Z,0.0
2023-03-17T22:31:40.916Z,0.0
2023-03-17T22:36:47.338Z,0.0
2023-03-17T22:41:43.712Z,0.0
2023-03-17T22:46:50.065Z,0.0
2023-03-17T22:52:20.476Z,0.0
2023-03-17T22:57:04.574Z,0.0
2023-03-17T23:02:19.184Z,0.0
2023-03-17T23:07:25.586Z,0.0
2023-03-17T23:12:31.989Z,0.0
2023-03-17T23:17:38.337Z,0.0
2023-03-17T23:22:34.707Z,0.0
2023-03-17T23:27:51.137Z,0.0
2023-03-17T23:32:46.580Z,0.0
2023-03-17T23:38:03.830Z,0.0
2023-03-17T23:43:00.224Z,0.0
2023-03-17T23:48:16.589Z,0.0
2023-03-17T23:53:23.066Z,0.0
2023-03-17T23:58:29.625Z,0.0
