createdAt,value
2022-09-17T00:00:08.033Z,10.1
2022-09-17T00:05:08.353Z,10.1
2022-09-17T00:10:08.057Z,9.8
2022-09-17T00:15:07.754Z,9.8
2022-09-17T00:20:08.503Z,9.8
2022-09-17T00:25:08.221Z,9.8
2022-09-17T00:30:07.961Z,9.3
2022-09-17T00:35:07.664Z,9.3
2022-09-17T00:40:08.537Z,9.5
2022-09-17T00:45:08.240Z,9.5
2022-09-17T00:50:08.582Z,9.8
2022-09-17T00:55:08.335Z,9.8
2022-09-17T01:00:07.997Z,9.8
2022-09-17T01:05:07.687Z,9.8
2022-09-17T01:10:18.418Z,9.8
2022-09-17T01:15:08.111Z,10.0
2022-09-17T01:20:07.810Z,9.8
2022-09-17T01:25:08.606Z,9.8
2022-09-17T01:30:18.324Z,9.6
2022-09-17T01:35:08.027Z,9.6
2022-09-17T01:40:07.763Z,9.6
2022-09-17T01:45:08.496Z,9.6
2022-09-17T01:50:11.042Z,9.8
2022-09-17T01:55:10.460Z,9.8
2022-09-17T02:00:11.595Z,9.5
2022-09-17T02:05:08.308Z,9.5
2022-09-17T02:10:08.001Z,9.3
2022-09-17T02:15:07.680Z,9.3
2022-09-17T02:20:08.398Z,9.3
2022-09-17T02:25:08.083Z,9.3
2022-09-17T02:30:07.786Z,9.5
2022-09-17T02:35:08.477Z,9.5
2022-09-17T02:40:08.225Z,9.3
2022-09-17T02:45:07.973Z,9.5
2022-09-17T02:50:07.658Z,9.3
2022-09-17T02:55:08.362Z,9.5
2022-09-17T03:00:08.066Z,9.5
2022-09-17T03:05:07.756Z,9.1
2022-09-17T03:10:08.497Z,9.3
2022-09-17T03:15:08.194Z,9.3
2022-09-17T03:20:07.918Z,9.5
2022-09-17T03:25:08.637Z,9.3
2022-09-17T03:30:08.352Z,9.3
2022-09-17T03:35:08.040Z,9.5
2022-09-17T03:40:07.800Z,9.6
2022-09-17T03:45:08.539Z,9.6
2022-09-17T03:50:08.238Z,9.6
2022-09-17T03:55:07.926Z,9.8
2022-09-17T04:00:08.614Z,9.5
2022-09-17T04:05:02.414Z,9.5
2022-09-17T04:10:02.391Z,9.3
2022-09-17T04:15:02.317Z,9.3
2022-09-17T04:20:02.319Z,9.3
2022-09-17T04:25:02.215Z,9.1
2022-09-17T04:30:02.352Z,9.1
2022-09-17T04:35:02.250Z,10.0
2022-09-17T04:40:06.988Z,9.6
2022-09-17T04:45:02.726Z,9.3
2022-09-17T04:50:02.556Z,9.1
2022-09-17T04:55:02.397Z,9.3
2022-09-17T05:00:02.265Z,9.1
2022-09-17T05:05:02.184Z,9.0
2022-09-17T05:10:01.984Z,9.0
2022-09-17T05:15:01.797Z,8.8
2022-09-17T05:20:02.611Z,8.6
2022-09-17T05:25:02.476Z,8.6
2022-09-17T05:30:02.339Z,9.1
2022-09-17T05:35:05.378Z,8.8
2022-09-17T05:40:02.756Z,9.1
2022-09-17T05:45:02.623Z,8.8
2022-09-17T05:50:02.573Z,9.1
2022-09-17T05:55:02.363Z,8.8
2022-09-17T06:00:02.260Z,8.6
2022-09-17T06:05:02.200Z,8.8
2022-09-17T06:10:02.044Z,9.0
2022-09-17T06:15:01.916Z,8.6
2022-09-17T06:20:02.744Z,9.0
2022-09-17T06:25:02.691Z,9.1
2022-09-17T06:30:02.478Z,9.3
2022-09-17T06:35:02.364Z,9.5
2022-09-17T06:40:02.437Z,9.1
2022-09-17T06:45:07.658Z,9.1
2022-09-17T06:50:02.306Z,9.0
2022-09-17T06:55:02.257Z,8.8
2022-09-17T07:00:02.161Z,8.8
2022-09-17T07:05:02.120Z,9.3
2022-09-17T07:10:02.045Z,9.3
2022-09-17T07:15:02.217Z,9.5
2022-09-17T07:20:02.111Z,9.5
2022-09-17T07:25:02.060Z,9.6
2022-09-17T07:30:02.011Z,9.6
2022-09-17T07:35:01.782Z,10.0
2022-09-17T07:40:02.603Z,9.8
2022-09-17T07:45:02.552Z,10.1
2022-09-17T07:50:02.450Z,10.1
2022-09-17T07:55:02.286Z,10.0
2022-09-17T08:00:02.069Z,9.8
2022-09-17T08:05:01.910Z,9.8
2022-09-17T08:10:02.775Z,10.1
2022-09-17T08:15:02.571Z,10.5
2022-09-17T08:20:02.394Z,10.3
2022-09-17T08:25:02.287Z,11.1
2022-09-17T08:30:02.090Z,11.1
2022-09-17T08:35:01.915Z,11.3
2022-09-17T08:40:02.825Z,12.8
2022-09-17T08:45:02.659Z,13.6
2022-09-17T08:50:02.508Z,14.1
2022-09-17T08:55:02.396Z,14.3
2022-09-17T09:00:02.291Z,13.8
2022-09-17T09:05:02.141Z,13.3
2022-09-17T09:10:02.016Z,14.3
2022-09-17T09:15:01.864Z,14.3
2022-09-17T09:20:02.718Z,15.8
2022-09-17T09:25:02.602Z,15.8
2022-09-17T09:30:02.458Z,15.8
2022-09-17T09:35:02.379Z,16.2
2022-09-17T09:40:02.371Z,16.2
2022-09-17T09:45:05.119Z,16.0
2022-09-17T09:50:02.285Z,12.8
2022-09-17T09:55:02.238Z,12.6
2022-09-17T10:00:02.168Z,10.5
2022-09-17T10:05:02.141Z,10.3
2022-09-17T10:10:02.040Z,10.3
2022-09-17T10:15:01.844Z,9.8
2022-09-17T10:20:02.740Z,9.6
2022-09-17T10:25:02.482Z,9.1
2022-09-17T10:30:12.262Z,9.3
2022-09-17T10:35:02.109Z,9.5
2022-09-17T10:40:02.070Z,9.8
2022-09-17T10:45:01.971Z,11.3
2022-09-17T10:50:01.813Z,11.6
2022-09-17T10:55:02.639Z,11.3
2022-09-17T11:00:02.512Z,11.6
2022-09-17T11:05:02.301Z,11.6
2022-09-17T11:10:02.200Z,13.3
2022-09-17T11:15:02.232Z,12.0
2022-09-17T11:20:02.086Z,11.1
2022-09-17T11:25:01.956Z,10.8
2022-09-17T11:30:01.725Z,10.6
2022-09-17T11:35:07.347Z,10.5
2022-09-17T11:40:02.243Z,10.1
2022-09-17T11:45:02.146Z,11.3
2022-09-17T11:50:02.024Z,11.8
2022-09-17T11:55:01.784Z,12.1
2022-09-17T12:00:02.672Z,12.1
2022-09-17T12:05:08.266Z,11.6
2022-09-17T12:10:02.102Z,14.8
2022-09-17T12:15:02.038Z,14.8
2022-09-17T12:20:01.992Z,17.0
2022-09-17T12:25:01.895Z,17.0
2022-09-17T12:30:02.758Z,16.6
2022-09-17T12:35:02.684Z,16.6
2022-09-17T12:40:02.665Z,16.2
2022-09-17T12:45:07.901Z,14.6
2022-09-17T12:50:02.792Z,11.1
2022-09-17T12:55:02.586Z,10.1
2022-09-17T13:00:07.457Z,9.5
2022-09-17T13:05:02.316Z,10.1
2022-09-17T13:10:02.302Z,11.6
2022-09-17T13:15:02.094Z,12.8
2022-09-17T13:20:01.975Z,12.5
2022-09-17T13:25:01.804Z,12.1
2022-09-17T13:30:02.787Z,11.6
2022-09-17T13:35:02.583Z,12.1
2022-09-17T13:40:02.516Z,12.1
2022-09-17T13:45:02.434Z,15.0
2022-09-17T13:50:02.275Z,15.8
2022-09-17T13:55:02.073Z,15.1
2022-09-17T14:00:01.976Z,16.2
2022-09-17T14:05:01.716Z,16.6
2022-09-17T14:10:02.529Z,18.2
2022-09-17T14:15:02.358Z,18.2
2022-09-17T14:20:02.167Z,18.2
2022-09-17T14:25:02.017Z,17.8
2022-09-17T14:30:01.798Z,17.8
2022-09-17T14:35:02.622Z,19.0
2022-09-17T14:40:02.479Z,18.5
2022-09-17T14:45:02.339Z,18.6
2022-09-17T14:50:02.140Z,11.0
2022-09-17T14:55:12.050Z,10.3
2022-09-17T15:00:01.807Z,10.3
2022-09-17T15:05:02.799Z,10.3
2022-09-17T15:10:02.677Z,10.3
2022-09-17T15:15:02.709Z,10.3
2022-09-17T15:20:02.810Z,10.3
2022-09-17T15:25:02.699Z,10.1
2022-09-17T15:30:02.677Z,10.1
2022-09-17T15:35:02.502Z,10.1
2022-09-17T15:40:02.450Z,10.8
2022-09-17T15:45:02.321Z,11.6
2022-09-17T15:50:02.314Z,11.3
2022-09-17T15:55:02.032Z,11.3
2022-09-17T16:00:01.940Z,10.3
2022-09-17T16:05:05.188Z,10.3
2022-09-17T16:10:01.976Z,11.3
2022-09-17T16:15:01.884Z,11.1
2022-09-17T16:20:06.230Z,11.0
2022-09-17T16:25:02.394Z,11.3
2022-09-17T16:30:02.429Z,11.3
2022-09-17T16:35:02.458Z,12.5
2022-09-17T16:40:02.417Z,12.8
2022-09-17T16:45:02.340Z,12.8
2022-09-17T16:50:02.125Z,12.6
2022-09-17T16:55:01.979Z,12.6
2022-09-17T17:00:01.804Z,12.5
2022-09-17T17:05:02.701Z,12.5
2022-09-17T17:10:02.571Z,12.6
2022-09-17T17:15:02.465Z,12.6
2022-09-17T17:20:02.358Z,12.3
2022-09-17T17:25:02.285Z,12.3
2022-09-17T17:30:02.162Z,12.1
2022-09-17T17:35:01.973Z,12.1
2022-09-17T17:40:01.977Z,12.1
2022-09-17T17:45:02.072Z,12.1
2022-09-17T17:50:02.026Z,12.1
2022-09-17T17:55:01.976Z,12.1
2022-09-17T18:00:01.964Z,12.0
2022-09-17T18:05:04.336Z,12.1
2022-09-17T18:10:02.627Z,12.1
2022-09-17T18:15:02.521Z,12.3
2022-09-17T18:20:02.350Z,12.3
2022-09-17T18:25:02.170Z,12.3
2022-09-17T18:30:02.069Z,12.1
2022-09-17T18:35:01.989Z,11.6
2022-09-17T18:40:02.003Z,11.8
2022-09-17T18:45:02.183Z,11.3
2022-09-17T18:50:02.140Z,11.3
2022-09-17T18:55:01.941Z,11.3
2022-09-17T19:00:02.804Z,11.6
2022-09-17T19:05:03.109Z,11.3
2022-09-17T19:10:01.908Z,10.5
2022-09-17T19:15:03.080Z,10.1
2022-09-17T19:20:01.913Z,10.1
2022-09-17T19:25:02.755Z,10.1
2022-09-17T19:30:02.624Z,10.1
2022-09-17T19:35:02.483Z,9.8
2022-09-17T19:40:02.433Z,9.8
2022-09-17T19:45:02.333Z,9.8
2022-09-17T19:50:02.269Z,9.6
2022-09-17T19:55:02.095Z,9.8
2022-09-17T20:00:01.891Z,9.8
2022-09-17T20:05:02.737Z,10.0
2022-09-17T20:10:02.515Z,9.6
2022-09-17T20:15:03.567Z,9.6
2022-09-17T20:20:03.094Z,9.8
2022-09-17T20:25:02.037Z,9.8
2022-09-17T20:30:01.964Z,10.0
2022-09-17T20:35:01.908Z,9.6
2022-09-17T20:40:02.905Z,10.0
2022-09-17T20:45:02.798Z,10.0
2022-09-17T20:50:02.870Z,10.0
2022-09-17T20:55:02.766Z,9.8
2022-09-17T21:00:02.552Z,9.8
2022-09-17T21:05:02.417Z,9.8
2022-09-17T21:10:02.234Z,10.0
2022-09-17T21:15:02.060Z,10.0
2022-09-17T21:20:01.893Z,9.8
2022-09-17T21:25:02.676Z,9.8
2022-09-17T21:30:02.608Z,10.1
2022-09-17T21:35:15.253Z,10.1
2022-09-17T21:40:08.044Z,10.0
2022-09-17T21:45:07.794Z,10.1
2022-09-17T21:50:08.490Z,10.0
2022-09-17T21:55:08.185Z,10.1
2022-09-17T22:00:07.921Z,9.8
2022-09-17T22:05:08.611Z,9.8
2022-09-17T22:10:08.284Z,9.8
2022-09-17T22:15:08.009Z,10.1
2022-09-17T22:20:07.717Z,9.8
2022-09-17T22:25:08.457Z,10.1
2022-09-17T22:30:08.163Z,9.8
2022-09-17T22:35:07.837Z,10.0
2022-09-17T22:40:08.604Z,10.0
2022-09-17T22:45:08.337Z,10.1
2022-09-17T22:50:08.049Z,10.1
2022-09-17T22:55:07.752Z,10.0
2022-09-17T23:01:00.777Z,10.1
2022-09-17T23:05:08.449Z,10.0
2022-09-17T23:10:08.564Z,9.8
2022-09-17T23:15:08.278Z,9.8
2022-09-17T23:20:07.994Z,10.1
2022-09-17T23:25:07.700Z,9.8
2022-09-17T23:30:08.390Z,10.0
2022-09-17T23:35:08.279Z,10.1
2022-09-17T23:40:08.051Z,10.1
2022-09-17T23:45:07.782Z,10.1
2022-09-17T23:50:08.488Z,10.0
2022-09-17T23:55:08.185Z,10.1
