createdAt,value
2018-08-16T00:00:21.445Z,99.90
2018-08-16T00:02:48.990Z,99.90
2018-08-16T00:05:16.761Z,99.90
2018-08-16T00:07:44.258Z,99.90
2018-08-16T00:10:13.127Z,99.90
2018-08-16T00:12:41.613Z,99.90
2018-08-16T00:15:09.348Z,99.90
2018-08-16T00:17:36.869Z,99.90
2018-08-16T00:20:04.557Z,99.90
2018-08-16T00:22:32.014Z,99.90
2018-08-16T00:24:59.463Z,99.90
2018-08-16T00:27:26.933Z,99.90
2018-08-16T00:29:54.420Z,99.90
2018-08-16T00:32:21.875Z,99.90
2018-08-16T00:34:49.344Z,99.90
2018-08-16T00:37:16.810Z,99.90
2018-08-16T00:39:44.321Z,99.90
2018-08-16T00:42:12.039Z,99.90
2018-08-16T00:44:39.506Z,99.90
2018-08-16T00:47:06.966Z,99.90
2018-08-16T00:49:34.424Z,99.90
2018-08-16T00:52:02.671Z,99.90
2018-08-16T00:54:30.140Z,99.90
2018-08-16T00:56:57.597Z,99.90
2018-08-16T00:59:25.052Z,99.90
2018-08-16T01:01:52.510Z,99.90
2018-08-16T01:04:19.967Z,99.90
2018-08-16T01:06:47.426Z,99.90
2018-08-16T01:09:15.021Z,99.90
2018-08-16T01:11:43.490Z,99.90
2018-08-16T01:14:11.027Z,99.90
2018-08-16T01:16:38.554Z,99.90
2018-08-16T01:19:06.118Z,99.90
2018-08-16T01:21:33.554Z,99.90
2018-08-16T01:24:00.994Z,99.90
2018-08-16T01:26:28.453Z,99.90
2018-08-16T01:28:55.897Z,99.90
2018-08-16T01:31:23.420Z,99.90
2018-08-16T01:33:51.017Z,99.90
2018-08-16T01:36:18.525Z,99.90
2018-08-16T01:38:45.964Z,99.90
2018-08-16T01:41:13.397Z,99.90
2018-08-16T01:43:40.838Z,99.90
2018-08-16T01:46:08.509Z,99.90
2018-08-16T01:48:35.959Z,99.90
2018-08-16T01:51:03.400Z,99.90
2018-08-16T01:53:30.857Z,99.90
2018-08-16T01:55:58.455Z,99.90
2018-08-16T01:58:25.990Z,99.90
2018-08-16T02:00:53.568Z,99.90
2018-08-16T02:03:21.004Z,99.90
2018-08-16T02:05:48.447Z,99.90
2018-08-16T02:08:16.028Z,99.90
2018-08-16T02:10:43.466Z,99.90
2018-08-16T02:13:10.909Z,99.90
2018-08-16T02:15:38.344Z,99.90
2018-08-16T02:18:06.176Z,99.90
2018-08-16T02:20:33.601Z,99.90
2018-08-16T02:23:01.045Z,99.90
2018-08-16T02:25:28.490Z,99.90
2018-08-16T02:27:55.928Z,99.90
2018-08-16T02:30:23.366Z,99.90
2018-08-16T02:32:50.809Z,99.90
2018-08-16T02:35:18.257Z,99.90
2018-08-16T02:37:45.737Z,99.90
2018-08-16T02:40:13.165Z,99.90
2018-08-16T02:42:40.602Z,99.90
2018-08-16T02:45:08.037Z,99.90
2018-08-16T02:47:35.645Z,99.90
2018-08-16T02:50:03.106Z,99.90
2018-08-16T02:52:30.533Z,99.90
2018-08-16T02:54:57.969Z,99.90
2018-08-16T02:57:25.484Z,99.90
2018-08-16T02:59:52.917Z,99.90
2018-08-16T03:02:20.362Z,99.90
2018-08-16T03:04:47.839Z,99.90
2018-08-16T03:07:15.305Z,99.90
2018-08-16T03:09:42.734Z,99.90
2018-08-16T03:12:10.583Z,99.90
2018-08-16T03:14:38.248Z,99.90
2018-08-16T03:17:05.694Z,99.90
2018-08-16T03:19:33.197Z,99.90
2018-08-16T03:24:34.733Z,99.90
2018-08-16T03:27:02.234Z,99.90
2018-08-16T03:29:29.679Z,99.90
2018-08-16T03:31:57.137Z,99.90
2018-08-16T03:34:24.569Z,99.90
2018-08-16T03:36:52.044Z,99.90
2018-08-16T03:39:19.449Z,99.90
2018-08-16T03:41:48.066Z,99.90
2018-08-16T03:44:15.633Z,99.90
2018-08-16T03:46:43.058Z,99.90
2018-08-16T03:49:10.516Z,99.90
2018-08-16T03:51:37.944Z,99.90
2018-08-16T03:54:06.638Z,99.90
2018-08-16T03:56:34.128Z,99.90
2018-08-16T03:59:01.742Z,99.90
2018-08-16T04:01:29.149Z,99.90
2018-08-16T04:03:56.599Z,99.90
2018-08-16T04:06:25.416Z,99.90
2018-08-16T04:08:52.956Z,99.90
2018-08-16T04:11:20.612Z,99.90
2018-08-16T04:13:48.073Z,99.90
2018-08-16T04:16:15.571Z,99.90
2018-08-16T04:18:43.013Z,99.90
2018-08-16T04:21:10.710Z,99.90
2018-08-16T04:23:38.505Z,99.90
2018-08-16T04:26:05.965Z,99.90
2018-08-16T04:28:33.489Z,99.90
2018-08-16T04:31:00.914Z,99.90
2018-08-16T04:33:28.366Z,99.90
2018-08-16T04:35:55.802Z,99.90
2018-08-16T04:38:23.240Z,99.90
2018-08-16T04:40:50.679Z,99.90
2018-08-16T04:43:18.120Z,99.90
2018-08-16T04:45:45.545Z,99.90
2018-08-16T04:48:13.195Z,99.90
2018-08-16T04:50:40.627Z,99.90
2018-08-16T04:53:08.249Z,99.90
2018-08-16T04:55:35.674Z,99.90
2018-08-16T04:58:03.125Z,99.90
2018-08-16T05:00:30.554Z,99.90
2018-08-16T05:02:58.089Z,99.90
2018-08-16T05:05:25.521Z,99.90
2018-08-16T05:07:52.969Z,99.90
2018-08-16T05:10:20.440Z,99.90
2018-08-16T05:12:47.876Z,99.90
2018-08-16T05:15:15.317Z,99.90
2018-08-16T05:17:42.744Z,99.90
2018-08-16T05:20:11.986Z,99.90
2018-08-16T05:22:39.463Z,99.90
2018-08-16T05:25:07.003Z,99.90
2018-08-16T05:27:34.671Z,99.90
2018-08-16T05:30:02.104Z,99.90
2018-08-16T05:32:29.534Z,99.90
2018-08-16T05:34:57.088Z,99.90
2018-08-16T05:37:24.519Z,99.90
2018-08-16T05:39:51.966Z,99.90
2018-08-16T05:42:19.403Z,99.90
2018-08-16T05:44:46.846Z,99.90
2018-08-16T05:47:14.274Z,99.90
2018-08-16T05:49:41.726Z,99.90
2018-08-16T05:52:09.150Z,99.90
2018-08-16T05:54:36.659Z,99.90
2018-08-16T05:57:04.088Z,99.90
2018-08-16T05:59:31.594Z,99.90
2018-08-16T06:01:58.954Z,99.90
2018-08-16T06:04:26.388Z,99.90
2018-08-16T06:06:53.832Z,99.90
2018-08-16T06:09:21.379Z,99.90
2018-08-16T06:11:48.804Z,99.90
2018-08-16T06:14:16.305Z,99.90
2018-08-16T06:16:43.750Z,99.90
2018-08-16T06:19:11.193Z,99.90
2018-08-16T06:21:38.624Z,99.90
2018-08-16T06:24:06.391Z,99.90
2018-08-16T06:26:33.773Z,99.90
2018-08-16T06:29:01.220Z,99.90
2018-08-16T06:31:28.802Z,99.90
2018-08-16T06:33:56.221Z,99.90
2018-08-16T06:36:23.664Z,99.90
2018-08-16T06:38:51.128Z,99.90
2018-08-16T06:41:18.546Z,99.90
2018-08-16T06:43:46.190Z,99.90
2018-08-16T06:46:13.640Z,99.90
2018-08-16T06:48:41.213Z,99.90
2018-08-16T06:51:08.657Z,99.90
2018-08-16T06:53:36.081Z,99.90
2018-08-16T06:56:03.688Z,99.90
2018-08-16T06:58:31.121Z,99.90
2018-08-16T07:00:58.589Z,99.90
2018-08-16T07:03:25.997Z,99.90
2018-08-16T07:05:53.465Z,99.90
2018-08-16T07:08:20.909Z,99.90
2018-08-16T07:10:48.355Z,99.90
2018-08-16T07:13:15.936Z,99.90
2018-08-16T07:15:43.389Z,99.90
2018-08-16T07:18:10.853Z,99.90
2018-08-16T07:20:38.297Z,99.90
2018-08-16T07:23:05.826Z,99.90
2018-08-16T07:25:33.294Z,99.90
2018-08-16T07:28:00.743Z,99.90
2018-08-16T07:30:28.195Z,99.90
2018-08-16T07:32:55.625Z,99.90
2018-08-16T07:35:23.125Z,99.90
2018-08-16T07:37:50.612Z,99.90
2018-08-16T07:40:18.017Z,99.90
2018-08-16T07:42:45.466Z,99.50
2018-08-16T07:45:13.029Z,97.10
2018-08-16T07:47:40.653Z,96.40
2018-08-16T07:50:09.041Z,95.50
2018-08-16T07:52:36.478Z,95.20
2018-08-16T07:55:04.181Z,94.90
2018-08-16T07:57:31.753Z,93.80
2018-08-16T07:59:59.224Z,93.00
2018-08-16T08:02:26.737Z,93.30
2018-08-16T08:04:54.358Z,92.60
2018-08-16T08:07:21.953Z,94.20
2018-08-16T08:09:49.462Z,91.50
2018-08-16T08:12:16.840Z,90.90
2018-08-16T08:14:44.372Z,89.70
2018-08-16T08:17:11.823Z,89.00
2018-08-16T08:19:39.363Z,88.30
2018-08-16T08:22:06.809Z,85.20
2018-08-16T08:24:34.450Z,83.70
2018-08-16T08:27:01.897Z,85.00
2018-08-16T08:29:29.321Z,83.10
2018-08-16T08:31:56.873Z,86.80
2018-08-16T08:34:24.318Z,89.10
2018-08-16T08:36:57.418Z,85.30
2018-08-16T08:39:25.034Z,84.90
2018-08-16T08:41:52.540Z,83.80
2018-08-16T08:44:24.801Z,82.30
2018-08-16T08:46:52.737Z,84.20
2018-08-16T08:49:20.392Z,81.20
2018-08-16T08:51:48.597Z,78.30
2018-08-16T08:54:21.793Z,80.40
2018-08-16T08:56:55.018Z,78.70
2018-08-16T08:59:22.548Z,75.80
2018-08-16T09:01:49.923Z,74.90
2018-08-16T09:04:17.389Z,79.60
2018-08-16T09:06:44.843Z,75.90
2018-08-16T09:09:12.385Z,75.20
2018-08-16T09:11:45.651Z,71.10
2018-08-16T09:14:18.974Z,71.20
2018-08-16T09:16:46.417Z,69.10
2018-08-16T09:19:13.871Z,71.90
2018-08-16T09:21:41.298Z,72.50
2018-08-16T09:24:08.794Z,73.20
2018-08-16T09:26:38.461Z,73.80
2018-08-16T09:29:11.530Z,73.30
2018-08-16T09:31:44.786Z,72.70
2018-08-16T09:34:15.897Z,70.30
2018-08-16T09:36:43.491Z,72.50
2018-08-16T09:39:10.958Z,72.40
2018-08-16T09:41:38.482Z,71.90
2018-08-16T09:44:06.124Z,70.70
2018-08-16T09:46:49.460Z,71.00
2018-08-16T09:49:16.917Z,64.80
2018-08-16T09:51:45.643Z,66.00
2018-08-16T09:54:12.993Z,64.70
2018-08-16T09:56:40.461Z,65.90
2018-08-16T09:59:08.721Z,67.20
2018-08-16T10:01:36.265Z,66.40
2018-08-16T10:04:04.725Z,66.20
2018-08-16T10:06:32.154Z,65.80
2018-08-16T10:08:59.596Z,68.30
2018-08-16T10:11:27.518Z,69.20
2018-08-16T10:13:55.686Z,67.40
2018-08-16T10:16:23.293Z,70.90
2018-08-16T10:18:50.752Z,66.60
2018-08-16T10:21:19.096Z,65.80
2018-08-16T10:23:46.619Z,64.50
2018-08-16T10:26:14.062Z,64.90
2018-08-16T10:28:42.425Z,64.30
2018-08-16T10:31:09.996Z,65.00
2018-08-16T10:33:37.508Z,64.20
2018-08-16T10:36:05.234Z,59.70
2018-08-16T10:38:32.674Z,59.60
2018-08-16T10:41:00.217Z,62.20
2018-08-16T10:43:27.781Z,63.60
2018-08-16T10:45:55.373Z,60.80
2018-08-16T10:48:22.981Z,59.20
2018-08-16T10:50:50.429Z,60.90
2018-08-16T10:53:17.869Z,60.00
2018-08-16T10:55:45.501Z,59.80
2018-08-16T10:58:12.933Z,59.00
2018-08-16T11:00:40.836Z,58.50
2018-08-16T11:03:08.345Z,59.50
2018-08-16T11:05:35.789Z,64.40
2018-08-16T11:08:03.242Z,59.00
2018-08-16T11:10:30.690Z,58.60
2018-08-16T11:12:58.132Z,59.60
2018-08-16T11:15:25.614Z,60.90
2018-08-16T11:17:53.053Z,59.70
2018-08-16T11:20:20.557Z,59.00
2018-08-16T11:22:48.125Z,59.00
2018-08-16T11:25:15.689Z,60.00
2018-08-16T11:27:43.134Z,61.20
2018-08-16T11:30:10.562Z,59.00
2018-08-16T11:32:38.041Z,60.20
2018-08-16T11:35:06.023Z,59.90
2018-08-16T11:37:33.450Z,60.10
2018-08-16T11:40:00.877Z,59.60
2018-08-16T11:42:29.483Z,61.30
2018-08-16T11:44:56.906Z,60.00
2018-08-16T11:47:24.427Z,62.00
2018-08-16T11:49:51.891Z,61.20
2018-08-16T11:52:19.447Z,64.60
2018-08-16T11:54:47.782Z,61.90
2018-08-16T11:57:15.222Z,63.10
2018-08-16T11:59:42.678Z,59.00
2018-08-16T12:02:10.231Z,60.60
2018-08-16T12:04:37.891Z,60.90
2018-08-16T12:07:05.318Z,59.90
2018-08-16T12:09:32.752Z,59.80
2018-08-16T12:12:00.185Z,60.40
2018-08-16T12:14:27.636Z,60.00
2018-08-16T12:16:55.136Z,59.90
2018-08-16T12:19:22.578Z,61.20
2018-08-16T12:21:50.005Z,59.80
2018-08-16T12:24:17.460Z,58.60
2018-08-16T12:26:44.990Z,58.20
2018-08-16T12:29:12.545Z,60.50
2018-08-16T12:31:39.980Z,60.00
2018-08-16T12:34:07.457Z,60.80
2018-08-16T12:36:34.878Z,59.80
2018-08-16T12:39:02.347Z,59.80
2018-08-16T12:41:29.781Z,59.80
2018-08-16T12:43:57.246Z,61.50
2018-08-16T12:46:24.810Z,60.80
2018-08-16T12:48:52.137Z,60.80
2018-08-16T12:51:20.113Z,59.40
2018-08-16T12:53:47.572Z,62.20
2018-08-16T12:56:14.989Z,61.40
2018-08-16T12:58:42.531Z,60.40
2018-08-16T13:01:09.954Z,63.30
2018-08-16T13:03:37.453Z,63.50
2018-08-16T13:06:04.925Z,61.80
2018-08-16T13:08:32.397Z,60.30
2018-08-16T13:10:59.843Z,61.20
2018-08-16T13:13:27.394Z,60.00
2018-08-16T13:15:54.840Z,59.40
2018-08-16T13:18:22.418Z,57.80
2018-08-16T13:20:49.844Z,55.10
2018-08-16T13:23:17.317Z,56.90
2018-08-16T13:25:44.878Z,58.20
2018-08-16T13:28:12.694Z,60.00
2018-08-16T13:30:40.133Z,60.00
2018-08-16T13:33:07.654Z,59.00
2018-08-16T13:35:35.070Z,57.70
2018-08-16T13:38:02.503Z,58.30
2018-08-16T13:40:29.929Z,58.30
2018-08-16T13:42:57.370Z,59.20
2018-08-16T13:45:24.800Z,58.60
2018-08-16T13:47:52.293Z,58.00
2018-08-16T13:50:19.733Z,58.20
2018-08-16T13:52:47.156Z,58.70
2018-08-16T13:55:14.586Z,58.20
2018-08-16T13:57:42.186Z,58.70
2018-08-16T14:00:09.628Z,56.70
2018-08-16T14:02:37.049Z,57.70
2018-08-16T14:05:04.783Z,58.90
2018-08-16T14:07:32.292Z,57.80
2018-08-16T14:09:59.720Z,57.40
2018-08-16T14:12:27.168Z,58.70
2018-08-16T14:14:54.607Z,58.40
2018-08-16T14:17:22.029Z,56.40
2018-08-16T14:19:50.573Z,56.20
2018-08-16T14:22:17.993Z,58.30
2018-08-16T14:24:45.411Z,58.20
2018-08-16T14:27:12.865Z,56.40
2018-08-16T14:29:40.309Z,60.20
2018-08-16T14:32:07.815Z,59.20
2018-08-16T14:34:35.187Z,55.30
2018-08-16T14:37:03.028Z,54.50
2018-08-16T14:39:30.445Z,55.00
2018-08-16T14:41:57.984Z,54.30
2018-08-16T14:44:25.400Z,57.20
2018-08-16T14:46:52.876Z,56.20
2018-08-16T14:49:20.330Z,56.10
2018-08-16T14:51:47.767Z,56.40
2018-08-16T14:54:15.201Z,56.50
2018-08-16T14:56:42.773Z,59.80
2018-08-16T14:59:10.290Z,55.10
2018-08-16T15:01:37.761Z,54.80
2018-08-16T15:04:05.212Z,55.60
2018-08-16T15:06:32.832Z,57.50
2018-08-16T15:09:00.611Z,57.30
2018-08-16T15:11:28.203Z,56.00
2018-08-16T15:13:55.880Z,53.90
2018-08-16T15:16:23.312Z,54.80
2018-08-16T15:18:50.733Z,57.20
2018-08-16T15:21:18.172Z,56.50
2018-08-16T15:23:45.781Z,55.50
2018-08-16T15:26:13.218Z,56.00
2018-08-16T15:28:40.653Z,54.10
2018-08-16T15:31:08.086Z,54.40
2018-08-16T15:33:36.890Z,53.00
2018-08-16T15:36:04.329Z,53.70
2018-08-16T15:38:31.797Z,54.60
2018-08-16T15:40:59.345Z,55.40
2018-08-16T15:43:26.674Z,54.20
2018-08-16T15:45:54.244Z,55.00
2018-08-16T15:48:21.688Z,57.10
2018-08-16T15:50:49.148Z,57.90
2018-08-16T15:53:16.597Z,57.40
2018-08-16T15:55:44.169Z,57.90
2018-08-16T15:58:11.641Z,59.60
2018-08-16T16:00:39.107Z,56.00
2018-08-16T16:03:06.553Z,54.10
2018-08-16T16:05:34.057Z,54.70
2018-08-16T16:08:01.485Z,55.10
2018-08-16T16:10:28.920Z,54.50
2018-08-16T16:12:56.609Z,56.40
2018-08-16T16:15:24.451Z,54.80
2018-08-16T16:17:52.014Z,54.10
2018-08-16T16:20:19.754Z,54.20
2018-08-16T16:22:47.389Z,54.20
2018-08-16T16:25:14.797Z,53.90
2018-08-16T16:27:42.224Z,55.00
2018-08-16T16:30:10.662Z,55.50
2018-08-16T16:32:38.697Z,57.00
2018-08-16T16:35:06.184Z,55.60
2018-08-16T16:37:33.637Z,55.00
2018-08-16T16:40:01.117Z,55.50
2018-08-16T16:42:28.542Z,59.90
2018-08-16T16:44:56.024Z,58.60
2018-08-16T16:47:23.417Z,58.50
2018-08-16T16:49:51.074Z,56.50
2018-08-16T16:52:18.438Z,57.00
2018-08-16T16:54:45.856Z,55.10
2018-08-16T16:57:13.367Z,53.50
2018-08-16T16:59:40.780Z,54.20
2018-08-16T17:02:08.212Z,54.90
2018-08-16T17:04:35.677Z,53.80
2018-08-16T17:07:03.260Z,55.20
2018-08-16T17:09:30.688Z,57.50
2018-08-16T17:11:58.121Z,55.80
2018-08-16T17:14:25.593Z,57.60
2018-08-16T17:16:53.006Z,56.70
2018-08-16T17:19:20.437Z,58.60
2018-08-16T17:21:49.056Z,60.00
2018-08-16T17:24:16.510Z,61.90
2018-08-16T17:26:44.030Z,62.50
2018-08-16T17:29:11.476Z,59.60
2018-08-16T17:31:38.917Z,62.40
2018-08-16T17:34:06.403Z,62.70
2018-08-16T17:36:33.816Z,63.90
2018-08-16T17:39:01.248Z,62.50
2018-08-16T17:41:28.708Z,62.70
2018-08-16T17:43:56.132Z,63.80
2018-08-16T17:46:23.569Z,65.20
2018-08-16T17:48:54.421Z,66.40
2018-08-16T17:51:21.894Z,67.90
2018-08-16T17:53:49.338Z,68.80
2018-08-16T17:56:16.777Z,69.50
2018-08-16T17:58:44.193Z,70.30
2018-08-16T18:01:11.745Z,70.20
2018-08-16T18:03:45.934Z,64.10
2018-08-16T18:06:13.607Z,62.20
2018-08-16T18:08:41.254Z,62.10
2018-08-16T18:11:09.083Z,61.60
2018-08-16T18:13:36.531Z,62.10
2018-08-16T18:16:04.046Z,61.90
2018-08-16T18:18:31.633Z,61.90
2018-08-16T18:20:59.058Z,62.20
2018-08-16T18:23:26.489Z,62.30
2018-08-16T18:25:53.941Z,62.00
2018-08-16T18:28:21.384Z,62.10
2018-08-16T18:30:48.814Z,61.90
2018-08-16T18:33:16.248Z,62.30
2018-08-16T18:35:43.833Z,63.80
2018-08-16T18:38:11.277Z,65.10
2018-08-16T18:40:38.843Z,65.30
2018-08-16T18:43:06.268Z,66.20
2018-08-16T18:45:33.701Z,67.10
2018-08-16T18:48:01.168Z,67.70
2018-08-16T18:50:28.593Z,68.00
2018-08-16T18:52:56.049Z,68.10
2018-08-16T18:55:23.472Z,69.10
2018-08-16T18:57:50.929Z,70.50
2018-08-16T19:00:18.597Z,71.30
2018-08-16T19:02:46.172Z,72.10
2018-08-16T19:05:13.662Z,71.80
2018-08-16T19:07:41.026Z,72.30
2018-08-16T19:10:09.016Z,72.90
2018-08-16T19:12:36.469Z,73.30
2018-08-16T19:15:03.979Z,74.00
2018-08-16T19:17:31.501Z,74.40
2018-08-16T19:19:58.956Z,75.50
2018-08-16T19:22:26.545Z,76.10
2018-08-16T19:24:54.012Z,76.90
2018-08-16T19:27:21.452Z,77.70
2018-08-16T19:29:48.893Z,78.10
2018-08-16T19:32:16.329Z,78.80
2018-08-16T19:34:43.765Z,78.90
2018-08-16T19:37:11.192Z,78.10
2018-08-16T19:39:38.767Z,77.20
2018-08-16T19:42:06.221Z,77.40
2018-08-16T19:44:33.669Z,76.60
2018-08-16T19:47:01.109Z,76.90
2018-08-16T19:49:28.542Z,76.80
2018-08-16T19:51:55.985Z,76.60
2018-08-16T19:54:23.431Z,76.50
2018-08-16T19:56:50.843Z,76.80
2018-08-16T19:59:18.426Z,76.90
2018-08-16T20:01:46.045Z,78.00
2018-08-16T20:04:13.490Z,80.00
2018-08-16T20:06:40.917Z,80.80
2018-08-16T20:09:08.747Z,81.80
2018-08-16T20:11:36.205Z,83.00
2018-08-16T20:14:04.011Z,82.70
2018-08-16T20:16:31.501Z,83.30
2018-08-16T20:18:58.929Z,84.10
2018-08-16T20:21:26.445Z,85.40
2018-08-16T20:23:54.009Z,87.70
2018-08-16T20:26:21.586Z,87.80
2018-08-16T20:28:49.032Z,88.80
2018-08-16T20:31:16.468Z,89.40
2018-08-16T20:33:43.949Z,89.70
2018-08-16T20:36:11.382Z,90.00
2018-08-16T20:38:38.808Z,90.10
2018-08-16T20:41:06.300Z,90.30
2018-08-16T20:43:33.732Z,90.00
2018-08-16T20:46:01.152Z,89.70
2018-08-16T20:48:28.584Z,90.00
2018-08-16T20:50:56.022Z,90.20
2018-08-16T20:53:23.593Z,90.20
2018-08-16T20:55:51.023Z,90.40
2018-08-16T20:58:18.494Z,90.70
2018-08-16T21:00:45.917Z,91.30
2018-08-16T21:03:13.550Z,92.10
2018-08-16T21:05:41.075Z,93.40
2018-08-16T21:08:08.585Z,92.80
2018-08-16T21:10:36.024Z,92.50
2018-08-16T21:13:03.465Z,92.70
2018-08-16T21:15:31.016Z,92.90
2018-08-16T21:17:58.533Z,93.20
2018-08-16T21:20:25.996Z,93.30
2018-08-16T21:22:53.521Z,93.60
2018-08-16T21:25:21.755Z,93.60
2018-08-16T21:27:49.383Z,93.90
2018-08-16T21:30:16.780Z,93.40
2018-08-16T21:32:44.212Z,93.80
2018-08-16T21:35:11.805Z,94.20
2018-08-16T21:37:39.232Z,94.40
2018-08-16T21:40:07.084Z,94.50
2018-08-16T21:42:34.553Z,94.80
2018-08-16T21:45:01.980Z,94.80
2018-08-16T21:47:29.408Z,95.10
2018-08-16T21:49:56.856Z,95.30
2018-08-16T21:52:24.301Z,95.40
2018-08-16T21:54:51.875Z,95.70
2018-08-16T21:57:19.316Z,96.20
2018-08-16T21:59:46.744Z,95.90
2018-08-16T22:02:14.341Z,96.30
2018-08-16T22:04:41.884Z,96.90
2018-08-16T22:07:11.121Z,97.10
2018-08-16T22:09:38.545Z,97.10
2018-08-16T22:12:06.130Z,97.40
2018-08-16T22:14:33.564Z,97.70
2018-08-16T22:17:01.065Z,98.00
2018-08-16T22:19:28.521Z,98.20
2018-08-16T22:21:56.049Z,98.60
2018-08-16T22:24:23.493Z,98.50
2018-08-16T22:26:50.920Z,99.20
2018-08-16T22:29:18.496Z,99.50
2018-08-16T22:31:45.955Z,99.70
2018-08-16T22:34:13.444Z,99.90
2018-08-16T22:36:40.948Z,99.90
2018-08-16T22:39:09.777Z,99.90
2018-08-16T22:41:37.228Z,99.90
2018-08-16T22:44:04.656Z,99.90
2018-08-16T22:46:32.128Z,99.90
2018-08-16T22:48:59.601Z,99.90
2018-08-16T22:51:27.053Z,99.90
2018-08-16T22:53:54.492Z,99.90
2018-08-16T22:56:21.917Z,99.90
2018-08-16T22:58:49.416Z,99.90
2018-08-16T23:01:16.850Z,99.90
2018-08-16T23:03:44.268Z,99.90
2018-08-16T23:06:11.709Z,99.90
2018-08-16T23:08:39.139Z,99.90
2018-08-16T23:11:06.631Z,99.90
2018-08-16T23:13:34.041Z,99.90
2018-08-16T23:16:01.490Z,99.90
2018-08-16T23:18:28.939Z,99.90
2018-08-16T23:20:56.372Z,99.90
2018-08-16T23:23:23.807Z,99.90
2018-08-16T23:25:51.382Z,99.90
2018-08-16T23:28:18.873Z,99.90
2018-08-16T23:30:46.304Z,99.90
2018-08-16T23:33:13.740Z,99.90
2018-08-16T23:35:41.163Z,99.90
2018-08-16T23:38:08.608Z,99.90
2018-08-16T23:40:36.108Z,99.90
2018-08-16T23:43:03.574Z,99.90
2018-08-16T23:45:31.004Z,99.90
2018-08-16T23:48:04.264Z,99.90
2018-08-16T23:50:31.697Z,99.90
2018-08-16T23:52:59.233Z,99.90
2018-08-16T23:55:26.675Z,99.90
2018-08-16T23:57:54.106Z,99.90
